﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"3585","83555384","心享旅行社股份有限公司","桃園市楊梅區梅新里新農街64巷5號(1樓)","莊俊卿","1200000","1090326"
"3586","83555390","麒瑞包裝機器有限公司","桃園市蘆竹區瓦窯里南山路一段99之2號1樓","黃麒展","2000000","1090326"
"3587","83555407","友冠工程有限公司","桃園市桃園區健行路112之1號11樓","徐瑞廷","500000","1090326"
"3588","83555413","宣喬有限公司","桃園市桃園區新埔六街99號九樓","廖伊麗","500000","1090326"
"3589","83555429","宜威科技有限公司","桃園市龍潭區聖德里湧光路623巷3弄20衖17號5樓","蔡臣","500000","1090326"
"3590","83555434","篤信智慧科技股份有限公司","桃園市平鎮區金陵里8鄰金陵路二段18號","黃淑芳","2000000","1090326"
"3591","83555440","浩揚曜業有限公司","桃園市中壢區中央西路二段259號6樓","杜宏仁","1000000","1090326"
"3592","83555455","丹升有限公司","桃園市龍潭區民強街37號6樓之4","黃種勇","100000","1090326"
"3593","83555461","聯塑化有限公司","桃園市中壢區新街里元化路275之1號19樓","楊芹","2000000","1090326"
"3594","83555477","莎唄莎唄有限公司","桃園市桃園區寶山街387號","林玉如","469000","1090326"
"3595","83555482","桃圓有限公司","桃園市蘆竹區海湖北路309巷89號","徐鐘論","500000","1090326"
"3596","83555498","朵朵行銷有限公司","桃園市蘆竹區蘆興里南竹路二段196巷15號(1樓)","江邑勳","300000","1090326"
"3597","83555504","聚享投資有限公司","桃園市桃園區莊敬里同安街586號16樓","林惠鈴","4000000","1090326"
"3598","83555510","和頌健康事業有限公司","桃園市桃園區明德里中正路1249號13樓之4","簡妤娟","3000000","1090326"
"3599","83555526","和散那科技有限公司","桃園市楊梅區水美里新梅五街57號","蔡文宏","3000000","1090326"
"3600","83555531","鈦森貿易有限公司","桃園市中壢區民權路171號1樓","湯憲人","1000000","1090326"
"3601","83555547","皓思晴企業有限公司","桃園市桃園區中正里力行路385巷33之3號（1樓）","何在豪","1400000","1090326"
"3602","83555552","吉瑄美國際有限公司","桃園市楊梅區梅山西街74號","古美枝","1000000","1090326"
"3603","83555568","新昇瑞生技股份有限公司","桃園市中壢區普忠里實踐路140號2樓","廖瑞榮","2500000","1090326"
"3604","83555574","凱濬科技有限公司","桃園市楊梅區秀才里秀才路525號","吳仁雄","100000","1090327"
"3605","83555589","富頂企業有限公司","桃園市觀音區樹林里建國路195號（3樓）","何松祐","30000","1090327"
"3606","83555595","歐綠有限公司","桃園市蘆竹區營福里6鄰六福路116號5樓之2","陳思宇","500000","1090330"
"3607","83555602","天天騰股份有限公司","桃園市楊梅區中山北路一段158巷10號（1樓）","王富源","1000000","1090327"
"3608","83555618","拉拉山爺亨開發有限公司","桃園市復興區三光里9鄰爺亨24號","許鳳娟","500000","1090327"
"3609","83555624","展行科技有限公司","桃園市中壢區強國路121號4樓","李政芳","200000","1090327"
"3610","83555639","唐鈺有限公司","桃園市八德區大發里和平路704巷13號","呂新春","5000000","1090327"
"3611","83555645","木禾國際開發有限公司","桃園市桃園區成功路一段32號5樓","林妙秋","500000","1090327"
"3612","83555650","銳玉有限公司","桃園市桃園區朝陽里朝陽街一段47號","吳銳煜","250000","1090327"
"3613","83555666","第一好全方位顧問有限公司","桃園市桃園區東門里信義街16號(1樓)","李繼德","450000","1090327"
"3614","83555672","翔信室內裝修有限公司","桃園市龜山區幸福里幸福九街38號2樓","王威翔","100000","1090327"
"3615","83555687","美麗人生居家設計有限公司","桃園市桃園區信光里正康三街221號一樓","陳怡君","500000","1090327"
"3616","83555693","野牛基地股份有限公司","桃園市中壢區內定里15鄰中園路二段46巷407號","謝春彥","1200000","1090327"
"3617","83555700","品諺工程有限公司","桃園市八德區新興路342巷91弄6號","林昆慶","500000","1090327"
"3618","83555716","億飛訊實業有限公司","桃園市大溪區介壽路703巷8弄52號","藍翊綸","300000","1090327"
"3619","83555722","恒智信息股份有限公司","桃園市平鎮區廣仁里大昌路55巷16號5樓","王惟正","300000","1090327"
"3620","83555737","盧米恩國際投資有限公司","桃園市楊梅區中山北路一段199巷17號9樓","張隆威","5000000","1090327"
"3621","83555743","共創教練文化股份有限公司","桃園市中壢區永泰路153號9樓","李宛宜","675000","1090330"
"3622","83555758","億極棒房屋有限公司","桃園市桃園區信光里正康三街221號1樓","曾嘉汶","500000","1090330"
"3623","83555764","牽引力有限公司","桃園市平鎮區平興里延平路三段6號九樓之8","盧欣蘭","500000","1090330"
"3624","83555770","鉅維實業有限公司","桃園市中壢區中正路二段395之1號","張雅雲","500000","1090330"
"3625","83555785","竑圖開發有限公司","桃園市桃園區東山里鎮江街52號","呂理慶","20000000","1090330"
"3626","83555791","柏萊美工廣告有限公司","桃園市桃園區信光里民生路673號1樓","陳子涵","800000","1090330"
"3627","83555808","金拓事業有限公司","桃園市中壢區龍岡路三段628號(2樓)","徐豪言","500000","1090330"
"3628","83555814","加貝實業有限公司","桃園市桃園區龍祥里中山路1216巷118號12樓","李佳玲","150000","1090331"
"3629","83555820","強鼎實業有限公司","桃園市蘆竹區南崁里鎮江街20號（2樓）","劉明芸","500000","1090330"
"3630","83555835","澧里地產開發有限公司","桃園市桃園區天祥六街65巷10號10樓","洪長傑","800000","1090330"
"3631","83555841","來軒國際有限公司","桃園市蘆竹區南崁路一段83號18樓之4","陳原頂","5000000","1090330"
"3632","83555856","蓮強國際有限公司","桃園市桃園區新埔里五福五街12號二樓","甯蓮英","1000000","1090331"
"3633","83555862","晨豐電子有限公司","桃園市平鎮區平安里興安路118巷30號(1樓)","詹益昌","500000","1090331"
"3634","83555878","奇威育樂有限公司","桃園市大溪區瑞安路一段110號","阮氏貴","200000","1090331"
"3635","83555883","鴻博生活館有限公司","桃園市桃園區三民路三段267號","蔡旺岐","11000000","1090331"
"3636","83555899","展橋不動產經紀有限公司","桃園市龜山區萬壽路2段1078號(1-2樓)","蘇義銘","3000000","1090331"
"3637","83555949","雲朵國際實業有限公司","桃園市桃園區自強里經國路314號6樓","邱貴雲","1000000","1090331"
"3638","83555954","肯瑞室內裝潢顧問有限公司","桃園市楊梅區楊明里新農街547號(1樓)","蕭嘉德","700000","1090331"
"3639","83555960","智易能系統股份有限公司","桃園市桃園區三民里壽山路204號12樓之2","秘華均","700000","1090331"
"3640","83556530","瀧顥國際健康事業有限公司","嘉義縣民雄鄉寮頂村富義新村161號1樓","馬裕博","100000","1090309"
"3641","83556546","超五系統顧問股份有限公司","屏東縣潮州鎮永春里大同路58巷47號","廖建松","100000","1090309"
"3642","83556551","禾煲股份有限公司","新竹市東區新莊里新莊街206巷14號一樓","李欣蓉","2000000","1090309"
"3643","83556567","濟群芳股份有限公司","南投縣南投市內興里中興路211號1樓","陳柏伸","100000","1090309"
"3644","83556573","曼巴有限公司","彰化縣員林市南興里興學一街53號3樓之5","陳崇恩","100000","1090309"
"3645","83556588","徽傑有限公司","屏東縣屏東市前進里2鄰崁頂1之29號","倪弘益","300000","1090309"
"3646","83556594","穩建開發股份有限公司","彰化縣鹿港鎮街尾里17鄰文明街30巷14號3樓","施陽松","500000","1090309"
"3647","83556601","群群開發有限公司","彰化縣彰化市福田里彰南路六段57號","葉螢螢","60000","1090309"
"3648","83556617","矽漣股份有限公司","新竹市東區南市里中華路二段619號4樓","姜長安","500000","1090309"
"3649","83556623","百懋電機有限公司","嘉義縣梅山鄉瑞里村幼葉林107號","何美華","100000","1090309"
"3650","83556644","亞洲威世股份有限公司","基隆市信義區深溪路55巷7號2樓之2","許美玲","5000000","1090309"
"3651","83556659","廣信全企業有限公司","屏東縣屏東市北勢里公正一街108-3號一樓","余明柔","200000","1090309"
"3652","83556665","詩意美國際商貿有限公司","屏東縣萬丹鄉加興村4鄰社皮路二段210號1樓","何乃玲","200000","1090309"
"3653","83556671","弼惪行銷管理顧問有限公司","嘉義縣水上鄉柳林村柳子林1441號","許琳宜","500000","1090309"
"3654","83556686","元大金資產管理有限公司","屏東縣屏東市崇蘭里中山路365號1樓","傅貴泰","300000","1090309"
"3655","83556692","宇威研創股份有限公司","新竹縣竹北市東興里嘉興二街15號13樓","林益瑋","1000000","1090309"
"3656","83556709","駿逸廣告有限公司","新竹縣竹北市隘口里高鐵七路65號10樓之3","林冠堡","1000000","1090309"
"3657","83556715","永昇綜合工程有限公司","基隆市信義區培德路181號1樓","塗雅婷","1000000","1090309"
"3658","83556721","全晟海產有限公司","嘉義縣水上鄉粗溪村嘉朴路116號1樓","鄭文鴻","100000","1090309"
"3659","83556736","永德車業有限公司","嘉義市西區湖內里民生南路778號附1","王永銓","100000","1090309"
"3660","83556742","采沛室內裝修有限公司","苗栗縣造橋鄉造橋村8鄰長安新村41號1樓","翁欽興","1000000","1090309"
"3661","83556757","威平方文教事業有限公司","新竹市東區科園里民享一街7號一樓","李威勳","600000","1090309"
"3662","83556763","茱味貿易有限公司","新竹縣竹東鎮三重里金福街6-8號(4樓)","曾秋枝","250000","1090309"
"3663","83556779","畢紅商貿有限公司","宜蘭縣羅東鎮北成里12鄰四維路152巷13號1樓","俞品吟","100000","1090309"
"3664","83556784","宇懋國際股份有限公司","新竹縣竹北市勝利六街258號1樓","張俊富","1000000","1090309"
"3665","83556790","秉倢有限公司","新竹縣竹北市中華路1448巷36號一樓","杜先浩","500000","1090309"
"3666","83557545","元美機械有限公司","花蓮縣花蓮市主權里10鄰中原路615號1樓","婁顏昌","300000","1090318"
"3667","83557550","濬鴻科技有限公司","新竹縣新豐鄉重興村新庄路456號1樓","田秋畇","200000","1090318"
"3668","83557566","宏森建設有限公司","宜蘭縣羅東鎮羅莊里站東路70號1樓","江培宏","3000000","1090318"
"3669","83557572","門學舍企業有限公司","彰化縣溪湖鎮中山里大溪路一段619巷33弄32號1樓","魏繡蘭","2000000","1090318"
"3670","83557587","川勝開發營造有限公司","嘉義市西區重興里博愛路一段496巷12號1樓","馬尉淳","3600000","1090318"
"3671","83557593","勍虹有限公司","屏東縣鹽埔鄉彭厝村長壽路17之3號","楊志浩","200000","1090318"
"3672","83557600","大葉空調設備有限公司","新竹市北區西濱路一段332號","葉建宏","1000000","1090318"
"3673","83557616","宸年建設有限公司","新竹市東區明湖路648巷69號1樓","曾炳揚","2000000","1090318"
"3674","83557622","穩澂企業有限公司","宜蘭縣蘇澳鎮自強路19號","林洪儒","3000000","1090318"
"3675","83557637","深禾設計室內裝修有限公司","苗栗縣苑裡鎮田心里7鄰田心63-7號1樓","黃厚深","510000","1090318"
"3676","83557643","梓鈞文創產業有限公司","彰化縣大村鄉擺塘村擺塘巷5-5號1樓","徐紫珉","200000","1090318"
"3677","83557658","阿利雅行銷企劃股份有限公司","新竹市東區慈雲路118號15樓之7","林俊宏","3000000","1090318"
"3678","83557664","豪禮貿易有限公司","嘉義市東區長竹里大雅路二段335之13號1樓","黃信菩","500000","1090318"
"3679","83557670","悠樂環保有限公司","新竹市北區光華二街11巷5號之23","黃暐瀚","1000000","1090318"
"3680","83557685","邦尼熊投資事業有限公司","雲林縣北港鎮新街里新德路116號1樓","吳威宜","20000000","1090318"
"3681","83557691","承信國際流通事業有限公司","新竹市東區榮光里中正路40號","廖士翔","2000000","1090318"
"3682","83557708","緯程科技工程有限公司","新竹縣尖石鄉嘉樂村麥樹仁15號1樓","李家麟","1000000","1090318"
"3683","83557714","康妍餐飲股份有限公司","新竹市東區龍山里世傑路222號","張書瑋","500000","1090318"
"3684","83557720","芊金有限公司","花蓮縣光復鄉大華村光華路5巷20號1樓","陳昱諼","10000","1090318"
"3685","83557735","濟滄海有限公司","新竹縣湖口鄉中山路三段七之2號1樓","范子凡","300000","1090318"
"3686","83557741","佑安管理顧問有限公司","彰化縣彰化市彰南路二段222號3樓","趙世鈞","3000000","1090319"
"3687","83557756","納多渼環保科技股份有限公司","彰化縣溪湖鎮番婆里鎮安路127號","邱崇沅","2000000","1090319"
"3688","83557762","阿仁有限公司","屏東縣崁頂鄉力社村力社路10之26號","許素雲","500000","1090319"
"3689","83557778","育展股份有限公司","彰化縣員林市三條里員東路二段307巷20號2樓","施衍毅","600000","1090319"
"3690","83557783","恬恬法式甜點有限公司","雲林縣斗六市忠孝里中正路41號1樓","顏于恬","500000","1090319"
"3691","83557799","尚橙科技股份有限公司","新竹縣竹北市鹿場里成功十五街19號","鍾英良","4200000","1090319"
"3692","83557806","圖徑有限公司","宜蘭縣冬山鄉群英村義成路三段383巷8號一樓","石志偉","300000","1090319"
"3693","83557812","銓一管理顧問有限公司","彰化縣伸港鄉新港村建興路553號二樓","陳秋桂","300000","1090319"
"3694","83557828","味鮮國際有限公司","嘉義市西區頭港里育人路563巷28號1樓","陳國慶","1000000","1090319"
"3695","83557833","侘寂室內裝修設計工程有限公司","新竹縣新豐鄉重興村自立街42巷7弄16號","劉李秋淑","100000","1090319"
"3696","83557849","唯格室內裝修裝潢設計有限公司","彰化縣芬園鄉進芬村8鄰彰南路三段400號4樓","尤慷良","600000","1090319"
"3697","83557854","言品餐飲有限公司","新竹市三民里三民路148、150號","許凱強","500000","1090319"
"3698","83557860","代宥國際貿易有限公司","新竹市北區北門里中正路223巷2之1號六樓之2","張冠驊","500000","1090319"
"3699","83557876","柏源冷凍食品有限公司","澎湖縣馬公市石泉里石泉6之20號","陳雅雯","3000000","1090319"
"3700","83557897","百勝能源股份有限公司","雲林縣虎尾鎮安溪里林森路1段58號1樓","丁嘉興","1000000","1090319"
"3701","83557904","動力雲車業有限公司","雲林縣斗六市鎮南里中山路386號1樓","巫永裕","1000000","1090319"
"3702","83557910","升立達工程開發有限公司","苗栗縣卓蘭鎮苗豐里苗豐24之57號一樓","戴昆泰","1000000","1090319"
"3703","83557926","睿添翼實業有限公司","苗栗縣苗栗市勝利里新東街大昌24號1樓","陳莉婷","200000","1090319"
"3704","83557931","水泥灰傢俱股份有限公司","南投縣南投市新興里工業路15號","李婉甄","2000000","1090319"
"3705","83557947","怡柏有限公司","花蓮縣吉安鄉吉安村吉昌二街328巷2弄3號一樓","江怡儂","120000","1090319"
"3706","83557952","富嘉機械有限公司","彰化縣花壇鄉南口村7鄰中山路二段298之31號","鄭世緯","100000","1090319"
"3707","83557968","天域建設開發有限公司","雲林縣斗六市保庄里15鄰保長路157-8號1樓","張梣業","6000000","1090319"
"3708","83557974","緯創國際有限公司","宜蘭縣蘇澳鎮龍德里福德路380巷29號1樓","劉擇緯","700000","1090319"
"3709","83557989","富竹水電廚具有限公司","嘉義縣新港鄉中庄村中正路353-10號1樓","陳招富","1000000","1090319"
"3710","83558002","貝潤珍珠會社有限公司","新竹縣新豐鄉崎頂村建興路二段432號四樓","廖雅萍","300000","1090319"
"3711","83558018","群達國際貿易有限公司","屏東縣潮州鎮新生里忠孝路38號1樓","趙淯煜","200000","1090319"
"3712","83558024","鈞天系統科技股份有限公司","新竹縣竹北市台元街38號","楊錦添","1000000","1090319"
"3713","83558039","塔古莫科技股份有限公司","花蓮縣花蓮市國風里林森路243巷28號","林舒婷","8000000","1090319"
"3714","83558045","聯享股份有限公司","宜蘭縣五結鄉五結路三段122號","俞俊男","5000000","1090319"
"3715","83558050","振和實業有限公司","彰化縣和美鎮竹營里孝順路42巷20號","施政宗","500000","1090319"
"3716","83558066","翟毅投資顧問有限公司","新竹市東區前溪里公道五路三段616巷9弄10號1樓","林信毅","500000","1090319"
"3717","83558072","和越基隆股份有限公司","基隆市暖暖區過港路222號","許恒貫","3000000","1090319"
"3718","83558087","良建貿易有限公司","屏東縣屏東市大武里武安街45巷12號1樓","李宗龍","1000000","1090319"
"3719","83558093","振豪昌有限公司","彰化縣員林市大饒里香山西路52巷10號1樓","管俊豪","500000","1090319"
"3720","83558100","吉德國際投資有限公司","嘉義縣義竹鄉仁里村義竹405-3號1樓","鄭慶祥","29000000","1090319"
"3721","83558116","星展顧問有限公司","宜蘭縣羅東鎮集祥里長春路62號四樓","張郁嵐","1000000","1090319"
"3722","83558122","早安蟲有限公司","新竹縣竹北市隘口里隘口一街240號5樓","吳珮瑜","100000","1090320"
"3723","83558137","定澄建設有限公司","臺東縣臺東市民族里新生路255之2號1樓","李修賢","900000","1090320"
"3724","83558143","昇展回收有限公司","南投縣草屯鎮中山里明賢街112號13樓之1","机明慶","1000000","1090320"
"3725","83558158","鑫苹科技有限公司","嘉義市西區美源里興業西路67號一樓","羅之苹","2000000","1090320"
"3726","83558164","泉源餐飲有限公司","彰化縣員林市民權街45號","卓義閔","1000000","1090320"
"3727","83558170","日向建設股份有限公司","雲林縣斗六市大同路23號5樓","林澤民","250000","1090320"
"3728","83558185","樂庭國際貿易有限公司","彰化縣溪湖鎮西溪里立業街18號1號","黃佳惠","600000","1090320"
"3729","83558191","艾普朗國際有限公司","雲林縣古坑鄉棋盤村新厝16號1樓","陳宗舉","36000","1090320"
"3730","83558208","鴻郡股份有限公司","新竹縣竹北市勝利十一路171號1樓","黃秀琴","60000000","1090320"
"3731","83558214","傑傑舖有限公司","雲林縣斗六市鎮南里中山路533巷100-21號1樓","蔡宗翰","250000","1090320"
"3732","83558220","宇辰光電股份有限公司","新竹縣竹東鎮員山路272號","施明昌","5000000","1090320"
"3733","83558235","美陞有限公司","苗栗縣竹南鎮科專五路246號1樓","陳瑞明","1500000","1090320"
"3734","83558241","冠隆營造工程有限公司","彰化縣彰化市華北里中山路二段356巷4號一樓","林宜慧","6000000","1090320"
"3735","83558256","巧匠精工有限公司","南投縣埔里鎮薰化里西康路43號","許熏展","1000000","1090320"
"3736","83558262","非可股份有限公司","苗栗縣三義鄉廣盛村中正路56號1樓","詹仰農","500000","1090320"
"3737","83558278","立陽貳國際企業有限公司","南投縣草屯鎮富寮里富中路339巷2號一樓","李宏祥","100000","1090320"
"3738","83558283","盈鑫通信有限公司","基隆市仁愛區愛三路40號","陳俊良","2500000","1090320"
"3739","83558299","昶堃建設有限公司","南投縣名間鄉濁水村員集路59-1號1樓","紀慶南","500000","1090320"
"3740","83558306","台東綠能光電有限公司","嘉義縣水上鄉寬士村24鄰崎子頭1-183號1樓","劉亭君","1000000","1090320"
"3741","83558312","希望之星有限公司","彰化縣北斗鎮西安里斗苑路二段4號2樓","林佳鴻","10000","1090320"
"3742","83558328","宏昇滿投資有限公司","屏東縣枋寮鄉人和村民權路37號","王春滿","200000","1090320"
"3743","83558333","群富包裝企業有限公司","彰化縣員林市黎明里中正路1巷10弄8號","張豐承","1000000","1090320"
"3744","83558349","上好豆町股份有限公司","嘉義市東區興業東路156號","陳志珍","4000000","1090320"
"3745","83558354","樂海餐飲事業有限公司","基隆市信義區深溪路106號","魏偉哲","2000000","1090320"
"3746","83558360","祥百同有限公司","新竹縣竹北市三民路93號","彭建榮","50000","1090320"
"3747","83558376","青玄食品有限公司","新竹縣湖口鄉孝勢村中山路二段105號一樓","吳德南","781458","1090320"
"3748","83558381","活力運動休閒有限公司","新竹縣竹東鎮民德路64號2樓","陳思妤","4000000","1090320"
"3749","83558397","貝樂米顧問有限公司","宜蘭縣壯圍鄉吉祥村中央路二段350巷10號1樓","程沁曦","600000","1090320"
"3750","83558404","大昌機械工程有限公司","雲林縣虎尾鎮下溪里15鄰大庄路100-1號1樓","賴雅玲","1000000","1090320"
"3751","83558410","柯亞股份有限公司","基隆市暖暖區水源路36巷15-18號5樓","游宛蓉","1000000","1090320"
"3752","83558426","斑馬室內設計有限公司","宜蘭縣冬山鄉八仙五路136巷32號","王鴻山","500000","1090323"
"3753","83558431","荒野之島有限公司","新竹縣竹東鎮二重里學府東路493巷2號1樓","陳雨彤","500000","1090323"
"3754","83558447","品藴家有限公司","彰化縣彰化市民權里華山路121號1樓","陳呈毓","880000","1090323"
"3755","83558452","沐昇日曜企業有限公司","屏東縣瑪家鄉三和村玉泉43-7號","鄭凱瀚","800000","1090323"
"3756","83558468","捷順興有限公司","花蓮縣壽豐鄉壽豐村19鄰壽豐路二段67號一樓","黃楷芯","600000","1090323"
"3757","83558474","泰霖科技股份有限公司","彰化縣彰化市西安里華山路273巷20號","吳彩雲","6000000","1090323"
"3758","83558489","金平有限公司","新竹市東區關新路188號12樓之10","包美聖","5000000","1090323"
"3759","83558495","台灣非暴力溝通有限公司","新竹縣竹北市鹿場里福興東路一段158號4樓","鄺麗君","200000","1090323"
"3760","83558501","艾佳爾貿易有限公司","屏東縣屏東市空翔里24鄰洛陽街37號","許馨尹","200000","1090323"
"3761","83558517","森卡洛貿易有限公司","雲林縣虎尾鎮安溪里安溪63號1樓","鍾佩吟","1000000","1090323"
"3762","83558523","興揚土木工程有限公司","新竹縣芎林鄉五座屋22之2號1樓","范揚坤","1500000","1090323"
"3763","83558538","天廚佳味素食生技有限公司","嘉義市東區興仁里吳鳳南路573-5號七樓之2","許群侑","100000","1090323"
"3764","83558544","智匯達有限公司","新竹市東區公園里公園路358號地下1樓","高怡安","100000","1090323"
"3765","83558559","新益生技股份有限公司","彰化縣芳苑鄉漢寶村復興路166號1樓","吳鴻基","2000000","1090323"
"3766","83558565","賽爾布羅德顧問股份有限公司","新竹縣湖口鄉力行街78巷7號","周柏文","300000","1090323"
"3767","83558571","天茗茶飲有限公司","臺東縣關山鎮自強路82號","楊松衡","60000","1090323"
"3768","83558586","利優欣有限公司","新竹市北區福林里東大路2段333號","王博彥","2000000","1090323"
"3769","83558592","禎傳食品有限公司","屏東縣屏東市廣東路996號10樓之4","許庭瑋","800000","1090323"
"3770","83558609","可為建設有限公司","彰化縣溪湖鎮大突里大同路187號","蕭士義","3000000","1090323"
"3771","83558615","馬太鞍光電股份有限公司","花蓮縣花蓮市國慶里建華路181號三樓之1","葉昱朋","8000000","1090323"
"3772","83558621","福鑫畜牧場有限公司","嘉義市東區後湖里17鄰保義路248號","蕭燈發","10000000","1090323"
"3773","83558636","富誠投資股份有限公司","新竹縣竹北市十興里光明六路東一段245號五樓","陳陽成","6000000","1090323"
"3774","83558642","翔瑞昱光電有限公司","屏東縣潮州鎮蓬萊里太平路720-10號1樓","邱淑芳","2000000","1090323"
"3775","83558657","新居搬家有限公司","屏東縣佳冬鄉大同村武丁路51-5號","謝杏香","10000000","1090323"
"3776","83558663","天地循環綠能環保科技有限公司","臺東縣關山鎮自強路82號","伍廷輝","60000","1090324"
"3777","83558679","亞特爾科技有限公司","彰化縣伸港鄉定興村定興路29號","柯有財","1000000","1090324"
"3778","83558684","鋮鑫有限公司","新竹縣寶山鄉雙溪村三峰路二段567號7樓","黃文志","2000000","1090324"
"3779","83558690","徽立股份有限公司","宜蘭縣蘇澳鎮龍德里德興一路23號","劉恒徽","500000","1090324"
"3780","83558707","愛鑫投資顧問股份有限公司","新竹縣竹北市北興里十興路一段478號19樓","李俊賢","2000000","1090324"
"3781","83558713","彩珺有限公司","新竹縣湖口鄉孝勢村7鄰忠孝路12-3號","田智旋","1000000","1090324"
"3782","83558729","大新汽車實業有限公司","嘉義縣民雄鄉大崎村正大路三段2201號","翁憲毅","300000","1090324"
"3783","83558734","永運科技有限公司","基隆市仁愛區公園街328號2樓","謝慶龍","1000000","1090324"
"3784","83558755","永傳資產管理有限公司","新竹市東區光明里光復路二段163號二樓","黃文翎","6000000","1090324"
"3785","83558761","木子企業有限公司","花蓮縣花蓮市主信里南京街203之2號1樓","黃義敏","200000","1090324"
"3786","83558777","晴時憶旅股份有限公司","屏東縣恆春鎮山腳里恆南路63巷38號一樓","詹雅雯","1100000","1090324"
"3787","83558782","富櫃系統家居股份有限公司","雲林縣斗六市明德里斗六二路21號一樓","李健富","5000000","1090324"
"3788","83558798","特順工程有限公司","屏東縣萬丹鄉廣安村廣安路103號1樓","傅淑菳","1000000","1090324"
"3789","83558805","芫裕有限公司","彰化縣員林市光明里光明街258號1樓","莊詠喬","700000","1090324"
"3790","83558811","恩斯特國際開發有限公司","基隆市安樂區安一路383號","吳憲清","200000","1090324"
"3791","83558827","兆成工程有限公司","新竹市東區光復路一段576巷17號","陳芸玫","1000000","1090324"
"3792","83558832","阿里棒棒有限公司","基隆市中正區正濱里正濱路96號2樓","王小芳","1000000","1090324"
"3793","83558848","久富國際有限公司","新竹市東區復中里民生路192號3樓之2","周美玉","10000","1090324"
"3794","83558853","奇星能源有限公司","嘉義縣太保市春珠里保鐵一路二段93號四樓之1","蘇惠珠","100000","1090324"
"3795","83558869","富隆順科技股份有限公司","彰化縣彰化市竹和路200巷52號","張語喬","15000000","1090324"
"3796","83558875","關鐙映像製作有限公司","宜蘭縣羅東鎮光榮路269之16號9樓","林冠鐙","200000","1090324"
"3797","83558880","心翊家建設有限公司","屏東縣恆春鎮山腳里恒南路207號","張中原","10000000","1090324"
"3798","83558896","荃益科技有限公司","屏東縣里港鄉春林村中山南路36之2號1樓","王琮荃","100000","1090324"
"3799","83558903","新一代建築藝術有限公司","屏東縣屏東市龍華里龍華路170號1F","李心豪","200000","1090324"
"3800","83558919","緯丞紙藝有限公司","金門縣金城鎮北門里中興路173巷19號","劉麗敏","2000000","1090324"
"3801","83558925","沛妮霏創意有限公司","宜蘭縣宜蘭市進士里進士路95巷4弄30號","許妮婷","1000000","1090324"
"3802","83558930","谷田室內裝修設計有限公司","新竹縣竹北市勝利七街二段158號5樓","廖伊婷","500000","1090324"
"3803","83558946","騰誌科技有限公司","新竹縣新埔鎮文山里24鄰文山路犁頭山段921號1樓","羅榮騰","50000","1090324"
"3804","83558951","安格國際有限公司","彰化縣員林市源潭里源泉路115巷13號","沈弘琪","500000","1090324"
"3805","83558967","康美國際管理顧問股份有限公司","金門縣金寧鄉榜林村林湖路355-6號","陳復寶","1400000","1090324"
"3806","83558973","愛的奇蹟有限公司","南投縣名間鄉濁水村員集路46巷3號","蘇雅貝","200000","1090324"
"3807","83558988","金郁傢飾有限公司","嘉義市東區朝陽里朝陽街11號","林琬欣","100000","1090324"
"3808","83558994","蓁詠芯生物科技有限公司","彰化縣員林市溝皂里員集路二段277巷188號2樓","詹佳燕","200000","1090324"
"3809","83559001","貿海有限公司","宜蘭縣蘇澳鎮永榮里永愛路182巷15號一樓","賴柏瑞","1000000","1090324"
"3810","83559017","傳芳有限公司","彰化縣彰化市東民街33號","謝偉芳","500000","1090325"
"3811","83559023","優準密封工業有限公司","彰化縣和美鎮南佃里彰草路三段209號1樓","聶嘉俊","3000000","1090325"
"3812","83559038","禾豊貿易有限公司","基隆市信義區東信里正信路227巷23弄22號5樓","張正典","1000000","1090325"
"3813","83559044","芯愛時尚會館有限公司","宜蘭縣礁溪鄉龍潭路568巷2號2樓","彭秀珍","100000","1090325"
"3814","83559059","綺飾有限公司","南投縣竹山鎮雲林里頂橫街55號1樓","張家綺","200000","1090325"
"3815","83559065","遠安宏達國際有限公司","彰化縣鹿港鎮海埔里鹿草路二段805號1樓","蘇春榮","100000","1090325"
"3816","83559071","喬稼圃科技有限公司","彰化縣彰化市中正里慈生街9號1樓","張皓翰","1000000","1090325"
"3817","83559086","巨翊生技有限公司","嘉義縣溪口鄉美南村2鄰崙尾96之2號一樓","陳政佑","1500000","1090325"
"3818","83559092","基甸室內裝修事業有限公司","新竹市北區成功路65巷11號1樓","楊國義","1000000","1090325"
"3819","83559109","富力企業有限公司","屏東縣屏東市永信五巷20號1樓","林文斌","4010000","1090325"
"3820","83559115","詠竣營造有限公司","金門縣金湖鎮料羅里新塘12號","羅明添","3600000","1090325"
"3821","83559121","柏展建設有限公司","新竹縣竹北市大義里鳳岡路三段29巷50弄11號","鄒明芳","2000000","1090325"
"3822","83573186","瑄聖創新有限公司","臺南市北區大和里大港街112號1樓","黃美慧","2000000","1090306"
"3823","83573192","沐聚合倉有限公司","臺南市新市區大營里大營332-2號","黃昱衡","200000","1090305"
"3824","83573209","子慧有限公司","臺南市中西區永華路一段98巷22號","滕慧齡","1000000","1090306"
"3825","83573215","昱德機電工程有限公司","臺南市永康區新樹里12鄰富強路二段121巷83弄22號1樓","蔡朝琴","500000","1090309"
