﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"90439381","禾德豐股份有限公司","花蓮縣花蓮市主勤里3鄰中華路96號一樓","36000000","1101105","花蓮縣花蓮市主勤里００３鄰中華路９６號１樓","472927,472921,472913,472914","26-FEB-24","","","","",""
"90468152","禾亞礦業股份有限公司","花蓮縣花蓮市中華路269號1樓","150000","1100831","花蓮縣花蓮市主力里００２鄰中華路２６９號１樓","060099,,,","26-FEB-24","","","","",""
"90496137","加百列後花園有限公司","臺東縣臺東市光明里新展街33號1樓","0","1100603","臺東縣臺東市光明里新展街３３號１樓","487114,472111,475212,193299","26-FEB-24","","","","野菜皇后台東土地野菜,","2024-02-27"
"90497353","派可整合行銷有限公司","花蓮縣玉里鎮康樂街39號","0","1100608","花蓮縣玉里鎮中城里２１鄰康樂街３９號","471999,487199,702012,","26-FEB-24","","","","",""
"90497467","香榭城智能國際股份有限公司","花蓮縣吉安鄉吉興一街428巷1弄10號二樓","1000000","1100609","花蓮縣吉安鄉吉安村吉興一街４２８巷１弄１０號２樓","702099,702012,681112,782000","26-FEB-24","","","","",""
"90507606","季芃溱國際企業有限公司","花蓮縣花蓮市國聯二路66號二樓","0","1101006","花蓮縣花蓮市國聯里０２２鄰國聯二路６６號２樓","475299,473999,472933,487199","26-FEB-24","","","","",""
"90529762","菲斯尼國際有限公司","花蓮縣花蓮市中山路624號","0","1100823","花蓮縣花蓮市國裕里中山路６２４號","472922,,,","26-FEB-24","","","","",""
"90540963","花東戰狼國際有限公司","花蓮縣花蓮市民享里華興街98之1號四樓之1","0","1100911","花蓮縣花蓮市民享里０１４鄰華興街９８─１號４樓之１","702099,457299,962299,","26-FEB-24","","","","",""
"90541105","四季開發工程有限公司","花蓮縣吉安鄉南昌村文化十街9號1樓","0","1100911","花蓮縣吉安鄉南昌村００３鄰文化十街９號１樓","439012,431017,252100,431011","26-FEB-24","","","","",""
"90542104","米設計有限公司","花蓮縣花蓮市府前路188號五樓之2","0","1100916","花蓮縣花蓮市民勤里府前路１８８號５樓之２","487199,,,","26-FEB-24","","","","",""
"90556599","屸浪整合有限公司","花蓮縣光復鄉大華村光復路31號1樓","0","1110207","花蓮縣光復鄉大華村００９鄰光復路３１號１樓","561115,903015,474999,","26-FEB-24","","","","",""
"90578849","耀元能源科技有限公司","花蓮縣吉安鄉勝安村民治路336巷22號2樓","0","1110118","花蓮縣吉安鄉勝安村民治路３３６巷２２號２樓","433900,433117,433199,","26-FEB-24","","","","",""
"90594708","麥空間有限公司","臺東縣臺東市岩灣里興安路2段38號1樓","0","1110106","臺東縣臺東市岩灣里００１鄰興安路二段３８號１樓","551013,,,","26-FEB-24","","","","",""
"90594735","沐稼有限公司","花蓮縣花蓮市主計里13鄰福建街309號1樓","0","1110106","花蓮縣花蓮市主計里０１３鄰福建街３０９號１樓","702099,472111,471999,","26-FEB-24","","","","",""
"90601150","土足生活有限公司","臺東縣鹿野鄉瑞源村瑞景路二段326號1樓","0","1101206","臺東縣鹿野鄉瑞源村瑞景路二段３２６號１樓","487199,711111,931999,476112","26-FEB-24","","","","",""
"90601193","德力強食品股份有限公司","花蓮縣吉安鄉明義五街183號","29990000","1101206","花蓮縣吉安鄉太昌村０１１鄰明義五街１８３號","562012,454400,,","26-FEB-24","","","","","2024-02-27"
"90608652","培力科技有限公司","花蓮縣花蓮市民孝里華東89-4號","0","1101208","花蓮縣花蓮市民孝里０２６鄰華東８９─４號","454920,472933,782000,","26-FEB-24","","","","",""
"90622654","再生實業有限公司","臺東縣卑南鄉泰安村泰安350-35號","0","1110125","臺東縣卑南鄉泰安村泰安３５０－３５號","461211,461214,381111,","26-FEB-24","","","","",""
"90622824","炯榮企業有限公司","花蓮縣壽豐鄉志學新邨157-1號1樓","0","1110125","花蓮縣壽豐鄉志學村０２９鄰志學新?１５７─１號１樓","340099,461999,464920,760999","26-FEB-24","","","","",""
"90630248","咔富甌有限公司","花蓮縣豐濱鄉港口145號","0","1101118","花蓮縣豐濱鄉港口村００８鄰港口１４５號","487114,454999,472999,","26-FEB-24","","","","",""
"90630845","光巨企業有限公司","臺東縣臺東市豐谷里漢陽北路169巷64弄11號1樓","0","1101123","臺東縣臺東市豐谷里漢陽北路１６９巷６４弄１１號１樓","771913,773015,782000,959917","26-FEB-24","","","","",""
"90669926","元來廣告整合行銷有限公司","花蓮縣光復鄉中山路一段165號1樓","0","1110218","花蓮縣光復鄉大進村００８鄰中山路一段１６５號１樓","760999,474999,461999,454999","26-FEB-24","","","","",""
"90672366","詮豐營造有限公司","臺東縣臺東市中華里強國街212號1樓","0","1101202","臺東縣臺東市中華里強國街２１２號１樓","439099,422099,429099,","26-FEB-24","","","","",""
"90672485","柴米視覺計畫有限公司","花蓮縣花蓮市國魂里建國路276巷9號1樓","0","1101202","花蓮縣花蓮市國魂里建國路２７６巷９號１樓","740914,485299,591199,903015","26-FEB-24","","","","",""
"90677600","昇正環保生技股份有限公司","花蓮縣吉安鄉福興村舊村六街120巷5號1樓","32900000","1110114","花蓮縣吉安鄉福興村０１６鄰舊村六街１２０巷５號２樓","382113,381112,383099,382112","26-FEB-24","","","","",""
"90699843","台泥東立綠能股份有限公司","臺東縣延平鄉紅葉村紅谷路121號","270000000","1100209","臺東縣延平鄉紅葉村５鄰紅谷路１２１號","969013,932999,471999,","26-FEB-24","","","","紅葉谷,TUO,","2024-02-27"
"90719003","荳饗有限公司","花蓮縣花蓮市主力里中華路253號","0","1100409","花蓮縣花蓮市主力里中華路２５３號","089111,089199,089999,487114","26-FEB-24","","","","",""
"90721269","弘光不動產開發建設股份有限公司","花蓮縣花蓮市國盛里國盛四街86號1樓","300000","1100414","花蓮縣花蓮市國盛里國盛四街８６號１樓","670012,670011,681111,681112","26-FEB-24","","","","",""
"90727088","東興加工廠有限公司","臺東縣卑南鄉太平村太平路213號1-2樓","0","1100308","臺東縣卑南鄉太平村太平路２１３號１－２樓","083014,083015,454999,089199","26-FEB-24","","","","",""
"90734004","格沃有限公司","臺東縣關山鎮德高里西庒路6號1樓","0","1100326","臺東縣關山鎮德高里西?路６號１樓","433211,433111,,","26-FEB-24","","","","",""
"90734052","震瑄實業有限公司","臺東縣臺東市東海里正氣北路255巷29弄6號1樓","0","1100326","臺東縣臺東市東海里正氣北路２５５巷２９弄６號１樓","170011,,,","26-FEB-24","","","","",""
"90735910","東聖汽車有限公司","臺東縣臺東市南王里更生北路633巷239弄39-1號1樓","0","1100329","臺東縣臺東市南王里更生北路６３３巷２３９弄３９－１號１樓","465311,951199,484112,484315","26-FEB-24","","","","",""
"90785973","竑升有限公司","花蓮縣花蓮市民孝里林園一街17號","0","1100302","花蓮縣花蓮市民孝里林園一街１７號","464999,469925,,","26-FEB-24","","","","",""
"90786179","阿布拉拉國際股份有限公司","花蓮縣花蓮市福建街406號7樓之3","5000000","1100302","花蓮縣花蓮市主計里１鄰福建街４０６號７樓之３","461311,,,","26-FEB-24","","","","阿布拉拉,AB ABU LALA,","2024-02-27"
"90833454","沃野生活有限公司","花蓮縣花蓮市中山路622號","0","1100427","花蓮縣花蓮市國裕里中山路６２２號","454999,476399,773012,","26-FEB-24","","","","",""
"90846900","海邇思健康研發有限公司","臺東縣臺東市仁昌街113號7樓之1","0","1100312","臺東縣臺東市豐安里仁昌街１１３號７樓之１","472999,472915,472933,472114","26-FEB-24","","","","",""
"90869683","百弘生生物科技股份有限公司","花蓮縣吉安鄉太昌村建國路二段715號","1434500","1100428","花蓮縣吉安鄉太昌村０１６鄰建國路二段７１５號","089512,454920,454999,472999","26-FEB-24","","","","",""
"90869776","天愷股份有限公司","花蓮縣花蓮市德安六街69號11樓","100000","1100428","花蓮縣花蓮市主權里德安六街６９號１１樓","760999,670012,281099,340015","26-FEB-24","","","","",""
"90870823","安在蝸心有限公司","花蓮縣吉安鄉稻香村廣豐路229巷12號1樓","0","1100223","花蓮縣吉安鄉稻香村０１８鄰廣豐路２２９巷１２號１樓","457211,457212,457299,740913","26-FEB-24","","","","",""
"90871029","一室室內裝修設計有限公司","臺東縣臺東市建業里知本路三段170巷35號","0","1100223","臺東縣臺東市知本里３鄰知本路三段１７０巷３５號","740100,434011,434015,","26-FEB-24","","","","",""
"90871230","盛裕馨有限公司","花蓮縣花蓮市國富里國富六街1號1樓","0","1100224","花蓮縣花蓮市國富里國富六街１號１樓","454999,471999,454512,083016","26-FEB-24","","","","",""
"90872076","阿改玩生活有限公司","花蓮縣萬榮鄉西林村西林187號1樓","0","1100316","花蓮縣萬榮鄉西林村西林１８７號","931999,487912,740999,932999","26-FEB-24","","","","阿改玩生活,AKAY,","2024-02-27"
"90872110","愛呆玩股份有限公司","花蓮縣吉安鄉太昌村太昌路318巷15號","300000","1100317","花蓮縣吉安鄉太昌村００２鄰太昌路３１８巷１５號","932999,931912,931999,760199","26-FEB-24","","","","",""
"90872456","至威勝有限公司","臺東縣臺東市豐盛里豐盛路27巷3號1樓","0","1100318","臺東縣臺東市豐盛里豐盛路２７巷３號１樓","481014,433111,434013,","26-FEB-24","","","","",""
"90876328","啄木鳥五金有限公司","臺東縣臺東市新生里仁七街160巷9號","0","1100429","臺東縣臺東市仁和里仁七街１６０巷９號","340015,340016,340099,","26-FEB-24","","","","",""
"90892657","貓公酒莊股份有限公司","花蓮縣豐濱鄉豐濱村民族街60號1樓","1500000","1100802","花蓮縣豐濱鄉豐濱村００８鄰民族街６０號１樓","472913,472999,473299,472111","26-FEB-24","","","","",""
"91000107","曜妍有限公司","臺東縣臺東市興國里福建路230號1樓","0","1100510","臺東縣臺東市中山里福建路２３０號１樓","454999,472999,472313,472311","26-FEB-24","","","","",""
"91001226","花東共生共好股份有限公司","花蓮縣吉安鄉吉昌三街243巷12號","400000","1100513","花蓮縣吉安鄉福興村０１３鄰吉昌三街２４３巷１２號","702099,702012,731011,740999","26-FEB-24","","","","",""
"91001437","禾森川建設有限公司","臺東縣臺東市馬蘭里新社三街8巷1號1樓","0","1100514","臺東縣臺東市馬蘭里新社三街８巷１號１樓","410013,434011,434099,434012","26-FEB-24","","","","",""
"91013530","臻淂饌有限公司","花蓮縣新城鄉順安村草林56-11號","0","1100713","花蓮縣新城鄉順安村草林５６－１１號","471999,472999,472913,","26-FEB-24","","","","",""
"91016184","永興室內裝修有限公司","花蓮縣吉安鄉慶豐村1鄰北安街193之1號","0","1100805","花蓮縣吉安鄉慶豐村北安街１９３─１號","434015,461512,434013,140200","26-FEB-24","","","","",""
"91016375","德潤餐飲股份有限公司","臺東縣臺東市新興路651號","2000000","1100805","臺東縣臺東市岩灣里新興路６５１號","561115,563115,,","26-FEB-24","","","","",""
"91016614","日能科技工程有限公司","花蓮縣鳳林鎮南平里8鄰平安路168號","0","1100806","花蓮縣鳳林鎮南平里８鄰平安路１６８號","340015,410099,431011,","26-FEB-24","","","","",""
"91016662","連城記食品有限公司","臺東縣臺東市豐樂里大忠路26號1樓","0","1100806","臺東縣臺東市豐樂里大忠路２６號１樓","454914,454999,472921,472999","26-FEB-24","","","","",""
"91016945","佳良興業有限公司","臺東縣臺東市豐里里四川路一段660號","0","1100809","臺東縣臺東市豐里里四川路一段６６０號","433111,481014,,","26-FEB-24","","","","",""
"91017944","廣鎂特創新股份有限公司","花蓮縣花蓮市國聯里18鄰國民六街32號","5000000","1100608","花蓮縣花蓮市國聯里國民六街３２號","353011,050012,451099,811000","26-FEB-24","","","","",""
"91018731","鑫東峰建設有限公司","花蓮縣花蓮市華興街55號一樓","0","1100521","花蓮縣花蓮市民享里華興街５５號１樓","670012,681111,461999,669199","26-FEB-24","","","","",""
"91018964","瑞曜建設有限公司","臺東縣臺東市富岡里合江路220巷61號1樓","0","1100524","臺東縣臺東市富岡里合江路２２０巷６１號１樓","431012,670012,681111,434011","26-FEB-24","","","","",""
"91019366","上上農漁品有限公司","臺東縣東河鄉尚德村前寮46號","0","1100618","臺東縣東河鄉尚德村前寮４６號","472311,472111,472211,013099","26-FEB-24","","","","豆豆翼善,","2024-02-27"
"91020791","蓮芝生技有限公司","花蓮縣卓溪鄉古風村崙天108之3號","0","1100616","花蓮縣卓溪鄉古風村０１０鄰崙天１０８─３號","454212,454920,472933,472923","26-FEB-24","","","","",""
"91025986","綠築環保有限公司","花蓮縣花蓮市民主里5鄰海濱街55-1號1樓","0","1100519","花蓮縣花蓮市民主里００５鄰海濱街５５－１號１樓","381113,524100,381111,382111","26-FEB-24","","","","",""
"91029667","角琉璃有限公司","臺東縣太麻里鄉大王村5鄰金萱路77號1樓","0","1100716","臺東縣太麻里鄉大王村金萱路７７號１樓","231911,473299,472914,487199","26-FEB-24","","","","",""
"91030088","尋跡原創有限公司","花蓮縣吉安鄉吉安村南山五街20巷18號2樓","0","1100720","花蓮縣吉安鄉吉安村南山五街２０巷１８號２樓","473299,740999,820212,","26-FEB-24","","","","",""
"91030637","禾青食品有限公司","臺東縣蘭嶼鄉東清村東清路7號1樓","0","1100722","臺東縣蘭嶼鄉東清村東清路７號１樓","454999,472311,472999,471999","26-FEB-24","","","","",""
"91038645","藤木植人有限公司","臺東縣臺東市中興路三段579巷70弄41號1樓","0","1100727","臺東縣臺東市豐年里中興路三段５７９巷７０弄４１號１樓","140914,474316,859216,903019","26-FEB-24","","","","",""
"91039068","天象機電有限公司","花蓮縣吉安鄉南海六街309巷7號1樓","0","1100729","花蓮縣吉安鄉仁和村０２０鄰南海六街３０９巷７號１樓","433199,,,","26-FEB-24","","","","",""
"91039102","伊蕾迪國際有限公司","花蓮縣花蓮市國富二十街96號2樓之2","0","1100729","花蓮縣花蓮市國富里０２６鄰國富二十街９６號２樓之２","487112,473999,474999,472999","26-FEB-24","","","","",""
"91053080","蜜螽有限公司","花蓮縣新城鄉北埔村民生路82巷5號1樓","0","1100625","花蓮縣新城鄉北埔村民生路８２巷５號１樓","813000,812999,812913,429099","26-FEB-24","","","","",""
"91053949","裕承營造工程有限公司","臺東縣臺東市豐谷里中華路二段238巷59號1樓","0","1100630","臺東縣臺東市豐榮里中華路二段２３８巷５９號１樓","439099,434011,481011,782000","26-FEB-24","","","","",""
"91058058","地泉企業有限公司","花蓮縣新城鄉新城村15鄰仁愛路3巷4號","0","1100818","花蓮縣新城鄉新城村０１５鄰仁愛路３巷４號","434013,340017,434015,469925","26-FEB-24","","","","",""
"91064869","金悅鋼鐵有限公司","花蓮縣吉安鄉仁安村南海十街142號","0","1100820","花蓮縣吉安鄉仁安村南海十街１４２號","254999,461512,439099,","26-FEB-24","","","","",""
"91081213","建曄工程有限公司","花蓮縣壽豐鄉溪口村中山路一段465號","0","1100611","花蓮縣壽豐鄉溪口村中山路一段４６５號","429099,433900,469925,","26-FEB-24","","","","",""
"91111188","智働物聯有限公司","臺東縣太麻里鄉泰和村市隆路22號","0","1100727","臺東縣太麻里鄉泰和村００７鄰市隆路２２號","464111,464211,464112,","26-FEB-24","","","","",""
"93332399","新東糖業股份有限公司","臺東縣東河鄉都蘭村61號","30000000","0740702","臺東縣東河鄉都蘭村６１號","089311,011999,013013,013012","26-FEB-24","","","","",""
"93372568","老周家族股份有限公司","花蓮縣花蓮市公正街4-19號1樓","3000000","1120418","花蓮縣花蓮市民生里００５鄰公正街４─１９號１樓","561113,089199,472999,089999","26-FEB-24","","","","",""
"93372650","辰室國際有限公司","花蓮縣花蓮市林森路383號1樓","0","1120418","花蓮縣花蓮市國華里００１鄰林森路３８３號１樓","563199,472918,563112,859999","26-FEB-24","","","","",""
"93493205","磐石系統模板股份有限公司","花蓮縣花蓮市中華路186號1樓","1000000","1121218","花蓮縣花蓮市中華路１８６號１樓","452000,471999,429099,","26-FEB-24","","","","",""
"93499382","育展食品有限公司","花蓮縣吉安鄉仁和村南海八街203號","0","1121222","花蓮縣吉安鄉仁和村南海八街２０３號","083016,454917,454399,","26-FEB-24","","","","",""
"93507046","浩聖開發股份有限公司","花蓮縣花蓮市民心里華西街115號","6666800","1121229","花蓮縣花蓮市民心里０１０鄰華西街１１５號","681112,434011,,","26-FEB-24","","","","",""
"93514193","太平洋左岸有限公司","花蓮縣花蓮市主勤里中華路113號1樓","0","1121129","花蓮縣花蓮市主勤里００４鄰中華路１１３號１樓","472921,474917,472913,487114","26-FEB-24","","","","",""
"93518607","龘家屋企業管理顧問有限公司","臺東縣臺東市新生里傳廣路360巷52號1樓","0","1121121","臺東縣臺東市新生里傳廣路３６０巷５２號１樓","689113,681115,,","26-FEB-24","","","","",""
"93519161","壹弘食品有限公司","花蓮縣吉安鄉仁和村南海八街201號","0","1121122","花蓮縣吉安鄉仁和村南海八街２０１號","082011,082016,089614,081211","26-FEB-24","","","","",""
"93519269","洄佳整合行銷有限公司","花蓮縣壽豐鄉志學村志學新邨254之1號1樓","0","1121123","花蓮縣壽豐鄉志學村０３２鄰志學新?２５４─１號１樓","702012,581900,969099,476399","26-FEB-24","","","","",""
"93527330","世紘機電顧問有限公司","臺東縣臺東市新生里四維路三段23號12樓","0","1121213","臺東縣臺東市新生里四維路三段２３號１２樓","433111,,,","26-FEB-24","","","","",""
"93551921","艾洄生醫股份有限公司","花蓮縣吉安鄉南海一街207號","1000000","1121206","花蓮縣吉安鄉仁和村００２鄰南海一街２０７號","469922,454920,,","26-FEB-24","","","","",""
"93553006","田祖永續農業股份有限公司","花蓮縣吉安鄉南華二街66號1樓","2000000","1121211","花蓮縣吉安鄉南華村００１鄰南華二街６６號１樓","453112,453111,011999,462099","26-FEB-24","","","","",""
"93595300","山上住太久有限公司","花蓮縣花蓮市國聯里34鄰國興一街135號","0","1130215","花蓮縣花蓮市國聯里０３４鄰國興一街１３５號","472111,472211,472311,561115","26-FEB-24","","","","",""
"93602528","綠寶實業有限公司","臺東縣臺東市光明里蘭州街88號1樓","0","1130103","臺東縣臺東市光明里蘭州街８８號１樓","233100,233200,233300,239999","26-FEB-24","","","","",""
"93602533","穗安創意文化有限公司","臺東縣臺東市馬蘭里更生路707號","0","1130103","臺東縣臺東市馬蘭里更生路７０７號","740912,740913,740914,740915","26-FEB-24","","","","",""
"93602610","德力強餐飲股份有限公司","花蓮縣吉安鄉明義五街183號2樓","3000000","1130104","花蓮縣吉安鄉太昌村０１１鄰明義五街１８３號２樓","562099,454400,649911,","26-FEB-24","","","","",""
"93626042","逐空有限公司","臺東縣臺東市民族里洛陽街84號1樓","0","1130112","臺東縣臺東市民族里洛陽街８４號１樓","931999,931100,011999,813000","26-FEB-24","","","","",""
"93632868","洄瀾醬人有限公司","花蓮縣吉安鄉稻香村廣賢路一段250號1樓","0","1130126","花蓮縣吉安鄉稻香村０２５鄰廣賢路一段２５０號１樓","472113,089614,472911,","26-FEB-24","","","","",""
"93642423","向陽礦業股份有限公司","臺東縣臺東市豐年里中興路3段579巷24號","39000000","0631101","臺東縣臺東市豐年里中興路３段５７９巷２４號","060099,181099,183012,239199","26-FEB-24","","","","SERISTON,ZERO,LAITIGEX,向陽,SUNGLOSS,","2024-02-27"
"93644251","洋洲大飯店有限公司","臺東縣臺東市中正里中正路277號4樓","0","0630709","臺東縣臺東市中正里中正路２７７號４樓","551012,561115,474999,472999","26-FEB-24","","","","",""
"93672191","安東塑膠股份有限公司","臺東縣臺東市豐里里中華路四段63巷3號","8200000","0680729","臺東縣臺東市豐里里中華路四段６３巷３號","220111,461515,462012,471999","26-FEB-24","","","","","2024-02-27"
"93688975","興東興業股份有限公司","臺東縣臺東市中華路四段999巷500號","10000000","0671211","臺東縣臺東市豐原里中華路４段９９９巷５００號","060099,233200,233300,429099","26-FEB-24","","","","",""
"93694483","鈜業企業有限公司","臺東縣臺東市南榮里志航路一段870巷48號","0","0621229","臺東縣臺東市南榮里志航路一段８７０巷４８號","060014,233200,060099,782000","26-FEB-24","","","","",""
"93703645","嘉堡建設有限公司","臺東縣臺東市豐樂里大業路126號","0","0690419","臺東縣臺東市豐樂里大業路１２６號","461511,469925,681111,681112","26-FEB-24","","","","",""
"93710961","良星企業股份有限公司","臺東縣臺東市豐年里中興路三段548之1號","3300000","0690919","臺東縣臺東市豐年里中興路３段５４８之１號","083014,949900,432000,381114","26-FEB-24","","","","",""
"93718507","聯程企業有限公司","臺東縣臺東市中心里新生路537巷3號","0","0700919","臺東縣臺東市中心里新生路５３７巷３號","422099,422016,422013,433199","26-FEB-24","","","","",""
"93759014","騰泰資源有限公司","花蓮縣玉里鎮國武里6鄰中正路53號1樓","0","1120615","花蓮縣玉里鎮國武里００６鄰中正路５３號１樓","060011,060015,485216,","26-FEB-24","","","","",""
"93760032","宅老大數位有限公司","花蓮縣花蓮市國盛里國盛一街66巷3之6號","0","1120619","花蓮縣花蓮市國盛里國盛一街６６巷３─６號","464211,464111,464299,","26-FEB-24","","","","",""
"93767226","亞設之地烘焙食品有限公司","臺東縣東河鄉東河村南東河357號1樓","0","1120714","臺東縣東河鄉東河村南東河３５７號１樓","089199,472922,,","26-FEB-24","","","","",""
"93767318","穀臼那哪手工麵包有限公司","臺東縣太麻里鄉金崙村金崙119-2號","0","1120717","臺東縣太麻里鄉金崙村金崙１１９－２號","089111,472922,472111,473299","26-FEB-24","","","","",""
"93770469","新晨營造有限公司","臺東縣卑南鄉美農村煙草間26-3號","0","1120721","臺東縣卑南鄉美農村煙草間２６－３號","439099,,,","26-FEB-24","","","","",""
"93786119","佑信企業有限公司","臺東縣臺東市豐盛里梧州街118號","0","1120516","臺東縣臺東市豐盛里梧州街１１８號","439099,429099,439014,","26-FEB-24","","","","",""
"93786167","又籽烘焙有限公司","花蓮縣新城鄉新城村新興路60號1樓","0","1120517","花蓮縣新城鄉新城村新興路６０號１樓","454999,472999,454700,454811","26-FEB-24","","","","",""
"93787546","黛秧股份有限公司","花蓮縣新城鄉新興路130號1樓","100000","1120522","花蓮縣新城鄉新城村新興路１３０號１樓","487114,962299,969011,","26-FEB-24","","","","",""
"93787573","東業創新科技有限公司","臺東縣臺東市寶桑里中正路430號1樓","0","1120523","臺東縣臺東市寶桑里中正路４３０號１樓","487199,,,","26-FEB-24","","","","",""
"93787692","富瑜國際空間設計有限公司","臺東縣臺東市中山里安慶街134號1樓","0","1120523","臺東縣臺東市中山里安慶街１３４號１樓","434011,484112,,","26-FEB-24","","","","",""
"94000926","爵比士國際餐酒有限公司","花蓮縣花蓮市民生里8鄰公正街37號2樓之46","0","1120628","花蓮縣花蓮市民生里００８鄰公正街３７號２樓之４６","561115,,,","26-FEB-24","","","","",""
"94005422","大源企業股份有限公司","花蓮縣吉安鄉稻香村香源路39號","10000000","0581027","花蓮縣吉安鄉稻香村香源路３９號","140199,451099,020013,020011","26-FEB-24","","","","",""
"94025264","中華紙漿股份有限公司","花蓮縣吉安鄉光華村光華街100號","11028353160","0570810","花蓮縣吉安鄉光華村７鄰光華街１００號","151100,020011,353011,670012","26-FEB-24","1905","09","2024-02-26 00:00:00.0","ESB EASY SEAL BOARD,象牙,鮮采,新荷,森森,PAPER STAR,HYACINTH,凱特白卡,PREMIUM CARDBOARD,海克寧,TITTOT,益利豐,華紙,豐厚,益利咖,清荷,琉麗,環淨力,ESP,CIRCUWELL,IVORY,EFP EASY FILM PAPER,火鶴,HEALCLEAN,豐光,POWER,鮮淨,豐合,中華,新麗,金典銅西,C K,風信子,益利吸,鮮豐,豐田,尚典白卡,","2024-02-27"
"94026572","巨力富工程有限公司","臺東縣臺東市新生里濟南街61巷32號1樓","0","1120707","臺東縣臺東市新生里濟南街６１巷３２號１樓","740100,,,","26-FEB-24","","","","",""
"94027024","五合興機器廠股份有限公司","花蓮縣花蓮市華東路68之2號","50000000","0761216","花蓮縣花蓮市民孝里華東６８－２號","292999,293700,281099,340099","26-FEB-24","","","","五合興,S WUUHERSIN,","2024-02-27"
"94031688","豐盛展業有限公司","臺東縣臺東市光明里13鄰新展街23巷2弄3號5樓","0","1120719","臺東縣臺東市光明里新展街２３巷２弄３號５樓","462099,464999,461999,481011","26-FEB-24","","","","",""
"94042783","心宇實國際有限公司","花蓮縣吉安鄉仁和村海岸路238號1樓","0","1120424","花蓮縣吉安鄉仁和村海岸路２３８號１樓","487114,472922,471915,472914","26-FEB-24","","","","",""
"94055392","達盈興業有限公司","花蓮縣花蓮市美工路49號","0","0611207","花蓮縣花蓮市民心里美工路４９號","431011,340099,433212,","26-FEB-24","","","","達盈興,","2024-02-27"
"94056028","維誠營造股份有限公司","臺東縣臺東市成功里正氣路33號1樓","5000000","1120531","臺東縣臺東市成功里正氣路３３號１樓","429099,410099,410013,","26-FEB-24","","","","",""
"94076360","睿群環衛科技有限公司","臺東縣臺東市南榮里更生路879號","0","1120606","臺東縣臺東市南榮里更生路８７９號","812100,812911,381113,","26-FEB-24","","","","",""
"94076734","清儒工程有限公司","臺東縣臺東市成功里和平街69號","0","1120607","臺東縣臺東市成功里和平街６９號","431099,711299,782000,","26-FEB-24","","","","",""
"94087893","全瑋工程顧問有限公司","花蓮縣吉安鄉太昌村明義二街48巷18號1樓","0","1120704","花蓮縣吉安鄉太昌村００２鄰明義二街４８巷１８號１樓","711299,711111,740100,","26-FEB-24","","","","",""
"94102304","共興企業股份有限公司","花蓮縣花蓮市中山路215號","5000000","0540216","花蓮縣花蓮市民生里４鄰中山路２１５號","681112,461511,291900,","26-FEB-24","","","","",""
"94104627","泛亞礦業股份有限公司","花蓮縣花蓮市民族里樹人街17巷1號","10000000","0521129","花蓮縣花蓮市民族里樹人街１７巷１號","060011,462012,,","26-FEB-24","","","","",""
"94108216","臺文股份有限公司","花蓮縣壽豐鄉志學村6鄰中正路138之3號","500000","1120503","花蓮縣壽豐鄉志學村６鄰中正路１３８之３號","487115,487199,,","26-FEB-24","","","","",""
"94109215","利東工礦股份有限公司","花蓮縣花蓮市大同街5號","10000000","0551020","花蓮縣花蓮市國威里大同街５號","060011,087000,454921,485222","26-FEB-24","","","","",""
"94117778","庚元工程顧問有限公司","臺東縣臺東市仁和里仁五街249號1樓","0","1120524","臺東縣臺東市仁和里仁五街２４９號１樓","702099,711112,711299,711111","26-FEB-24","","","","",""
"94118283","東鍛鐵工廠有限公司","花蓮縣吉安鄉吉安村中央路二段145號1樓","0","1120526","花蓮縣吉安鄉吉安村中央路二段１４５號１樓","410099,410011,433900,","26-FEB-24","","","","",""
"94118360","廣太綠能股份有限公司","花蓮縣花蓮市榮正街133號1樓","5000000","1120526","花蓮縣花蓮市主安里榮正街１３３號１樓","289099,291900,,","26-FEB-24","","","","",""
"94121055","東建企業股份有限公司","花蓮縣新城鄉北埔路365號","10000000","0590622","花蓮縣新城鄉新秀村北埔路３６５號","472915,234011,472913,472918","26-FEB-24","","","","",""
"94121581","明義企業股份有限公司","花蓮縣花蓮市國裕里富裕一街15號","10000000","0590525","花蓮縣花蓮市國裕里富裕一街１５號","461113,454399,472311,464111","26-FEB-24","","","","",""
"94123785","東旭工業股份有限公司","花蓮縣吉安鄉慶豐村北安街161巷10號","8000000","0601206","花蓮縣吉安鄉慶豐村１鄰北安街１６１巷１０號","463999,462099,199099,454999","26-FEB-24","","","","","2024-02-27"
"94156547","朵秧股份有限公司","花蓮縣新城鄉新秀村樹林街148號","3000000","1121102","花蓮縣新城鄉新秀村１２鄰樹林街１４８號","472114,083012,561115,932999","26-FEB-24","","","","",""
"94160839","豐昇鍋爐工程有限公司","臺東縣臺東市寶桑里博愛路298號1樓","0","1121107","臺東縣臺東市寶桑里博愛路２９８號","474199,340011,474999,","26-FEB-24","","","","",""
"94161963","義立蛋品有限公司","花蓮縣吉安鄉勝安村和平路一段83號1樓","0","1121110","花蓮縣吉安鄉勝安村和平路一段８３號１樓","089914,454511,472916,","26-FEB-24","","","","",""
