﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1912","彰化縣","59188445","彰化瑞安西藥房","彰化縣彰化市陽明里中正路1段82號","3000","獨資","李錦炉","1060426","1060817179"
"1913","彰化縣","59236761","永華油封彈簧企業社","彰化縣鹿港鎮街尾里青雲路１０６號","8000","獨資","梁超華","1060413","1060816891"
"1914","彰化縣","59268947","永泰針車行","彰化縣彰化市南瑤里四維路８０號","9000","獨資","蔡莊美桂","1060412","1060816862"
"1915","彰化縣","59287114","明昌服裝工業社","彰化縣和美鎮源埤里南雷路臨277號之1","16000","獨資","許偉甫","1060424","1060817109"
"1916","彰化縣","59300806","太陽谷西服","彰化縣秀水鄉埔崙村三越街66號","3000","獨資","李淑娥","1060407","1060816773"
"1917","彰化縣","59350586","宗大行","彰化縣彰化市中庄里彰南路１段５２號","3000","獨資","張朝宗","1060418","1060817003"
"1918","彰化縣","59595702","京都旅社","彰化縣員林市惠來里中山路一段五０八號","5000","獨資","顏蔡玉嬌","1060407","1060816748"
"1919","彰化縣","59658001","建興化工原料行","彰化縣員林市中正里林森路２５４號","300000","獨資","馬雅祿","1060406","1060816692"
"1920","彰化縣","59662201","埔心民安中藥房","彰化縣埔心鄉義民村員鹿路2段483號","3000","獨資","吳增派","1060428","1060817194"
"1921","彰化縣","59706307","梅珍香蜜餞廠","彰化縣員林市惠來里光明街一一一號","30000","獨資","陳錫標","1060405","1060816668"
"1922","彰化縣","59724902","復文堂印舖","彰化縣員林市光明里民族路６號","3000","獨資","李謝彩霞","1060410","1060816790"
"1923","彰化縣","59725901","黃永芳行","彰化縣員林市惠來里民生路１７９號","30000","獨資","黃復祺","1060426","1060817181"
"1924","彰化縣","59764404","新仁成醬油工廠","彰化縣大村鄉黃厝村山腳路十八號","500000","獨資","葉永愈","1060421","1060817094"
"1925","彰化縣","60251607","永大什貨店","彰化縣埔心鄉舊舘村興霖路587號","3000","獨資","黃秀英","1060414","1060816951"
"1926","彰化縣","60322125","家福行","彰化縣埔鹽鄉埔南村彰水路１段２８０號","35000","獨資","陳素真","1060428","1060817236"
"1927","彰化縣","60765802","劉萬發商店","彰化縣二林鎮南光里大成路１２６號","3000","獨資","葉玉瑕","1060417","1060816964"
"1928","彰化縣","77085110","黃祖宏室內裝修設計室","彰化縣花壇鄉白沙村彰員路３段３８巷２７號１樓（限辦公室使用）","200000","獨資","黃祖宏","1060412","1060816848"
"1929","彰化縣","80826709","大滿意便利商店","彰化縣鹿港鎮溝墘里溝墘巷三三０號","200000","獨資","林世明","1060406","1060816703"
"1930","彰化縣","83827442","元銘機車行","彰化縣彰化市崙平里中華西路117號1樓","10000","獨資","白銘桂","1060407","1060816750"
"1931","彰化縣","92818916","員鋸企業社","彰化縣永靖鄉光雲村光雲巷263弄33號","30000","獨資","吳信良","1060411","1060816806"
"1932","彰化縣","95963096","麥香美漢堡店","彰化縣彰化市介壽里介壽新村二七０號","30000","獨資","施秀姿","1060410","1060816782"
"1933","彰化縣","95965720","尚品皮鞋店","彰化縣彰化市永生里民族路四一八號","20000","獨資","賴媛","1060410","1060816791"
"1934","彰化縣","98823789","河洛極企業社","彰化縣田尾鄉溪畔村溪畔巷一五七之七號一樓","30000","獨資","邱魏昭彰","1060419","1060817034"
"1935","彰化縣","98961467","駿昌汽車材料行","彰化縣埔心鄉羅厝村羅厝路一段一八０號之一壹樓","100000","獨資","邱肇煌","1060413","1060816770"
"1936","南投縣","06092456","大亨牛排","南投縣南投市崇文里文昌街４７巷５號１樓﹝限一樓使用，現場不得堆棧﹞","5000","獨資","張建明","1060407","1060001328"
"1937","南投縣","06128428","忠興機車行","南投縣國姓鄉石門村中興路一五一號","3000","獨資","劉新寶","1060412","1060001378"
"1938","南投縣","06145833","全成汽車修配","南投縣竹山鎮竹圍里下橫街２３１號","50000","獨資","林碧珍","1060405","1060001299"
"1939","南投縣","10920821","和馨園茗茶","南投縣竹山鎮竹圍里大明路406號","100000","獨資","劉博緯","1060414","1060001389"
"1940","南投縣","14601905","億迪盈商店","南投縣南投市營北里營北路一六０號一樓","3000","獨資","蔡東龍","1060417","1060001412"
"1941","南投縣","19258676","貓頭鷹藝術文化工作室","南投縣魚池鄉日月村日月街７６號一樓","200000","獨資","張文標","1060428","1060001540"
"1942","南投縣","21889755","勤翊貿易商行","南投縣埔里鎮桃米里桃米路１７之１５號１樓","1000000","合夥","游智超","1060411","1060001350"
"1943","南投縣","25227356","星榮食品行","南投縣埔里鎮珠格里隆生巷55弄12號","3000","獨資","許素燕","1060428","1060001529"
"1944","南投縣","25227638","三豐農產行","南投縣南投市永豐里彰南路三段699巷26弄18號一樓","30000","獨資","吳漢琛","1060420","1060001450"
"1945","南投縣","25262819","全新藥局","南投縣埔里鎮南門里南昌街１９６號一樓","100000","獨資","莊能安","1060420","1060001447"
"1946","南投縣","25467138","華野工程行","南投縣魚池鄉日月村豐年街1號1樓","200000","獨資","高春銘","1060406","1060001309"
"1947","南投縣","26893048","易成商行","南投縣竹山鎮雲林里埔頭街12之8號","10000","獨資","林明欽","1060417","1060001415"
"1948","南投縣","26948212","冠晶手工藝品材料行","南投縣草屯鎮中山里太平路二段245號一樓","8000","獨資","傅筠鈞","1060426","1060001513"
"1949","南投縣","38763421","升億多企業社","南投縣草屯鎮加老里加老東路177巷48弄8號一樓","200000","獨資","簡燿輝","1060414","1060001390"
"1950","南投縣","38884564","剋漏企業社","南投縣埔里鎮溪南里珠生路78巷36號一樓","200000","獨資","呂崇豪","1060417","1060001413"
"1951","南投縣","38963568","仟億商行","南投縣草屯鎮御史里中正路1188號一樓","200000","獨資","林俊男","1060406","1060001307"
"1952","南投縣","39698976","合歡歌唱小吃部","南投縣竹山鎮竹圍里大禮路135號","5000","獨資","王美慧","1060407","1060001316"
"1953","南投縣","39787506","六條通彩券行","南投縣草屯鎮炎峰里青雲街48號一樓","100000","獨資","楊炘築","1060411","1060001347"
"1954","南投縣","39919598","翌呈企業社","南投縣國姓鄉國姓村民族路39巷11號一樓","3000","獨資","簡全偉","1060428","1060001544"
"1955","南投縣","45373139","朋圓企業社","南投縣竹山鎮延平里東鄉路８之７１號一樓","200000","獨資","連錦鶯","1060405","1060001304"
"1956","南投縣","47354427","東協電子商行","南投縣名間鄉南雅村南雅街118號1樓","20000","獨資","簡志量","1060407","1060001326"
"1957","南投縣","47591955","柏陽商行","南投縣草屯鎮中山里草溪路726號","200000","獨資","游淑燕","1060407","1060001324"
"1958","南投縣","47592342","春秀養生館","南投縣竹山鎮延祥里集山路三段309號","100000","獨資","葉耀順","1060418","1060001423"
"1959","南投縣","61825032","建泰企業社","南投縣埔里鎮鐵山里鐵山路八四號","3000","獨資","林建宗","1060407","1060001331"
"1960","南投縣","61922718","進豐機車行","南投縣南投市永豐里中華路283號","3000","獨資","蕭汝軒","1060421","1060001467"
"1961","南投縣","72374007","海樂園餐館","南投縣竹山鎮竹山里祖師街15號","200000","獨資","簡德和","1060419","1060001431"
"1962","南投縣","72375744","錸旺通商行","南投縣埔里鎮薰化里中山路三段114號","80000","獨資","蘇榮權","1060428","1060001531"
"1963","南投縣","77373560","健宏工藝社","南投縣草屯鎮復興里復興路五○三號","30000","獨資","林惠明","1060407","1060001317"
"1964","南投縣","77387419","榮美藥局","南投縣草屯鎮山腳里虎山路四九號一樓","10000","獨資","簡國榮","1060420","1060001458"
"1965","南投縣","77387797","聯芳工程行","南投縣草屯鎮炎峰里大成街一四三號一樓","200000","獨資","劉瑞芳","1060428","1060001541"
"1966","南投縣","77391624","豫隆昌商店","南投縣南投市軍功里東山路167號","5000","獨資","魏秋妹","1060414","1060001392"
"1967","南投縣","87825965","東京花莊","南投縣水里鄉頂崁村文化路12號二樓","3000","獨資","黃健霖","1060407","1060001333"
"1968","南投縣","87843751","久立企業社","南投縣竹山鎮雲林新村一路二三號一樓","200000","獨資","尤英子","1060405","1060001290"
"1969","雲林縣","06189037","峰林號","雲林縣水林鄉水北村中庄路一六號","5000","獨資","楊峰林","1060405","1060016056"
"1970","雲林縣","06227877","建勝土木包工業","雲林縣臺西鄉和豐村信義路五四號","800000","獨資","林鐘","1060414","1060016180"
"1971","雲林縣","09339876","弘晟汽車商行","雲林縣虎尾鎮安溪里文科路565號","1000000","獨資","廖坤標","1060425","1060016290"
"1972","雲林縣","14151529","悅來便利商店","雲林縣麥寮鄉麥豐村西濱路二段五三號一樓","200000","獨資","林忠田","1060412","1060016146"
"1973","雲林縣","14157729","安琪商行","雲林縣麥寮鄉崙後村沙崙後二O九之八O號一樓","50000","獨資","梁文琪","1060410","1060016118"
"1974","雲林縣","19351390","聯雅西點麵包店","雲林縣斗六市嘉東里嘉安六街二號一樓","20000","獨資","曾麗娟","1060420","1060016252"
"1975","雲林縣","19354191","逛逛服飾店","雲林縣斗六市四維里太平路九一號一樓","50000","獨資","曾信銘","1060410","1060016119"
"1976","雲林縣","20041802","昇興農藥行","雲林縣莿桐鄉莿桐村延平路一六六號","3000","獨資","顏昇田","1060426","1060016307"
"1977","雲林縣","25484679","駿曄企業社","雲林縣虎尾鎮安溪里安溪166號之5","200000","獨資","李睉諥","1060414","1060016173"
"1978","雲林縣","25487182","裕成企業社","雲林縣斗南鎮新崙里溝心路41號1樓","20000","獨資","沈慶祺","1060406","1060016079"
"1979","雲林縣","25489392","美如玉小吃部","雲林縣大埤鄉南和村大埤路461號","6000","獨資","黃麗卉","1060418","1060016217"
"1980","雲林縣","25495330","銓伯勇工程行","雲林縣斗六市榴南里10鄰榴邨六街148號1樓","200000","合夥","張洛銓","1060424","1060016272"
"1981","雲林縣","25495747","鈺奇企業社","雲林縣崙背鄉羅厝村東興路60之28號1樓","100000","獨資","洪姍溆","1060414","1060016184"
"1982","雲林縣","38779958","東海視聽休閒廣場","雲林縣二崙鄉大同村大同路43號","3000","獨資","許麗玉","1060418","1060016218"
"1983","雲林縣","38781271","泰富糦餐飲店","雲林縣斗六市林頭里成功路222號","100000","獨資","余濬量","1060405","1060016061"
"1984","雲林縣","38783427","成平商行","雲林縣虎尾鎮平和里成平街21號","20000","獨資","陳思貝","1060417","1060016204"
"1985","雲林縣","38784328","大國怡餐飲店","雲林縣北港鎮華勝里公園路４７之１號","100000","合夥","楊國藝","1060405","1060016059"
"1986","雲林縣","38786297","保嘉企業行","雲林縣大埤鄉嘉興村嘉興12號1樓","200000","獨資","蔡旻軒","1060427","1060016314"
"1987","雲林縣","38786590","品華精品服飾店","雲林縣斗六市光興里大同路42號","200000","獨資","廖惠美","1060414","1060016176"
"1988","雲林縣","38787465","吉穩企業社","雲林縣斗六市虎溪里文和路253號1樓","200000","獨資","陳亭安","1060410","1060016120"
"1989","雲林縣","38791279","泉興工程行","雲林縣北港鎮草湖里東湖路79號","200000","獨資","蔡秀鳳","1060427","1060016327"
"1990","雲林縣","38792426","馬光農業企業社","雲林縣土庫鎮西平里信義街27巷8之1號","200000","獨資","曾永昌","1060427","1060016320"
"1991","雲林縣","38795021","名蘭小品企業社","雲林縣斗南鎮西岐里大同路325號1樓","200000","獨資","廖柏蒼","1060411","1060016128"
"1992","雲林縣","38796838","堤比克商行","雲林縣虎尾鎮西安里林森路二段181號1樓","1000000","獨資","吳欣燕","1060405","1060016052"
"1993","雲林縣","38797718","芙蓉包心粉圓","雲林縣斗六市鎮南里民生南路236號","180000","獨資","侯錦勲","1060413","1060016165"
"1994","雲林縣","38906342","甜蜜寶貝服飾店","雲林縣虎尾鎮新興里信義路11號1樓","1000000","獨資","陳汶宛","1060411","1060016133"
"1995","雲林縣","39861322","坤貞農產行","雲林縣林內鄉重興村進興71之6號1樓","200000","獨資","廖嘉南","1060417","1060016191"
"1996","雲林縣","45427439","億盛工程行","雲林縣北港鎮華勝里吉祥路六六號","200000","獨資","吳黃秋美","1060412","1060016140"
"1997","雲林縣","45708944","育正商行","雲林縣西螺鎮安定里安定一七一號一樓","240000","獨資","林枝科","1060424","1060016277"
"1998","雲林縣","45766697","遠見房屋企業社","雲林縣西螺鎮正興里興農西路138之1號","200000","獨資","林業凱","1060419","1060016231"
"1999","雲林縣","47391062","晏汝旅館","雲林縣斗六市保庄里廣西路93號","10000","獨資","劉晏汝","1060406","1060016082"
"2000","雲林縣","47398473","展煜工業社","雲林縣斗南鎮小東里小東路世居巷1弄1號1樓","200000","獨資","陳家宏","1060420","1060016250"
"2001","雲林縣","47400457","鼎鮮屋小火鍋","雲林縣斗六市鎮南里雲林路二段71號","200000","獨資","陳秀如","1060407","1060016097"
"2002","雲林縣","47402997","廣善手工坊","雲林縣林內鄉林北村中正東路98號","3000","獨資","魏辰龍","1060420","1060016257"
"2003","雲林縣","64859252","勝豊商行","雲林縣斗六市八德里興合路一號","3000","獨資","楊彩綺","1060414","1060016177"
"2004","雲林縣","64867106","泰山砂石行","雲林縣林內鄉林北村中正東路二O二巷三弄六四號一樓","5000","獨資","許世星","1060410","1060016103"
"2005","雲林縣","64878103","永春發行","雲林縣北港鎮新街里公園路二六０號","200000","獨資","郭雪梨","1060419","1060016238"
"2006","雲林縣","64897832","信益工藝社","雲林縣水林鄉後寮村後寮路一二號","3000","獨資","王金亭","1060405","1060016057"
"2007","雲林縣","64949206","治和商店","雲林縣臺西鄉牛厝村成功路26號","5000","獨資","葉秀蓮","1060427","1060016322"
"2008","雲林縣","64968580","金谷山銀樓","雲林縣土庫鎮順天里中山路一三七號一樓","150000","獨資","林蘭美","1060428","1060016343"
"2009","雲林縣","76743404","佳仁唱片行","雲林縣斗六市鎮南里中山路一七０號","3000","獨資","黃怡仁","1060406","1060016072"
"2010","雲林縣","92824683","富勝工程行","雲林縣斗六市十三里十三北路六六號","200000","獨資","許江城","1060421","1060016271"
"2011","雲林縣","92835788","長榮工程行","雲林縣土庫鎮越港里長榮街四九號一樓","20000","獨資","陳榮華","1060410","1060016110"
"2012","雲林縣","99933118","有續寵物專賣店","雲林縣古坑鄉永光村文昌路二巷二號一樓","30000","獨資","張良旭","1060405","1060016053"
"2013","嘉義縣","06298936","永利機械企業社","嘉義縣大林鎮平林里中正路７３５巷３６號","40000","獨資","呂炎聰","1060406","1069300655"
"2014","嘉義縣","06303712","廣大行","嘉義縣番路鄉江西村大宅仔七號","30000","獨資","李江彩霜","1060426","1069300808"
"2015","嘉義縣","09503329","松鶴屋餐廳","嘉義縣太保市南新里中正路３４０號","30000","獨資","李惠珍","1060413","1069300673"
"2016","嘉義縣","10104258","添益企業社","嘉義縣民雄鄉山中村牛斗山639號1樓","450000","獨資","王紹宇","1060412","1069300708"
"2017","嘉義縣","10152080","安琪菈服飾行","嘉義縣大林鎮平林里民權路９１號","50000","獨資","黃世雄","1060425","1069300819"
"2018","嘉義縣","10410762","彩虹釣蝦廣場","嘉義縣太保市安仁里棒球三街118號","200000","獨資","龔珮瑜","1060426","1069300794"
"2019","嘉義縣","10883918","阿安鵝肉海產小吃部","嘉義縣大林鎮明和里忠孝路439號1樓","30000","獨資","陳建安","1060411","1069300705"
"2020","嘉義縣","13616401","野店商行","嘉義縣竹崎鄉桃源村桃源七五之一號","3000","獨資","許明宗","1060405","1069300671"
"2021","嘉義縣","17167165","新義發五金行","嘉義縣中埔鄉金蘭村頂山門二七之三號一樓","20000","獨資","馮源裕","1060426","1069300813"
"2022","嘉義縣","20190302","欣益企業社","嘉義縣民雄鄉福樂村自強二街56號1樓","200000","獨資","傅金德","1060405","1069300669"
"2023","嘉義縣","20199388","忠昇商行","嘉義縣大林鎮中興路一七六號","5000","獨資","陳哲良","1060414","1069300723"
"2024","嘉義縣","25744823","詠堤健康能量實業社","嘉義縣新港鄉宮前村中正路4巷20號1樓","200000","獨資","李婉妤","1060406","1069300674"
"2025","嘉義縣","26489954","億雲理髮廳","嘉義縣民雄鄉鎮北村建國路1段980號","3000","獨資","江秋豐","1060414","1069300664"
"2026","嘉義縣","26490087","快樂園小吃部","嘉義縣東石鄉三家村三塊厝17號附37","3000","獨資","蘇宸緯","1060413","1069300701"
"2027","嘉義縣","26491781","皇冠金電腦維修","嘉義縣朴子市安福里7鄰中正路128號附1","100000","獨資","侯俊宇","1060426","1069300820"
"2028","嘉義縣","29457610","瑞成金香炮燭 舖","嘉義縣中埔鄉同仁村２０之１９號","30000","獨資","楊凱欐","1060420","1069300747"
"2029","嘉義縣","37713114","湘佩家庭理髮","嘉義縣朴子市永和里應菜埔90號","30000","獨資","陳婉玲","1060407","1069300685"
"2030","嘉義縣","37714182","茂展農產行","嘉義縣竹崎鄉紫雲村1鄰崁腳5-5號","20000","獨資","林淑香","1060425","1069300818"
"2031","嘉義縣","37715915","永富工程行","嘉義縣水上鄉大崙村大崙82-13號1樓","200000","獨資","沈坤憲","1060412","1069300709"
"2032","嘉義縣","40781001","喫菜吧工作室","嘉義縣大林鎮西林里中正路439號1樓","240000","獨資","吳明熹","1060421","1069300760"
"2033","嘉義縣","40916726","張峖舜農產行","嘉義縣溪口鄉本厝村2鄰厝子37之1號1樓","10000","獨資","張峖舜","1060419","1069300766"
"2034","嘉義縣","40917289","美麗華歡唱","嘉義縣東石鄉洲仔村2鄰洲子27-1號","5000","獨資","武玉玲","1060407","1069300668"
"2035","嘉義縣","40918506","喻鴻企業社","嘉義縣水上鄉靖和村南靖糖廠205號1樓","200000","獨資","趙胤廷","1060418","1069300771"
"2036","嘉義縣","40919131","台灣味何氏飲料社","嘉義縣竹崎鄉灣橋村五間厝398號","3000","獨資","何石金","1060405","1069300677"
"2037","嘉義縣","40920469","尚宏企業社","嘉義縣民雄鄉山中村7鄰牛斗山83-5號1樓","200000","獨資","李深江","1060425","1069300790"
"2038","嘉義縣","40923254","福均工程行","嘉義縣民雄鄉大崎村十四甲18號1樓","100000","獨資","陳建福","1060426","1069300830"
"2039","嘉義縣","65485029","益農農藥行","嘉義縣新港鄉南崙村崙子一三七號","3000","獨資","王嘉嵩","1060413","1069300731"
"2040","嘉義縣","66338052","一豐食品行","嘉義縣義竹鄉六桂村一七九之一八號","30000","獨資","許豐田","1060418","1069300755"
"2041","嘉義縣","66555944","高永昌鐵材行","嘉義縣民雄鄉寮頂村頂寮７１之３號","500000","獨資","高敬庭","1060405","1069300642"
"2042","嘉義縣","66597114","泉成農產加工廠","嘉義縣民雄鄉興中村劉竹仔脚１９號","40000","獨資","林美月","1060424","1069300788"
"2043","嘉義縣","66647418","嘉順商店","嘉義縣番路鄉下坑村下坑三九號","3000","獨資","劉游鴦","1060419","1069300778"
"2044","嘉義縣","67100175","宏昌農藥行","嘉義縣六腳鄉崩山村九四號","3000","獨資","張啟棠","1060418","1069300774"
"2045","嘉義縣","87981775","宏泰企業社","嘉義縣民雄鄉中和村社溝一二四號","10000","獨資","吳宗憲","1060420","1069300799"
"2046","嘉義縣","87998071","梅山洋酒專賣店","嘉義縣梅山鄉中山路二六之一號","5000","獨資","劉張秀卿","1060425","1069300792"
"2047","嘉義縣","BL004544","隆益商號","嘉義縣竹崎鄉竹崎村中山一Ｏ五號","3000","獨資","洪玉鳳","1060418","1069300742"
"2048","屏東縣","08077804","文山理髮廳","屏東縣潮州鎮新生里新生二巷一二號","5000","獨資","陳甲演","1060408","10611358200"
"2049","屏東縣","09098519","文展商行","屏東縣新園鄉共和村光復路２３５－２號１樓","50000","獨資","王嘉鴻","1060410","10606211400"
"2050","屏東縣","09105954","阿曼城市汽車旅館","屏東縣屏東市崇蘭里崇仁街二二號﹝１至２層﹞二十五號﹝１至４層﹞","5000000","獨資","趙明月","1060405","10610853200"
"2051","屏東縣","10134014","永和工程行","屏東縣內埔鄉水門村中山路３１０之１號１樓","600000","獨資","陳永和","1060405","10610853100"
"2052","屏東縣","10449149","良家企業","屏東縣屏東市崇蘭里古松西巷256弄28號1樓","80000","獨資","劉季良","1060427","10613963700"
"2053","屏東縣","10741355","鴻展工程行","屏東縣屏東市崇蘭里崇德一路２６巷１號２樓","200000","獨資","林正叁","1060411","10611582000"
"2054","屏東縣","10750993","麥膳烘焙美食","屏東縣屏東市豐田里廣東路１６６號１樓","2248000","獨資","陳麒永","1060412","10611813100"
"2055","屏東縣","10886416","逸賢圖書社","屏東縣屏東市橋南里民生路清明巷19之5號","30000","合夥","蔡舜賢","1060407","10611029500"
"2056","屏東縣","10891804","馬克多網路小舖","屏東縣屏東市大武里武愛街116巷7弄2號","3000","獨資","絲老饒滋.穆凝","1060426","10613864700"
"2057","屏東縣","10892677","彩安服飾店","屏東縣屏東市平和里廈門街127號1樓","100000","獨資","陳美珍","1060419","10612656200"
"2058","屏東縣","10893211","富喬科技行","屏東縣屏東市豐源里林森路24之20號1樓","3000","獨資","陳啟峰","1060427","10614209900"
"2059","屏東縣","10894540","生輝車行","屏東縣鹽埔鄉鹽中村民族路19-1號1樓","5000","獨資","林益村","1060417","10612394000"
"2060","屏東縣","10897595","棋淯茶飲店","屏東縣屏東市長春里廣東路52之1號","100000","獨資","江俊葳","1060406","10610948300"
"2061","屏東縣","13602265","金鑽石便利商店","屏東縣內埔鄉黎明村黎東路三四四號一樓","50000","獨資","蘇漢璋","1060407","10611044100"
"2062","屏東縣","13612030","原連福禮儀社","屏東縣屏東市長安里光復路三五０巷一一弄三一號（限供辦公使用）","200000","獨資","陳韋勲","1060407","10611170800"
"2063","屏東縣","14473866","奇揚企業行","屏東縣里港鄉過江村仁愛路二六巷一弄六號一樓","200000","獨資","劉鴻達","1060411","10611468900"
"2064","屏東縣","17513980","泰山瓦斯行","屏東縣高樹鄉泰山村產業路八五號一樓","200000","獨資","張潘華珠","1060426","10613713900"
"2065","屏東縣","18158663","鵝媽媽洗衣名店大武店","屏東縣屏東市崇武里華盛街16之8號1樓","3000","獨資","劉國智","1060410","10611376200"
"2066","屏東縣","19971808","永勝果菜行","屏東縣新園鄉共和村光復路１９９號一樓","200000","獨資","林振賢","1060425","10613633400"
"2067","屏東縣","21951194","漁舍","屏東縣恆春鎮龍水里龍泉路１９８巷１３弄４號１樓","240000","獨資","黃一民","1060414","10612413500"
"2068","屏東縣","25700120","小夫工作室","屏東縣恆春鎮大光里大光路106號","16800","獨資","陳則夫","1060421","10613230600"
"2069","屏東縣","25705146","大緣眼鏡商行","屏東縣內埔鄉振豐村新中路92號","3000","獨資","陳俊竹","1060427","10614123900"
"2070","屏東縣","25748980","全弘土木包工業","屏東縣屏東市楠樹里廈門街６１巷１２號１樓","800000","獨資","朱紫貴","1060405","10610778800"
"2071","屏東縣","29405120","奇昇企業行","屏東縣里港鄉過江村仁愛路８９號","200000","獨資","劉佳曼","1060411","10611469000"
"2072","屏東縣","29432251","全興汽車材料行","屏東縣萬丹鄉甘棠村客厝路八三號一樓","30000","獨資","張順生","1060423","10613358300"
"2073","屏東縣","29442238","永勝行","屏東縣內埔鄉豐田村中正路三六八號壹樓﹝自用農舍﹞","300000","獨資","陳光煜","1060412","10611655800"
"2074","屏東縣","29445729","程匠企業社","屏東縣東港鎮新勝里新基街六七號一樓","200000","獨資","莊清富","1060410","10611469700"
"2075","屏東縣","34950227","三元書局","屏東縣屏東市崇智里重慶路1號3樓","30000","獨資","李明潛","1060418","10612574600"
"2076","屏東縣","34950845","金富工程行","屏東縣鹽埔鄉新圍村11鄰新高路43之15號","3000000","獨資","鄭名翔","1060407","10606211000"
"2077","屏東縣","36685478","景碇工程行","屏東縣九如鄉東寧村五權路２－３８號１樓","200000","獨資","林欉","1060419","10612769700"
"2078","屏東縣","36730403","不二鍋餐飲店","屏東縣屏東市崇蘭里中山路170號","100000","獨資","李永吉","1060411","10611550900"
"2079","屏東縣","36730895","星光整體造型沙龍","屏東縣東港鎮興臺里中山路39之2號1樓","100000","合夥","林勤","1060416","10612571300"
"2080","屏東縣","36731796","宏源工程行","屏東縣萬巒鄉新厝村新豐路16號","230000","獨資","張麗娟","1060416","10612394100"
"2081","屏東縣","36894952","海滋在企業社","屏東縣東港鎮朝安里新生三路212之6號","248000","獨資","洪慧芳","1060426","10613713700"
"2082","屏東縣","36897780","鈺瑞工程行","屏東縣屏東市光華里廣東南路171號1樓","240000","獨資","何季靜","1060412","10612021000"
"2083","屏東縣","36898227","柏羿茶行","屏東縣枋寮鄉人和村中山路2段291號","10000","獨資","陳羿潔","1060421","10613164300"
"2084","屏東縣","36899078","金鑽石網際網路","屏東縣內埔鄉黎明村黎東路三四四號","30000","獨資","陳嘉慶","1060411","10611592500"
"2085","屏東縣","37681703","恩翔企業行","屏東縣枋寮鄉隆山村中山路178號","50000","獨資","盧何玉翔","1060426","10613708500"
"2086","屏東縣","37683625","群海企業行","屏東縣內埔鄉東寧村勝利路758號","1000000","合夥","邱鼎鈞","1060412","10611706700"
"2087","屏東縣","37685709","金田工程行","屏東縣鹽埔鄉新圍村新高路43之15號","200000","獨資","楊素珠","1060407","10606211100"
"2088","屏東縣","40791824","太福自助餐便當店","屏東縣恆春鎮城南里中正路74號","100000","獨資","黃耀文","1060430","10614209800"
"2089","屏東縣","40793668","金大水果行","屏東縣東港鎮下廍里下廍路１５２之４６號","6000","獨資","邱美雲","1060406","10611029700"
"2090","屏東縣","40794955","永勝塑膠行","屏東縣萬丹鄉加興村大圳路467號","200000","獨資","王林盛","1060408","10611255100"
"2091","屏東縣","47731371","宜錦商行","屏東縣新埤鄉新埤村文化街92號","50000","獨資","李秀彩","1060421","10613230500"
"2092","屏東縣","47731787","小米格餐飲","屏東縣潮州鎮三和里延平路181號","100000","獨資","曾信中","1060408","10611254800"
"2093","屏東縣","47732630","綠沐美容沙龍","屏東縣屏東市勝利里廣東路948號1樓","240000","獨資","楊喬文","1060428","10614456800"
"2094","屏東縣","47735313","琉球通訊行","屏東縣琉球鄉本福村中山路112之1號","200000","獨資","李慶長","1060413","10612282900"
"2095","屏東縣","47737500","馨之味快餐","屏東縣長治鄉繁隆村中山路22之1號1樓","50000","獨資","包俊雄","1060427","10614002600"
"2096","屏東縣","47739606","雯淑企業社","屏東縣鹽埔鄉新二村自立路16之6號1樓","10000","獨資","陳雯淑","1060407","10611252100"
"2097","屏東縣","47741510","韋泰企業行","屏東縣鹽埔鄉新二村新和巷20號","5000","獨資","黃連利","1060424","10613358200"
"2098","屏東縣","47742623","成暘企業社","屏東縣屏東市大連里大連路13巷8弄33號1F","200000","獨資","成暘","1060427","10614111900"
"2099","屏東縣","47744397","復順藥局","屏東縣屏東市豐榮里公園東路84之2號","100000","獨資","張國泰","1060419","10612852300"
"2100","屏東縣","47744657","鍏茶店","屏東縣潮州鎮三共里延平路138號1樓","200000","合夥","蔡宜潔","1060420","10613159600"
"2101","屏東縣","47744919","好彩頭彩券行","屏東縣屏東市中正里中正路558號","3000","獨資","范春美","1060411","10611592400"
"2102","屏東縣","47745136","勝祥工程行","屏東縣內埔鄉內田村光明路２０２巷２４號1樓","100000","獨資","葉英章","1060418","10612574300"
"2103","屏東縣","62962300","金碧實業社","屏東縣枋寮鄉人和村中華路１４２號１樓","50000","獨資","許合","1060423","10613354900"
"2104","屏東縣","67816974","國元企業行","屏東縣新園鄉仙吉村仙隆路七六號一樓","200000","獨資","余國元","1060428","10613964700"
"2105","屏東縣","67822743","和承汽車材料行","屏東縣佳冬鄉石光村中山路一八三之二號","50000","獨資","潘燕如","1060430","10614488600"
"2106","屏東縣","76776122","國級防水工程行","屏東縣屏東市瑞光里民生路３１－４號","30000","獨資","林青慧","1060419","10612765800"
"2107","屏東縣","83841042","巧玲小吃店","屏東縣屏東市瑞光里民生路57之21號","10000","合夥","蔡淑玲","1060413","10612126700"
"2108","屏東縣","90765049","三峰建材行","屏東縣屏東市三山里金城街五一之五號一樓","3000","獨資","林陳素珍","1060410","10611376300"
"2109","屏東縣","91818130","勝吉行","屏東縣新埤鄉新埤村中正路７２號","5000","獨資","張勝雄","1060430","10614456700"
