﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"3973","桃園市","50602415","高立企業社","桃園市龍潭區凌雲里聖亭路２２２之１２號","200000","獨資","余美娘","1051114","1059011405"
"3974","桃園市","50602421","煜燁企業社","桃園市八德區福興里豐田路295號四樓","200000","獨資","羅佳煒","1051114","1059011432"
"3975","桃園市","50602436","膜幻企業社","桃園市中壢區月眉里月眉路三段31號1樓","30000","獨資","葉錦評","1051114","1059011433"
"3976","桃園市","50602442","億年沙發企業社","桃園市桃園區中正里壽星街8巷5弄20號1樓","100000","獨資","吳月英","1051114","1059011436"
"3977","桃園市","50602457","盛湯餐飲","桃園市桃園區大林里樹仁三街15巷28號1樓","100000","獨資","張茵音","1051114","1059011437"
"3978","桃園市","50602463","滿漢烤肉飯","桃園市八德區廣隆里廣福路264號一樓","200000","獨資","游棋榮","1051115","1059011442"
"3979","桃園市","50602479","勳記便當店","桃園市桃園區武陵里民生路92號1樓","50000","獨資","張立勳","1051115","1059011447"
"3980","桃園市","50602484","妡妡餐飲企業社","桃園市八德區大和里介壽路二段34號1樓","100000","獨資","邱柏瑋","1051115","1059011446"
"3981","桃園市","50602490","振洪工程行","桃園市平鎮區南勢里中豐路南勢二段313巷6號1樓","200000","獨資","廖美鳳","1051115","1059011452"
"3982","桃園市","50602506","紅磨坊","桃園市中壢區興南里新生路54號1樓","88000","獨資","陳春華","1051115","1059011453"
"3983","桃園市","50602512","宇泉商行","桃園市楊梅區瑞溪里梅獅路二段186號十一樓","238000","獨資","李文翔","1051115","1059011455"
"3984","桃園市","50602528","廣昇工程行","桃園市龜山區幸福里幸福十七街9號5樓","200000","獨資","林雪惠","1051115","1059011458"
"3985","桃園市","50602533","益旺榮羊肉小吃店","桃園市中壢區五權里正光街６９號１樓","5000","獨資","謝國榮","1051115","1059011460"
"3986","桃園市","50602549","晟揚通訊行","桃園市平鎮區湧豐里南豐路18號1樓","100000","獨資","李柏諺","1051115","1059011463"
"3987","桃園市","50602554","坊鈺小吃","桃園市平鎮區廣仁里新光路25號1樓","50000","獨資","邱鈺婷","1051115","1059011464"
"3988","桃園市","50602560","啊瑋企業社","桃園市中壢區洽溪里聖溪二路29巷58號1樓","80000","獨資","陳紹瑋","1051115","1059011465"
"3989","桃園市","50602576","葒月商場","桃園市大園區三石里三和路22巷1弄17號1樓","10000","獨資","鹿雅玲","1051115","1059011474"
"3990","桃園市","50602581","武岳企業社","桃園市八德區陸光里陸光街41之1號7樓","100000","獨資","劉福進","1051115","1059011475"
"3991","桃園市","50602597","手中寶工坊","桃園市桃園區中路里中山路740巷7之1號","3000","獨資","吳素雲","1051115","1059011482"
"3992","桃園市","50602604","文儷工坊","桃園市桃園區龍岡里上海路118號7樓","3000","獨資","藍月香","1051115","1059011484"
"3993","桃園市","50602610","天籟足體養生會館","桃園市龍潭區上華里中正路上華段5、7號1樓","100000","獨資","王紫妤","1051115","1059011486"
"3994","桃園市","50602626","極緻美學館","桃園市桃園區中平里壽昌街66號1樓之2","100000","獨資","陳嘉薇","1051115","1059011488"
"3995","桃園市","50602631","東都企業社","桃園市大溪區仁文里員林路一段15巷54號1樓","168000","獨資","張統安","1051115","1059011490"
"3996","桃園市","50602647","叔悟料理店","桃園市桃園區南埔里永順街57號1樓","220000","獨資","張智和","1051115","1059011494"
"3997","桃園市","50602652","蕎蕎生活本鋪","桃園市桃園區光興里四維路8-1號2樓","100000","獨資","陳資惠","1051115","1059011495"
"3998","桃園市","50602668","巷中企業社","桃園市新屋區頭洲里新榮路82巷21號1樓","200000","獨資","陳耀登","1051115","1059011498"
"3999","桃園市","50602674","格格伊早午餐店","桃園市中壢區普仁里新中北路137號1樓","100000","獨資","吳欣怡","1051115","1059011501"
"4000","桃園市","50602689","蜂通企業社","桃園市龜山區新嶺里紅寶五街29號3樓","200000","獨資","廖宛茹","1051115","1059011502"
"4001","桃園市","50602695","吉發企業社","桃園市平鎮區湧安里工業南路５３巷三十弄６０號一樓","200000","獨資","曾祥俊","1051115","1059011472"
"4002","桃園市","50602702","灝暻企業社","桃園市桃園區同德里中正路1071號10樓之3","10000","獨資","解偉君","1051115","1059011504"
"4003","桃園市","50602718","頡威商行","桃園市中壢區普忠里大仁街５６號1樓","200000","獨資","許亞岑","1051116","1059011505"
"4004","桃園市","50602724","嗶啵藝術文創工作室","桃園市中壢區中建里延平路500號10樓之2G室","30000","獨資","陳皓翔","1051116","1059011509"
"4005","桃園市","50602739","亞紀小吃店","桃園市平鎮區平鎮里陸橋南路27號2樓","5000","獨資","記豐隆","1051116","1059011511"
"4006","桃園市","50602745","石保工程行","桃園市平鎮區廣達里廣平街３８號六樓","500000","獨資","謝清濤","1051116","1059011521"
"4007","桃園市","50602750","美娘小吃店","桃園市平鎮區雙連里雙福路二段76號","50000","獨資","趙金富","1051116","1059011530"
"4008","桃園市","50602766","小魔女精品店","桃園市蘆竹區南榮里中正路153號1樓","100000","獨資","黃文君","1051116","1059011534"
"4009","桃園市","50602772","呼搭啦飲料店","桃園市中壢區普仁里中山東路一段305號","60000","獨資","李建濃","1051116","1059011536"
"4010","桃園市","50602787","阿克思布里奇商行","桃園市桃園區民生里新民街19號1樓","100000","獨資","郭毓婷","1051116","1059011537"
"4011","桃園市","50602793","雅芬童裝","桃園市蘆竹區中興里大新一街135號1樓","200000","獨資","陳雅芬","1051116","1059011538"
"4012","桃園市","50602800","名嘴企業社","桃園市中壢區篤行里新中北路二段215號","100000","獨資","彭秀霞","1051116","1059011539"
"4013","桃園市","50602816","凱勻企業社","桃園市中壢區健行里長沙路36巷28號6樓","200000","獨資","張雅婷","1051116","1059011540"
"4014","桃園市","50602822","安唐工程行","桃園市八德區瑞祥里介壽路二段1233巷101號1樓","200000","獨資","陳宇庭","1051116","1059011541"
"4015","桃園市","50602837","柏城汽車商行","桃園市大園區橫峰里平安路16巷2弄22號1樓","100000","獨資","張裕柏","1051116","1059011544"
"4016","桃園市","50602843","富吉樂企業社","桃園市蘆竹區吉祥里南祥路111號9樓之1","200000","獨資","黃鳳蓮","1051116","1059011545"
"4017","桃園市","50602858","永興園藝企業社","桃園市桃園區南埔里大興西路二段235巷9號一樓","60000","獨資","莫克","1051116","1059011546"
"4018","桃園市","50602864","森易企業社","桃園市平鎮區廣達里廣平街53號一樓","200000","合夥","林柄宏","1051116","1059011548"
"4019","桃園市","50602870","維耀技術服務工程行","桃園市桃園區中山里中平路102號3樓之2","200000","獨資","歐彥良","1051116","1059011549"
"4020","桃園市","50602885","福臻企業社","桃園市中壢區中原里信義路78巷7號1樓","10000","獨資","劉葳儀","1051117","1059011558"
"4021","桃園市","50602891","豪達影印輸出企業社","桃園市中壢區普仁里新中北路34巷17號1樓","200000","獨資","楊曙華","1051117","1059011561"
"4022","桃園市","50602908","麻辣堂紅油抄手","桃園市楊梅區青山里青山五街10巷9號4樓之2","50000","獨資","黃慶考","1051117","1059011567"
"4023","桃園市","50602914","創芯威科技實業社","桃園市蘆竹區羊稠里仁愛路三段56號三樓","100000","獨資","陳継良","1051117","1059011551"
"4024","桃園市","50602920","濬溢汽車材料行","桃園市中壢區興仁里遠揚街62巷10號3樓","100000","獨資","張文琦","1051117","1059011584"
"4025","桃園市","50602935","詠程工程行","桃園市楊梅區上湖里6鄰上湖一路101號","50000","獨資","黃乾浴","1051117","1059011587"
"4026","桃園市","50602941","祥庭企業社","桃園市八德區霄裡里浮筧街125巷50號1樓","200000","獨資","賴世欽","1051117","1059011595"
"4027","桃園市","50602956","圓雪花極甜品屋","桃園市中壢區新明里中山路494號1樓","50000","獨資","黎萬祥","1051117","1059011600"
"4028","桃園市","50602962","大鼎工程行","桃園市中壢區洽溪里聖溪二路29巷28號1樓","200000","獨資","鍾雅芸","1051117","1059011602"
"4029","桃園市","50602978","偉秀企業社","桃園市八德區瑞發里興豐路825巷6-1號1樓","200000","合夥","黃榮偉","1051117","1059011601"
"4030","桃園市","50602983","萬鑫小吃店","桃園市桃園區瑞慶里明德街18之3號5樓","5000","獨資","李佳汶","1051117","1059011603"
"4031","桃園市","50602999","合泰傳統整復推拿所","桃園市桃園區成功里桃一街82號1樓","3000","獨資","林喬勝","1051117","1059011606"
"4032","桃園市","50603006","中原魔法雞排店","桃園市中壢區普忠里大仁街56號1樓","200000","獨資","鄭棠驊","1051118","1059011596"
"4033","桃園市","50603012","史黛拉手作材料行","桃園市龜山區南美里南上路41巷6弄1號1樓","100000","獨資","彭惠君","1051118","1059011609"
"4034","桃園市","50603028","長青實業社","桃園市桃園區福林里福林街56號1樓","10000","獨資","柯長青","1051118","1059011616"
"4035","桃園市","50603033","夢之巴黎檳榔店","桃園市平鎮區高雙里民族路三段167號1樓","10000","獨資","王之順","1051118","1059011623"
"4036","桃園市","50603049","漢娜小姐工作室","桃園市楊梅區瑞溪里梅獅路二段２３２巷３６號二樓","200000","獨資","陳堂鈞","1051118","1059011620"
"4037","桃園市","50603054","宏均企業社","桃園市龜山區中興里萬壽路二段1170號4樓17號","50000","獨資","周士紘","1051118","1059011625"
"4038","桃園市","50603060","花樣企業社","桃園市桃園區大有里大有路488號15樓","200000","獨資","林庭邑","1051118","1059011626"
"4039","桃園市","50603076","磐陞企業社","桃園市桃園區青溪里光興街78號1樓","30000","獨資","陳紹淳","1051118","1059011631"
"4040","桃園市","50603081","冠達國際實業社","桃園市桃園區會稽里大興路290巷27號2樓","100000","合夥","馬智中","1051118","1059011632"
"4041","桃園市","50603097","豬寶包企業社","桃園市龜山區山頂里中興路47號6樓","50000","獨資","林重銘","1051118","1059011634"
"4042","桃園市","50603104","三犀國際企業社","桃園市龜山區大湖里復興一路493號1樓","100000","獨資","蔡靜雯","1051118","1059011646"
"4043","桃園市","50603110","國園飲料店","桃園市桃園區西埔里富國路649之8號1樓","100000","獨資","張鳳英","1051118","1059011647"
"4044","桃園市","50603126","兆原水電工程行","桃園市中壢區文化里吉林路55巷12號","200000","獨資","陳曉筠","1051118","1059011652"
"4045","桃園市","50603131","永興錦鯉養殖場","桃園市新屋區永興里5鄰84-12號","80000","獨資","傅智偉","1051118","1059011649"
"4046","桃園市","50603147","心輪車業","桃園市中壢區龍東里龍東路255巷170號1樓","20000","獨資","陳治儒","1051118","1059011656"
"4047","桃園市","50603152","秀蘭甜品","桃園市新屋區新生里中山路402號一樓","100000","獨資","張秀蘭","1051118","1059011660"
"4048","桃園市","50603168","三姑的店","桃園市桃園區泰山里中山路507巷27號","200000","獨資","陳素鳳","1051121","1059011667"
"4049","桃園市","50603174","阿密絲複合式沙龍","桃園市桃園區信光里大連一街103號1樓","200000","獨資","陳明珠","1051121","1059011671"
"4050","桃園市","50603189","嘉嘉企業社","桃園市中壢區後寮里後興路2段160巷131號","240000","合夥","巫清詔","1051121","1059011682"
"4051","桃園市","50603195","瑞啟企業社","桃園市大園區內海里民生路203之1號","200000","獨資","林俊叡","1051121","1059011681"
"4052","桃園市","50603202","珍好企業社","桃園市蘆竹區錦中里南崁路一段202號14樓之2","200000","獨資","李宋秋美","1051121","1059011683"
"4053","桃園市","50603218","我家寄車行","桃園市中壢區石頭里中和路247號1樓","50000","獨資","黃熙麟","1051121","1059011692"
"4054","桃園市","50603224","鵬馳汽車材料行","桃園市桃園區中德里桃德路79巷15號1樓","200000","獨資","楊佳雯","1051121","1059011701"
"4055","桃園市","50603239","津品棧企業社","桃園市蘆竹區南榮里忠孝西路1號1樓","50000","獨資","余晋彪","1051121","1059011704"
"4056","桃園市","50603245","五芳燒小吃店","桃園市桃園區光興里中山北路57號1樓","100000","獨資","吳逢盛","1051121","1059011702"
"4057","桃園市","50603250","富園行","桃園市新屋區新生里中正路153號1樓","236000","獨資","呂學儒","1051121","1059011706"
"4058","桃園市","50603266","和洋企業社","桃園市桃園區汴洲里春日路1715號1樓","200000","獨資","曹瑞娟","1051122","1059011718"
"4059","桃園市","50603272","文鈺設計工作室","桃園市觀音區新坡里新生路356巷7弄8號1樓","100000","獨資","盧倩鈺","1051122","1059011719"
"4060","桃園市","50603287","京品飲料店","桃園市中壢區復興里長春路57號1樓","200000","合夥","鍾權煌","1051122","1059011722"
"4061","桃園市","50603293","沐森企業社","桃園市平鎮區廣仁里大昌路57巷28號5樓","100000","獨資","謝冠彥","1051122","1059011724"
"4062","桃園市","50603300","延平橘子店","桃園市平鎮區義興里延平路二段43號1樓","100000","獨資","吳紹全","1051122","1059011740"
"4063","桃園市","50603316","冠凱企業社","桃園市桃園區同安里中正路1086號15樓","200000","獨資","林凱陵","1051122","1059011741"
"4064","桃園市","50603322","旭鴻國際企業社","桃園市桃園區慈文里慈雲街7巷1號5樓","200000","獨資","林品薰","1051122","1059011742"
"4065","桃園市","50603337","哈吉商行","桃園市蘆竹區南榮里光明路1段60巷13號7樓","200000","合夥","楊金美","1051122","1059011752"
"4066","桃園市","50603343","森林早午餐坊","桃園市龜山區大同里萬壽路二段661號1樓","100000","獨資","張仁宏","1051122","1059011751"
"4067","桃園市","50603358","光展眼鏡行","桃園市觀音區草漯里大觀路二段118號1樓","200000","獨資","賴文權","1051122","1059011754"
"4068","桃園市","50603364","陽陽寵物店","桃園市蘆竹區外社里後面坑路25之1號","200000","獨資","陳宗陽","1051122","1059011759"
"4069","桃園市","50603370","張師傅小吃店","桃園市龍潭區高原里中原路二段696號1樓","150000","獨資","張巧雯","1051122","1059011760"
"4070","桃園市","50603385","寰鴻建材行","桃園市楊梅區上田里16鄰和平路796號1樓","240000","獨資","邱昌明","1051122","1059011762"
"4071","桃園市","50603391","大腸王小吃店","桃園市八德區茄明里中華路336號1樓","150000","獨資","林仁旺","1051122","1059011764"
"4072","桃園市","50603408","艾玲娜會館","桃園市龜山區迴龍里萬壽路一段149號1樓","100000","獨資","林啟民","1051122","1059011767"
"4073","桃園市","50603414","佳美實業社","桃園市八德區瑞發里興豐路1003-5號","50000","獨資","陳志明","1051122","1059011773"
"4074","桃園市","50603420","凱君飲料舖","桃園市桃園區朝陽里民生路44號1樓","50000","獨資","侯凱君","1051122","1059011778"
"4075","桃園市","50603435","豐信回收企業社","桃園市中壢區三民里中正路二段43號","100000","獨資","侯信惟","1051123","1059011782"
"4076","桃園市","50603441","上順農業資材行","桃園市楊梅區高上里青年路二段１５０之１號","230000","獨資","張慶泉","1051123","1059011787"
"4077","桃園市","50603456","正威飲品店","桃園市龜山區楓樹里光榮路59號1樓","100000","獨資","李桂峨","1051123","1059011790"
"4078","桃園市","50603462","日壬瑪企業社","桃園市龜山區新嶺里優美街54巷18號7樓","201688","獨資","吳玥縈","1051123","1059011795"
"4079","桃園市","50603478","伍豐商行","桃園市中壢區興國里中美路二段64號1樓","100000","獨資","林昊闈","1051123","1059011796"
"4080","桃園市","50603483","興仁路水煎包","桃園市中壢區篤行里興仁路2段709號1樓","50000","獨資","葉芊蘭","1051123","1059011797"
"4081","桃園市","50603499","蓁歡喜飲食店","桃園市龜山區新路里萬壽路二段1131、1133號3樓","100000","獨資","陳琮元","1051123","1059011802"
"4082","桃園市","50603505","彤欣企業社","桃園市蘆竹區羊稠里中山北街45號10樓","100000","獨資","蕭慧君","1051123","1059011805"
"4083","桃園市","50603511","真心愛鞋工作室","桃園市龜山區文化里文昌三街110號1樓","100000","獨資","陳尚宇","1051123","1059011808"
"4084","桃園市","50603527","振揚工程行","桃園市平鎮區平南里新光路5段23巷10號1樓","200000","獨資","葉峻愷","1051123","1059011810"
"4085","桃園市","50603532","錢錢二手電器","桃園市龜山區山頂里山鶯路250號1樓","200000","獨資","陳奐廷","1051123","1059011815"
"4086","桃園市","50603548","杰恩商行","桃園市龜山區山頂里山鶯路250號1樓","100000","獨資","江國杰","1051123","1059011816"
"4087","桃園市","50603553","雲月茶園","桃園市觀音區新坡里中山路二段631號1樓","100000","獨資","謝政宇","1051123","1059011818"
"4088","桃園市","50603569","天昱素食坊","桃園市觀音區觀音里信義路104號1樓","30000","獨資","陳秀美","1051123","1059011817"
"4089","桃園市","50603575","駅站吧小吃店","桃園市中壢區普忠里新中北路214號1樓","100000","獨資","洪誼宸","1051123","1059011821"
"4090","桃園市","50603580","一鼎宣牛肉麵店","桃園市蘆竹區南榮里中正路145號","200000","獨資","吳國鼎","1051123","1059011822"
"4091","桃園市","50603596","冠棋商行","桃園市楊梅區瑞坪里梅獅路二段209號1樓","10000","獨資","黃文和","1051123","1059011824"
"4092","桃園市","50603603","千兆耀行","桃園市桃園區龍安里國強十一街125號1樓","100000","獨資","簡駿羽","1051123","1059011826"
"4093","桃園市","50603619","韓豐食坊","桃園市大溪區田心里東二路128號1樓","50000","獨資","鄭凰淑","1051123","1059011828"
"4094","桃園市","50603625","崇鈺堂企業社","桃園市桃園區中埔里天台街7巷18號一樓","200000","獨資","林晉辰","1051123","1059011811"
"4095","桃園市","50603630","福滿緣烘焙坊","桃園市八德區興仁里中山路248巷250弄45衖7號1樓","20000","獨資","陳精謙","1051124","1059011831"
"4096","桃園市","50603646","樂活雞商行","桃園市桃園區永安里中正路471號1樓","10000","獨資","李庭蓁","1051124","1059011832"
"4097","桃園市","50603651","上巧味蒸餃","桃園市桃園區青溪里鎮四街63號1樓","80000","獨資","蔡姍錞","1051124","1059011833"
"4098","桃園市","50603673","波士工程行","桃園市桃園區中信里中山路1000之5號7樓之2","200000","獨資","葉光發","1051124","1059011830"
"4099","桃園市","50603688","本味嚴選鮮果行","桃園市蘆竹區羊稠里仁愛路三段１３４號1樓","50000","獨資","林信宏","1051124","1059011838"
"4100","桃園市","50603694","呷熊吼小吃店","桃園市桃園區光興里縣府路270號1樓","100000","獨資","林榮茂","1051124","1059011839"
"4101","桃園市","50603701","画世紀企業社","桃園市桃園區中聖里國聖一街63號3樓之2","50000","獨資","林志宇","1051124","1059011841"
"4102","桃園市","50603717","梁家牛肉麵","桃園市桃園區會稽里大有路658號1樓","150000","獨資","梁家豪","1051124","1059011844"
"4103","桃園市","50603723","芯早餐補給站","桃園市龜山區龜山里萬壽路二段821號1樓","200000","獨資","邱雪靜","1051124","1059011847"
"4104","桃園市","50603738","沐月盈工作室","桃園市桃園區成功里11鄰桃三街5巷1之3號4樓","50000","獨資","林湘瑜","1051124","1059011849"
"4105","桃園市","50603759","凱樂感恩禮品企業社","桃園市楊梅區頭湖里楊湖路一段773巷70弄5號","200000","獨資","蕭騰忠","1051124","1059011853"
"4106","桃園市","50603765","家廷企業社","桃園市龍潭區高原里中原路三段150巷66號","200000","獨資","劉家宏","1051124","1059011856"
"4107","桃園市","50603771","和君商行","桃園市桃園區萬壽里萬壽路三段39號","150000","獨資","賴慧純","1051124","1059011857"
"4108","桃園市","50603786","佳信企業社","桃園市中壢區自強里富村街30巷20號3樓","200000","獨資","李佳穎","1051124","1059011858"
"4109","桃園市","50603792","李軍工程行","桃園市中壢區中央里裕民街26-1號11樓","200000","獨資","李軍","1051124","1059011861"
"4110","桃園市","50603809","太春牛肉麵店","桃園市龍潭區中正里龍華路435號1樓","50000","獨資","李正輔","1051124","1059011862"
"4111","桃園市","50603815","漫遊羊肉爐","桃園市龜山區公西里文化二路10-5號","200000","獨資","洪琮崴","1051125","1059011880"
"4112","桃園市","50603821","木木研室工作坊","桃園市新屋區新生里2鄰中正路93號1樓","10000","獨資","林育瑾","1051125","1059011884"
"4113","桃園市","50603836","益笙企業社","桃園市中壢區復興里自強一路50號1樓","10000","獨資","倪晛威","1051125","1059011891"
"4114","桃園市","50603842","沒有沒人企業社","桃園市中壢區後寮里後興路一段52巷7號二樓","100000","獨資","葉曉帆","1051125","1059011894"
"4115","桃園市","50603857","買買商行","桃園市龜山區樂善里文青路232號","200000","獨資","吳宇翔","1051125","1059011895"
"4116","桃園市","50603863","名將企業社","桃園市桃園區中德里永福西街115巷4號4樓","100000","獨資","邱垂欽","1051125","1059011896"
"4117","桃園市","50603879","明宇商行","桃園市桃園區雲林里樹林九街85號","200000","獨資","何新國","1051125","1059011904"
"4118","桃園市","50603884","秉承企業社","桃園市中壢區後寮里龍興路668巷6號7樓","245000","獨資","張忠蕙","1051125","1059011905"
"4119","桃園市","50603890","八肚邀小吃店","桃園市龍潭區九龍里大昌路2段153之2號","50000","獨資","林志安","1051125","1059011910"
"4120","桃園市","50603907","人信工程行","桃園市蘆竹區海湖里智海一街３巷６號","240000","獨資","徐逸榮","1051125","1059011909"
"4121","桃園市","50603913","捏捏魔法烘焙屋","桃園市桃園區信光里正康四街8號1樓","80000","獨資","林彥婷","1051125","1059011918"
"4122","桃園市","50603929","姿方飲食坊","桃園市蘆竹區瓦窯里南山路1段378號","3000","獨資","嚴文浩","1051125","1059011921"
"4123","桃園市","50603934","地球不哭企業社","桃園市八德區永豐里開隆街22巷11弄17號1樓","30000","獨資","楊麗真","1051125","1059011925"
"4124","桃園市","50603940","捌零壹商行","桃園市楊梅區永寧里環南路80巷1號1樓","200000","獨資","陳紀樺","1051125","1059011927"
"4125","桃園市","50603955","毅笠裝潢設計工程行","桃園市八德區大成里福國街41號","200000","獨資","賴萬寬","1051125","1059011928"
"4126","桃園市","50603961","冠寶堡活力早餐店","桃園市平鎮區北勢里金陵路156號1樓","200000","獨資","王逸馨","1051128","1059011939"
"4127","桃園市","50603977","坤成早餐店","桃園市桃園區大興里大業路一段373號1樓","50000","獨資","何書名","1051128","1059011944"
"4128","桃園市","50603982","慕蕎服飾","桃園市龜山區文化里文昌一街47巷37號1樓","240000","獨資","游若蘋","1051128","1059011948"
"4129","桃園市","50603998","哈威特手感烘焙坊","桃園市平鎮區金陵里振平街213號1樓","150000","獨資","沈世偉","1051128","1059011946"
"4130","桃園市","50604005","慈幼婦幼用品館","桃園市桃園區青溪里三民路1段133號1樓","200000","獨資","何勝宏","1051128","1059011950"
"4131","桃園市","50604011","花漾犬寵物美容生活館","桃園市中壢區莊敬里莊敬路182號1樓","168000","獨資","陳惠湞","1051128","1059011951"
"4132","桃園市","50604027","幸福一生工作室","桃園市桃園區泰山里中山路425巷6號5樓之3","80000","獨資","蔡淳甄","1051128","1059011929"
"4133","桃園市","50604032","立承機車行","桃園市八德區瑞德里興豐路664號1樓","10000","獨資","陳沅承","1051128","1059011956"
"4134","桃園市","50604048","信一企業社","桃園市中壢區中正里環中東路53號1樓","10000","獨資","陳珍珠","1051128","1059011962"
"4135","桃園市","50604069","山羊企業社","桃園市龜山區公西里復興街永樂巷３３號","200000","獨資","楊華北","1051128","1059011964"
"4136","桃園市","50604075","龍益傑餐飲店","桃園市龜山區幸福里幸福五街２９號一樓","50000","獨資","陳麒文","1051128","1059011965"
"4137","桃園市","50604080","思維飲品","桃園市桃園區春日里大業路二段111號1樓之1","30000","獨資","何少華","1051128","1059011968"
"4138","桃園市","50604096","祥富實業社","桃園市楊梅區楊明里51鄰新農街368號1樓","168000","獨資","傅定緯","1051128","1059011963"
"4139","桃園市","50604103","建鴻商行","桃園市楊梅區瑞溪里梅獅路二段196號1樓","238000","獨資","姜義斌","1051128","1059011972"
"4140","桃園市","50604119","宏昌玻璃刮傷修補行","桃園市八德區大順里介壽路二段493巷5弄6衖22號","200000","獨資","辛進興","1051128","1059011971"
"4141","桃園市","50604125","文山粉圓茶飲店","桃園市桃園區玉山里復興路369-1號","100000","獨資","呂文山","1051128","1059011973"
"4142","桃園市","50604130","許寶春食堂","桃園市大溪區一心里21鄰中正東路24-15號6樓","200000","獨資","許翔濘","1051128","1059011976"
"4143","桃園市","50604146","盈樺企業社","桃園市大溪區仁和里仁和二街111號一樓","200000","獨資","陳秀琴","1051128","1059011977"
"4144","桃園市","50604151","尚右洗衣店","桃園市八德區大漢里義勇街133號2樓","10000","獨資","楊素貞","1051128","1059011980"
"4145","桃園市","50604167","就是愛純淨手工皂","桃園市龍潭區中山里中正路梨園巷84弄2號1樓","200000","獨資","葉秋佩","1051128","1059011979"
"4146","桃園市","50604173","旌旗水電工程行","桃園市大園區五權里合圳北路三段289巷91弄56號1樓","200000","獨資","劉盛超","1051129","1059011992"
"4147","桃園市","50604188","均蘭昕屋","桃園市蘆竹區五福里五福六路57號1樓","120000","獨資","何如平","1051129","1059011997"
"4148","桃園市","50604194","祥順洗車企業社","桃園市平鎮區新貴里中豐路一段255號1樓","100000","獨資","高慶倫","1051129","1059011999"
"4149","桃園市","50604201","品親親服飾小舖","桃園市楊梅區四維里四維路82號1樓","50000","獨資","范姜桂梅","1051129","1059012000"
"4150","桃園市","50604217","燕霓墨式餐點","桃園市桃園區同安里大興西路一段311號","200000","獨資","陳燕祥","1051129","1059012002"
"4151","桃園市","50604223","台灣好運購企業社","桃園市中壢區中建里延平路500０號10樓之1","50000","獨資","馬郁鈞","1051129","1059012006"
"4152","桃園市","50604238","順凱工程行","桃園市桃園區北門里北華街58號","200000","獨資","楊汶靜","1051129","1059012010"
"4153","桃園市","50604259","大宮雅奈本舖","桃園市楊梅區紅梅里環南路327號1樓","240000","獨資","吳聲霖","1051129","1059012021"
"4154","桃園市","50604265","杰詣企業社","桃園市蘆竹區新興里龍安街一段97號1樓","50000","獨資","陳書楷","1051129","1059012023"
"4155","桃園市","50604271","楓葉小吃店","桃園市八德區瑞泰里介壽路二段571號1樓","5000","獨資","余政訓","1051129","1059012025"
"4156","桃園市","50604286","嶺南牛肉麵館","桃園市龍潭區九龍里大昌路二段147-2號1樓","50000","獨資","林志剛","1051129","1059012027"
"4157","桃園市","50604292","環金亮彩企業社","桃園市楊梅區永美路387巷56號4樓","200000","獨資","黃惠珍","1051129","1059012034"
"4158","桃園市","50604309","品香緣飲料店","桃園市蘆竹區山鼻里南山路二段520號","30000","獨資","藍玫芬","1051129","1059012035"
"4159","桃園市","50604315","佳湧企業社","桃園市大溪區仁愛里儲蓄路230巷9號1樓","150000","獨資","蘇英傑","1051130","1059012020"
"4160","桃園市","50604321","正富通訊企業社","桃園市中壢區普強里18鄰中山東路2段96號","200000","獨資","張文宏","1051130","1059012048"
"4161","桃園市","50604336","竤業工程行","桃園市蘆竹區上竹里南竹路5段157號1樓","200000","獨資","劉鴻龍","1051130","1059012050"
"4162","桃園市","50604342","專能工程行","桃園市大溪區一心里文化路103巷19號1樓","200000","獨資","李宏彥","1051130","1059012046"
"4163","桃園市","50604357","亞申商行","桃園市中壢區正義里5鄰中北路2段437巷103號2樓","200000","獨資","呂美亞","1051130","1059012052"
"4164","桃園市","50604363","竹喆園藝工作坊","桃園市龜山區新嶺里紅寶三街3號2樓","200000","獨資","謝秀鳯","1051130","1059012059"
"4165","桃園市","50604384","農根行","桃園市中壢區龍平里龍平路37號1樓","50000","獨資","張仁光","1051130","1059012064"
"4166","桃園市","50604390","所有人資訊站","桃園市桃園區中路里14鄰國際路二段134號","30000","獨資","王瓊賢","1051130","1059012067"
"4167","桃園市","50604407","來居軒美術坊","桃園市龜山區中興里萬壽路2段1242-8號1樓","20000","合夥","吳敏豪","1051130","1059012071"
"4168","桃園市","50604413","騰莉企業社","桃園市八德區大智里廣豐二街23號10樓","200000","獨資","李秋莉","1051130","1059012075"
"4169","桃園市","50604429","森森活動企劃企業社","桃園市桃園區信光里大連一街89號2樓","200000","獨資","陳亨利","1051130","1059012077"
"4170","桃園市","50604434","大藝術家極緻美學工作室","桃園市觀音區草漯里大觀路二段256號2樓","200000","合夥","李筱婷","1051130","1059012081"
"4171","桃園市","50604455","麗多企業社","桃園市蘆竹區錦興里19鄰光明路二段169之1號","200000","獨資","湯麗娟","1051130","1059012083"
"4172","桃園市","50685610","原味商行","桃園市中壢區仁美里10鄰仁慈路22號1樓","100000","獨資","曾家鎮","1051130","1059012078"
"4173","桃園市","50698299","瑞豐農產行","桃園市觀音區新坡里新生路506號1樓","200000","獨資","游文基","1051115","1059011469"
"4174","桃園市","50698538","在興農產行","桃園市中壢區月眉里聖德路二段417號1樓","200000","獨資","陳在祥","1051115","1059011470"
