﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"2885","24756771","珈利國際有限公司","臺北市中山區民權東路1段55號6樓","李仁雄","100000","1031014"
"2886","24756786","愛買供應鏈有限公司","臺北市士林區文昌路169巷31號","湯景閎","3000000","1031014"
"2887","24756792","耀英投資有限公司","臺北市中正區延平南路179巷1弄10號","歐俐黛","100000","1031014"
"2888","24756809","樸爾有限公司","臺北市大安區敦化南路1段161巷54號","陳譓伃","1000000","1031014"
"2889","24756815","樂灣國際食品股份有限公司","臺北市信義區莊敬路289巷19號4樓","李坤陽","5000000","1031014"
"2890","24756821","四象文創有限公司","臺北市信義區松德路65號11樓之2","王月雲","3000000","1031014"
"2891","24756836","鬍子信義坊有限公司","臺北市大安區信義路4段265巷12弄11號","黃源良","500000","1031014"
"2892","24756842","坐得有限公司","臺北市大安區復興南路1段293號3樓之1","杜國豪","5000000","1031014"
"2893","24756857","楓雅服裝有限公司","臺北市大安區市民大道4段128號1樓","李生韻","2500000","1031014"
"2894","24756863","誠翔科技有限公司","臺北市大安區復興南路1段323號8樓","蘇楷翔","200000","1031014"
"2895","24756879","博霖小客車租賃股份有限公司","臺北市信義區文昌街316號5樓之1","吳榮欣","10000000","1031014"
"2896","24756890","玩美行動股份有限公司","臺北市大安區忠孝東路4段162號11樓之5","柯美慧","100000","1031014"
"2897","24756907","宏泰興投資有限公司","臺北市松山區敦化北路201之1號12樓","邱寶慧","2000000","1031015"
"2898","24756913","平暢國際貿易有限公司","臺北市大安區忠孝東路3段205之6號6樓","陳慶平","400000","1031014"
"2899","24756929","南紅股份有限公司","臺北市松山區東興路28號16樓","解致璋","3000000","1031015"
"2900","24756940","好事設計有限公司","臺北市大安區忠孝東路3段100號9樓","謝欣家","1000000","1031014"
"2901","24756955","晶冠生醫國際股份有限公司","臺北市松山區復興北路1號11樓之1","黃威達","500000","1031015"
"2902","24756961","葛瑞萊科技有限公司","臺北市信義區基隆路2段23號5樓之1","劉心怡","500000","1031014"
"2903","24756977","佰新科技股份有限公司","臺北市信義區基隆路1段159號8樓","陳耀昌","9000000","1031014"
"2904","24756982","德翼國際有限公司","臺北市大同區貴德街30-1號","簡竹興","1000000","1031014"
"2905","24756998","三希創意開發有限公司","臺北市內湖區陽光街345巷5號2樓","邱亮勲","1000000","1031014"
"2906","24757005","沐樂國際旅行社股份有限公司","臺北市中正區忠孝東路2段112號4樓","李姿菁","8000000","1031014"
"2907","24757011","人生企画有限公司","臺北市大安區安和路1段127巷29弄15號","高木純(TAKAGI, JUN)","500000","1031015"
"2908","24757027","青逸有限公司","臺北市南港區玉成街140巷21號","蔡慈柔","3000000","1031014"
"2909","24757032","水木管理顧問股份有限公司","臺北市大安區敦化南路2段76號13樓之2","成群傑","6000000","1031014"
"2910","24757048","宏益嬰童館企業有限公司","臺北市大安區復興南路2段151巷17號","林依玲","1000000","1031014"
"2911","24757053","生榮行貿易有限公司","臺北市松山區敦化北路244巷31號2樓","鄧麗君","1000000","1031009"
"2912","24757069","坤陽合業有限公司","臺北市內湖區文德路236號","劉昱坤","3000000","1031014"
"2913","24757075","享動網路股份有限公司","臺北市中山區建國北路2段147號13樓之3","姚焱堯","1500000","1031015"
"2914","24757080","晨璽科技有限公司","臺北市大安區敦化南路2段28號2樓之1","林勇任","2000000","1031014"
"2915","24757096","索迪斯萬通有限公司","臺北市松山區南京東路5段169號6樓之2","吳筱涵","100000","1031014"
"2916","24757103","亞璞創意股份有限公司","臺北市大同區承德路1段70-1號12樓之1","闕玎倚","2000000","1031014"
"2917","24757119","動靜專案整合有限公司","臺北市文山區保儀路124-1號2樓","康佳俐","300000","1031014"
"2918","24757125","中國好茶餐飲事業有限公司","臺北市中山區龍江路149巷34號","曾世琛","1000000","1031014"
"2919","24757130","碧格莉國際貿易有限公司","臺北市北投區文林北路80巷59弄9號2樓","張敦威","200000","1031014"
"2920","24757146","暘暘時尚事業有限公司","臺北市中山區南京東路2段137號14樓","陳琪貴","200000","1031014"
"2921","24757151","燕勤有限公司","臺北市大同區延平北路4段185號","王順明","500000","1031014"
"2922","24757167","社群電商股份有限公司","臺北市信義區忠孝東路4段563號14樓","何麗純","5000000","1031014"
"2923","24757173","日比設計有限公司","臺北市信義區忠孝東路5段510-2號","日比健太(HIBI KENTA )","500000","1031014"
"2924","24757188","環球天使投資有限公司","臺北市中山區松江路236號17樓","凃俊光","10000000","1031015"
"2925","24757201","鴻幫工程有限公司","臺北市中山區錦州街46號9樓之1","蕭鳴鴻","5000000","1031015"
"2926","24757217","生易多有限公司","臺北市中山區錦州街46號9樓之1","張美蓮","200000","1031015"
"2927","24757223","四季工程有限公司","臺北市大安區富陽街119號4樓","林玉璋","50000","1031015"
"2928","24757238","雲寶科技股份有限公司","臺北市信義區永吉路168號11樓","林思甄","3000000","1031015"
"2929","24757244","鑫業國際貿易有限公司","臺北市中山區松江路82號9樓","何琍琍","1000000","1031015"
"2930","24757259","璽華晴國際有限公司","臺北市大安區忠孝東路3段217巷5弄17之3號","洪敏葵","500000","1031015"
"2931","24757265","約瀚艾迪管理顧問有限公司","臺北市中山區松江路122號11樓","約瀚艾迪(EDDY JOHN COLIN)","527597","1031015"
"2932","24757271","金騰國際餐飲股份有限公司","臺北市士林區福華路128巷12號(1樓)","徐均瑋","8000000","1031015"
"2933","24757286","橙坊創邑科技有限公司","臺北市中正區忠孝西路1段33號7樓","陳俊宏","200000","1031015"
"2934","24757292","光創演繹有限公司","臺北市內湖區文德路22巷9弄64號3樓","蔡淑鈴","1000000","1031015"
"2935","24757309","京品清潔服務有限公司","臺北市中山區明水路650號5樓之1","吳紹綸","1000000","1031015"
"2936","24757315","王又萱文創有限公司","臺北市中山區復興北路190巷35號1樓","王淑真","600000","1031015"
"2937","24757321","御田餐飲事業股份有限公司","臺北市大安區光復南路280巷29號","林逸旻","6327000","1031015"
"2938","24757336","亞仕德生醫股份有限公司","臺北市信義區松智路1號11樓","李德育","200000","1031015"
"2939","24757342","幸創實業有限公司","臺北市信義區基隆路1段149號7樓之5","方清標","1000000","1031015"
"2940","24757357","普美國際股份有限公司","臺北市中山區民權東路1段38巷3號","唐曉娜","2500000","1031015"
"2941","24757363","鎧巨股份有限公司","臺北市北投區自強街22之1號3樓","童麗雯","1000000","1031015"
"2942","24757379","阿爾德設計有限公司","臺北市萬華區青年路18號9樓之1","葉奕德","1000000","1031016"
"2943","24757384","奧德國際有限公司","臺北市大同區保安街72巷3號7樓","江明修","1000000","1031015"
"2944","24757390","嘉味餐飲有限公司","臺北市內湖區民權東路6段288號1樓","劉彥勝","1000000","1031015"
"2945","24757407","明誼數位科技有限公司","臺北市信義區基隆路1段420號5樓","林政毅","300000","1031015"
"2946","24757413","千里馬國際實業有限公司","臺北市大安區市民大道4段136號4樓之1","昌雅雯","100000","1031015"
"2947","24757429","兆聯開發股份有限公司","臺北市大同區南京西路205號2樓之1","阮俊德","10000000","1031015"
"2948","24757434","台灣易保軟體有限公司","臺北市大安區敦化南路2段267號12樓之3","莫建武","1000000","1031015"
"2949","24757440","創造力設計工程股份有限公司","臺北市松山區南京東路4段56號7樓","彭雲宏","2000000","1031015"
"2950","24757455","創客村產業育成有限公司","臺北市南港區八德路4段768巷1弄20號1樓","許旭志","3000000","1031015"
"2951","24757461","兆恩興業股份有限公司","臺北市大安區仁愛路4段376號15樓之1","王兆杰","20000000","1031015"
"2952","24757477","紫光豐旭有限公司","臺北市中正區忠孝西路1段66號28樓","許芳齊","7000000","1031015"
"2953","24757482","林三藝國際行銷股份有限公司","臺北市大同區重慶北路2段58號1樓","黃黎鈺","10000000","1031015"
"2954","24757498","昕耀健康科技有限公司","臺北市中正區羅斯福路3段100號8樓之7","蔡麗娟","200000","1031015"
"2955","24757504","瀚達生物科技有限公司","臺北市大安區信義路4段233號9樓之2","馮亨","1000000","1031015"
"2956","24757510","地恩國際有限公司","臺北市士林區德行西路37號7樓","龔家立","1000000","1031015"
"2957","24757526","新創意國際事業有限公司","臺北市文山區忠順街2段31號","翁浩崇","2000000","1031015"
"2958","24757547","元霖國際股份有限公司","臺北市松山區復興北路1號14樓之2","袁瑞璽","2500000","1031015"
"2959","24757552","佳宸實業有限公司","臺北市大同區承德路2段215號10樓之1","白佳宸","700000","1031015"
"2960","24757568","派特整合執行有限公司","臺北市信義區忠孝東路5段669號6樓","章家豪","100000","1031016"
"2961","24757574","華琦國際有限公司","臺北市士林區中山北路7段141巷8之1號1樓","吳西池","500000","1031015"
"2962","24757589","愛福普實業有限公司","臺北市信義區忠孝東路5段1-10號3樓","邢子瑩","6417000","1031015"
"2963","24757595","好好鮮生股份有限公司","臺北市內湖區民權東路6段11巷6號","莊景宇","1000000","1031015"
"2964","24757602","身態有限公司","臺北市中山區復興北路50號4樓","陳政勳","300000","1031016"
"2965","24757618","台灣阿吉甫有限公司","臺北市大安區信義路2段72號12樓","潘盛恭","100000","1031016"
"2966","24757624","崇鼎興業有限公司","臺北市信義區忠孝東路5段1之7號9樓","陳律君","6000000","1031016"
"2967","24757639","三紀騰實業股份有限公司","臺北市士林區福華路157巷3號","王岳霖","1800000","1031016"
"2968","24757645","伊登廣告工程有限公司","臺北市文山區羅斯福路5段128號","郭永順","100000","1031015"
"2969","24757650","祐美國際有限公司","臺北市文山區辛亥路6段9號","生形祐美","105000","1031015"
"2970","24757666","金拓國際開發股份有限公司","臺北市松山區南京東路5段102號7樓之3","陳金令","15000000","1031015"
"2971","24757672","鑫勝投資股份有限公司","臺北市大同區重慶北路2段188號4樓","陳魏玉鳯","9500000","1031015"
"2972","24757687","耘州室內裝修有限公司","臺北市中山區長安東路1段16號11樓","洪將湰","1000000","1031016"
"2973","24757693","寶俐有限公司","臺北市大同區重慶北路2段90號","李欣宜","1000000","1031015"
"2974","24757700","貞勤有限公司","臺北市大安區信義路4段134號5樓","林麗惠","100000","1031015"
"2975","24757716","禾學科技股份有限公司","臺北市士林區延平北路5段154號","王麗香","1000000","1031016"
"2976","24757722","耿氏興業有限公司","臺北市松山區三民路95巷29號3樓","耿中興","1000000","1031016"
"2977","24757737","晶兆創新股份有限公司","臺北市內湖區基湖路32號10樓","呂忠楠","100000000","1031017"
"2978","24757743","瀚創生物科技股份有限公司","臺北市松山區復興北路201號7樓之3","孫家梵","500000","1031016"
"2979","24757764","禾企科技股份有限公司","臺北市士林區延平北路5段154號","賀德崇","500000","1031016"
"2980","24757770","勝鑫寰宇投資有限公司","新北市板橋區雙玉里縣民大道3段252之2號6樓","張育華","25000000","1031016"
"2981","24757785","協仁貿易股份有限公司","臺北市內湖區瑞光路76巷39號4樓","謝俊雄","20000000","1031016"
"2982","24757808","益家人健康照護股份有限公司","臺北市中正區新生南路1段50號2樓","張水江","8000000","1031017"
"2983","24757814","磊進國際投資股份有限公司","臺北市信義區基隆路1段159號18樓之2","陳淑婷","10000000","1031016"
"2984","24757820","全聚投資股份有限公司","臺北市信義區基隆路1段141號3樓之１","楊子敬","1000000","1031016"
"2985","24757835","施圖加國際有限公司","臺北市信義區基隆路2段77號6樓之1","施珮惠","500000","1031016"
"2986","24757841","群和開發有限公司","臺北市南港區忠孝東路5段815號5樓之3","王信懿","1000000","1031016"
"2987","24757856","凱筌視聽工程有限公司","臺北市中正區泉州街89-1號","許明雄","1000000","1031016"
"2988","24757862","艾利普生物科技有限公司","臺北市大同區承德路3段159巷7號","林致平","2000000","1031016"
"2989","24757883","豐躍實業有限公司","臺北市中山區長安東路1段36號8樓","羅乃文","1000000","1031016"
"2990","24757899","朝發國際企業有限公司","臺北市大安區忠孝東路4段206之1號4樓","韓君容","1000000","1031016"
"2991","24757906","十實國際有限公司","臺北市松山區八德路4段465號7樓","遇華龍","1000000","1031016"
"2992","24757912","東方墨設計有限公司","臺北市萬華區西園路1段136巷16弄13號1樓","張景勝","500000","1031016"
"2993","24757928","緣晟設計開發有限公司","臺北市中正區忠孝西路1段66號25樓","黃子亮","100000","1031016"
"2994","24757933","給力行銷有限公司","臺北市信義區松德路65號11樓之2","張永杰","100000","1031016"
"2995","24757949","絡縈國際有限公司","臺北市信義區忠孝東路5段410號12樓","饒康妮","500000","1031016"
"2996","24757960","璽愛設計開發有限公司","臺北市中正區忠孝西路1段66號25樓","黃子亮","100000","1031016"
"2997","24757976","鴻凱投資股份有限公司","臺北市松山區民生東路4段80巷3弄9號3樓","陳綠珠","6000000","1031016"
"2998","24757981","久石鎰有限公司","臺北市文山區指南路3段72號4樓","蘇佳玲","1000000","1031016"
"2999","24757997","飛行妙卡有限公司","臺北市內湖區文德路22巷27弄1號2樓","侯明享","600000","1031016"
"3000","24758004","迪特博瑞數位媒體股份有限公司","臺北市中正區紹興北街35號2樓之1","蘇柏瑞","2000000","1031016"
"3001","24758010","泓宇建設開發股份有限公司","臺北市大同區重慶北路2段207號12樓","蕭孟偉","10000000","1031020"
"3002","24758026","愛英有限公司","臺北市中正區重慶南路1段121號3樓","徐青青","1000000","1031016"
"3003","24758031","長穎投資有限公司","臺北市文山區木新路3段95巷29號","張朝宗","28701776","1031017"
"3004","24758047","騰德實業有限公司","臺北市士林區前街120號1樓","何育德","1000000","1031016"
"3005","24758052","展頤實業有限公司","臺北市內湖區成功路2段406巷3號","陳妤欣","1000000","1031016"
"3006","24758068","弘隼投資有限公司","臺北市中山區長安東路2段162之1號13樓之1","王宜貞","10000000","1031016"
"3007","24758074","嘉速美企業有限公司","臺北市大安區忠孝東路4段130號3樓","王鈺真","2300000","1031016"
"3008","24758089","廣昕飾品有限公司","臺北市大同區延平北路1段66巷3號(1樓)","廖佳興","50000","1031016"
"3009","24758095","捌羚創意有限公司","臺北市大安區光復南路260巷7號、7之1號","蔣月森","700000","1031016"
"3010","24758102","果實資訊有限公司","臺北市大安區復興南路2段237號13樓","郭燈佳","100000","1031016"
"3011","24758118","進金生能源服務股份有限公司","臺北市內湖區新湖二路257號6樓","黃舉昇","5000000","1031016"
"3012","24758124","一番玻璃有限公司","臺北市大同區民生西路272號6樓","吳健德","100000","1031016"
"3013","24758139","禾亞開發有限公司","臺北市信義區嘉興街315號1樓","盧彥竹","1000000","1031016"
"3014","24758145","宅心有限公司","臺北市中正區南昌路1段108巷11號4樓之1","翟昕","300000","1031016"
"3015","24758150","原力健康事業股份有限公司","臺北市中正區南昌路2段192號2樓之1、之2","鄒秉學","6600000","1031016"
"3016","24758166","彥威國際有限公司","臺北市大同區承德路2段137號9樓之5","何彥穎","1000000","1031016"
"3017","24758172","美麗華國際旅行社股份有限公司","臺北市中山區松江路309號8樓","李正媛","6000000","1031016"
"3018","24758187","志造股份有限公司","臺北市大安區信義路2段72號地下","陳孟良","500000","1031017"
"3019","24758193","野寶有限公司","臺北市大同區迪化街1段46巷3號7樓","詹雅慧","1000000","1031016"
"3020","24758200","常福工程有限公司","臺北市文山區永安街34號4樓","許明福","1000000","1031016"
"3021","24758216","先奕實業有限公司","臺北市中山區大直街34巷2號4樓","賴蔚崧","1000000","1031016"
"3022","24758222","焄品設計開發有限公司","臺北市中正區忠孝西路1段66號25樓","黃子亮","100000","1031017"
"3023","24758237","達裕創新投資有限公司","臺北市中正區杭州南路1段18巷6之1號","鄭嘉慧","20000000","1031016"
"3024","24758243","三月葉國際有限公司","臺北市松山區民生東路5段36巷8弄1號1樓","王漢敏","400000","1031016"
"3025","24758258","加穰精緻餐飲事業有限公司","臺北市大安區安和路1段53號","尚明儀","2000000","1031016"
"3026","24758264","自由適袋有限公司","臺北市信義區永吉路278巷57弄26號4樓","潘仁揚","800000","1031016"
"3027","24758270","大祥化成有限公司","臺北市中山區建國北路2段33號6樓之4","施秉鈞","500000","1031017"
"3028","24758285","詮通貿易有限公司","臺北市中山區吉林路150號6樓之10","褚佳偉","1000000","1031017"
"3029","24758291","守護心科技有限公司","臺北市信義區松德路12號3樓","周榮彬","1000000","1031016"
"3030","24758308","晶摯有限公司","臺北市大安區復興南路2段157號5樓之3","陳鈞彥","1000000","1031016"
"3031","24758314","雲祺科技股份有限公司","臺北市信義區松德路161號10樓","周岳樺","3000000","1031016"
"3032","24758320","靖威科技有限公司","臺北市文山區永安街22巷22號1樓","蔡秋寧","100000","1031017"
"3033","24758335","家力禾企業有限公司","臺北市中山區民權東路2段148號3樓","陳韋帆","101000","1031017"
"3034","24758341","益德士有限公司","臺北市大安區敦化南路2段207號16樓","杜蘊珮","200000","1031017"
"3035","24758356","磐昊工程有限公司","臺北市中山區南京西路1之1號6樓","蔡光宇","1000000","1031017"
"3036","24758362","東禾國際事業有限公司","臺北市大安區忠孝東路4段211號5樓之1","李喆鋅","500000","1031017"
"3037","24758378","妥當國際有限公司","臺北市大安區基隆路2段136號6樓之2","張經緯","200000","1031017"
"3038","24758383","恒達有限公司","臺北市內湖區舊宗路2段181巷12號2樓","李家旺","3000000","1031017"
"3039","24758399","京澤國際資產管理股份有限公司","臺北市大安區忠孝東路4段221號12樓","陳宥圖","500000","1031017"
"3040","24758406","麗洪國際服飾有限公司","臺北市大安區仁愛路4段151巷11號","林麗珠","1200000","1031017"
"3041","24758412","光點網股份有限公司","臺北市松山區復興北路99號14樓","陳丁銘","2000000","1031017"
"3042","24758428","勤正財務顧問股份有限公司","臺北市松山區南京東路4段50號4樓之3","張日炎","2500000","1031017"
"3043","24758433","居安科技系統整合股份有限公司","臺北市北投區懷德街98巷27號","李慶裕","1000000","1031017"
"3044","24758449","台灣恆星珠寶有限公司","臺北市內湖區新湖三路130號5樓","蔡秀玲","1000000","1031017"
"3045","24758454","長達投資有限公司","臺北市文山區木新路3段95巷29號","劉碧鑾","12128000","1031020"
"3046","24758460","台灣便利物流有限公司","臺北市中山區南京東路2段20號8樓","黃世杰","25000000","1031017"
"3047","24758481","佳匯旅行社有限公司","臺北市中山區松江路207號11樓","呂建忠","6000000","1031017"
"3048","24758497","展恩國際有限公司","臺北市大安區金山南路2段140號14樓之2","陳芊","2000000","1031017"
"3049","24758503","竣合實業有限公司","臺北市松山區南京東路5段250巷18弄38號1樓","方薏茹","1000000","1031017"
"3050","24758519","御潤生物科技有限公司","臺北市大安區基隆路2段190號7樓之6","余婕綾","700000","1031017"
"3051","24758525","台灣毅英名優商品有限公司","臺北市中山區南京東路2段137號14樓","鄺毅","6280000","1031017"
"3052","24758530","惠明人力資源有限公司","臺北市內湖區成功路2段426巷30號1樓","陳澤陽","6000000","1031017"
"3053","24758546","柏仕達實業有限公司","臺北市中山區錦州街46號9樓之1","林采菱","2000000","1031017"
"3054","24758551","高維正企業有限公司","臺北市信義區松仁路258號","田高維正","1000000","1031017"
"3055","24758567","三好國際貿易有限公司","臺北市萬華區西昌街115之1號2樓","吳靜榆","400000","1031017"
"3056","24758573","艾普拉斯活動行銷有限公司","臺北市文山區景文街1號11樓","陳俊良","1000000","1031017"
"3057","24758588","台灣和生活食品股份有限公司","臺北市中山區南京東路1段34號7樓","劉世凱","1000000","1031017"
"3058","24758594","貝殼放大股份有限公司","臺北市中山區松江路156巷9號1樓","林大涵","4000000","1031020"
"3059","24758601","兆虹有限公司","臺北市信義區松仁路107號11樓","陳樂維","50000000","1031017"
"3060","24758617","得妍國際有限公司","臺北市信義區松仁路107號11樓","許慧民","50000000","1031017"
"3061","24758623","車勢股份有限公司","臺北市信義區基隆路1段155號13樓之6","陳保元","1700000","1031017"
"3062","24758638","旭曄能源有限公司","臺北市大安區信義路3段153號4樓","天泰管理顧問股份有限公司","20000","1031017"
"3063","24758644","暐曜能源有限公司","臺北市大安區信義路3段153號4樓","天泰管理顧問股份有限公司","20000","1031017"
"3064","24758659","嘉興能源有限公司","臺北市大安區信義路3段153號4樓","天泰管理顧問股份有限公司","20000","1031017"
"3065","24758665","昀曜能源有限公司","臺北市大安區信義路3段153號4樓","天泰管理顧問股份有限公司","20000","1031017"
"3066","24758671","翔旭綠能有限公司","臺北市大安區信義路3段153號4樓","天泰管理顧問股份有限公司","20000","1031017"
"3067","24758686","旭晁有限公司","臺北市大安區信義路3段153號4樓","天泰管理顧問股份有限公司","20000","1031017"
"3068","24758692","百匯大道文化股份有限公司","臺北市信義區忠孝東路5段1-7號9樓","張蒞政","5000000","1031017"
"3069","24758709","明家地產顧問有限公司","臺北市松山區八德路3段139號","陳明芬","500000","1031017"
"3070","24758715","晴天貿易有限公司","臺北市中山區松江路122號11樓","曾碧霞TSANG PIK HA","6181920","1031017"
"3071","24758721","灣灣綠洲生技有限公司","臺北市內湖區康寧路3段75巷212之1號","郭樹鳳","200000","1031020"
"3072","24758736","方雲資訊雲端服務有限公司","臺北市大安區仁愛路4段107號7樓","黃怡輯","3680000","1031017"
"3073","24758742","金鈺銨國際有限公司","臺北市內湖區港華街51巷8弄8號1樓","藍健志","5000000","1031017"
"3074","24758757","協和新藥股份有限公司","臺北市松山區敦化南路1段3號4樓之1","李淑惠","1000000","1031017"
"3075","24758763","饗吃餐飲有限公司","臺北市松山區八德路3段150號1樓","何瓊如","2000000","1031017"
"3076","24758779","品望國際酒業股份有限公司","臺北市內湖區新湖二路367號2樓","林貴湖","15000000","1031020"
"3077","24758784","三少二設計有限公司","臺北市中山區復興北路66號6樓之4","張志祺","2000000","1031017"
"3078","24758790","米該亞有限公司","臺北市中正區開封街1段105號6樓之3","楊章呈","100000","1031017"
"3079","24758807","富昕實業股份有限公司","臺北市中山區龍江路451號1樓","林貞惠","100000","1031017"
"3080","24758813","旭昇利貿易有限公司","臺北市中山區遼寧街201巷26號","孫立新","500000","1031017"
"3081","24758829","好故事設計有限公司","臺北市大安區信義路2段72號12樓","程詩欣 ","500000","1031017"
"3082","24758834","岑宏事業股份有限公司","臺北市中山區龍江路451號1樓","林信傑","100000","1031017"
"3083","24758840","源動力商務服務有限公司","臺北市松山區南京東路4段197號9樓之2","許瑞蓮","1001000","1031017"
"3084","24758855","梅林事業股份有限公司","臺北市中山區龍江路451號1樓","林婉惠","100000","1031017"
"3085","24758861","言成國際企管顧問股份有限公司","臺北市中山區松江路38巷16之1號2樓","魏百延","4000000","1031017"
"3086","24758877","聯聚投資股份有限公司","臺北市大同區鄭州路87號9樓","蔡坤明","500000","1031017"
"3087","24758882","格樂理斯有限公司","臺北市松山區民權東路3段144號7樓之4","皮尤斯","600000","1031017"
"3088","24758898","悠悅生技股份有限公司","臺北市大安區信義路4段113號2樓","徐淑君","2000000","1031020"
"3089","24758905","美夢寧企業有限公司","臺北市大安區復興南路2段78巷6號","張振浩","100000","1031017"
"3090","24758911","澳亞海外顧問股份有限公司","臺北市松山區復興北路99號14樓","許修銘","1000000","1031017"
"3091","24758927","福爾摩莎企業有限公司","臺北市大安區敦化南路1段160巷6號3樓","唐小雨","6000000","1031017"
"3092","24758932","思特達國際有限公司","臺北市文山區辛亥路4段89之1號","蔡天輝","50000","1031017"
"3093","24758948","唯眾股份有限公司","臺北市南港區忠孝東路5段990號1樓","江常銘","10000000","1031017"
"3094","24758953","仙鶴生技有限公司","臺北市信義區吳興街284巷9弄8號","王盛榜","400000","1031017"
"3095","24758996","台灣李時珍健康養生股份有限公司","臺北市內湖區洲子街80號5樓","駱弘","5000000","1031022"
"3096","24759003","愛美化實業有限公司","臺北市文山區萬安街69號地下之4","潘清儀","200000","1031021"
"3097","24759019","元創活動行銷有限公司","臺北市大安區敦化南路2段182號19樓之1","林家禎","5000000","1031020"
"3098","24759025","瑞擎生醫股份有限公司","臺北市南港區忠孝東路6段467號2樓","辛瓊華","10000000","1031020"
"3099","24759046","汎尼恩國際展覽股份有限公司","臺北市信義區信義路5段150巷10號地下2樓","甘明勇","2000000","1031020"
"3100","24759051","高鴻企業有限公司","臺北市松山區復興北路99號14樓","楊昱筠","2000000","1031020"
"3101","24759067","合醴國際有限公司","臺北市中山區新生北路2段79號2樓","謝建敏","3000000","1031020"
"3102","24759073","銓曜國際興業有限公司","臺北市中山區市民大道3段63號1樓","林芳宇","500000","1031020"
"3103","24759088","華本資訊股份有限公司","臺北市松山區復興北路1號14樓之2","袁瑞璽","1000000","1031020"
"3104","24759101","月木藝廊股份有限公司","臺北市中山區北安路770巷28號","王克誠","21000000","1031020"
"3105","24759117","昱林工程有限公司","臺北市大同區承德路1段35號4樓之1","劉俊廷","2000000","1031020"
"3106","24759123","新日新建設實業有限公司","臺北市信義區永吉路168號4樓","許澤民","1000000","1031020"
"3107","24759138","金東事業有限公司","臺北市松山區民權東路3段160巷19弄27號","鄭宇倫","2000000","1031020"
"3108","24759144","錢達國際有限公司","臺北市信義區基隆路1段155號7樓","黃君達","1000000","1031020"
"3109","24759159","安泰亞有限公司","臺北市內湖區內湖路1段360巷8號8樓","蕭凱中","9000000","1031020"
"3110","24759165","今綻有限公司","臺北市士林區承德路4段10巷29號","葉翠蓉","2000000","1031020"
"3111","24759171","海悅電訊有限公司","臺北市信義區莊敬路445號3樓","黃苑貞","1000000","1031020"
"3112","24759186","全鼎盛商務中心有限公司","臺北市大安區忠孝東路4段169號11樓之1","謝欣育","500000","1031020"
"3113","24759192","婕生國際貿易有限公司","臺北市大安區忠孝東路4段97號3樓之2","陳珍妮","300000","1031020"
"3114","24759209","地下國度有限公司","臺北市萬華區峨眉街123之3號","費聿鋒","250000","1031020"
"3115","24759215","維達顧問有限公司","臺北市大安區忠孝東路4段162號11樓之5","FOURNIER JEROME BERNARD","500000","1031020"
"3116","24759221","中傳財富投資開發股份有限公司","臺北市南港區南港路3段93號7樓","蔡宜中","2000000","1031020"
"3117","24759236","庫贔創意行銷股份有限公司","臺北市松山區復興北路1號12樓之4","謝舒婷","200000","1031020"
"3118","24759242","品格優有限公司","臺北市中正區漢口街1段45號5樓","吳孟軒","1000000","1031020"
"3119","24759257","鋒朋有限公司","臺北市內湖區瑞光路478巷18弄22號4樓","呂詩翔","10000000","1031020"
"3120","24759263","金百特國際有限公司","臺北市中山區錦州街331號4樓","魏均翰","5000000","1031020"
"3121","24759279","正平有限公司","臺北市大同區重慶北路3段9巷11號1樓","袁佐材","500000","1031020"
"3122","24759284","當然創意媒體行銷有限公司","臺北市松山區南京東路4段130號10樓","湯鈞佑","200000","1031020"
"3123","24759290","普羅米網通科技有限公司","臺北市中正區八德路1段46號9樓","楊芝平","100000","1031020"
"3124","24759307","台日流通有限公司","臺北市信義區忠孝東路5段1之3號10樓","黃惠民","100000","1031020"
"3125","24759313","衡定資訊有限公司","臺北市信義區基隆路1段163號5樓之2","房孝如","1000000","1031020"
"3126","24759329","奧薾貿易有限公司","臺北市信義區基隆路1段155號8樓之8","簡維萱","1000000","1031020"
"3127","24759334","雷利傑國際有限公司","臺北市松山區南京東路3段287號9樓","黃心彤","1000000","1031020"
"3128","24759340","新品菲有限公司","臺北市松山區敦化北路155巷119號","許淑婷","2000000","1031020"
"3129","24759355","麗典堂有限公司","臺北市中山區長安東路2段189號8樓之11","簡淑玲","200000","1031021"
"3130","24759361","結果子文化有限公司","臺北市大安區和平東路3段464巷2號3樓之1","黃德芳","2000000","1031020"
"3131","24759377","東方炫采有限公司","臺北市中山區民權東路2段148號3樓","阮昌庭","150000","1031021"
"3132","24759382","牧羊人科技有限公司","臺北市內湖區洲子街183號3樓","張錫安","100000","1031020"
"3133","24759398","瓏曜企業有限公司","臺北市中正區中華路1段59號7樓","陳畯逸","300000","1031020"
"3134","24759405","金福聚興業有限公司","臺北市南港區東明街94號1樓","曹啟誠","10000000","1031020"
"3135","24759411","禾域建設股份有限公司","臺北市中山區北安路621巷11號","黃宜福","5000000","1031020"
"3136","24759427","臺灣沙爾達有限公司","臺北市信義區忠孝東路4段563號9樓","布納爾 Ashish  Ramprakash  Bubna","100000","1031020"
"3137","24759432","工樂行動科技有限公司","臺北市中山區伊通街129號3樓之4","黃建睿","2000000","1031020"
"3138","24759448","亞洲電力股份有限公司","臺北市中山區民權東路3段58號14樓","許嫺音","1000000","1031020"
