﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3115","苗栗縣","83349792","明輪機車行","苗栗縣後龍鎮大庄里14鄰成功路116號","3000","獨資","楊珠蓮","1080304","1081000684"
"3116","苗栗縣","83356603","豐群商行","苗栗縣苗栗市福星里29鄰中華東街118號","245000","獨資","于兹豐","1080314","1081000888"
"3117","苗栗縣","88814620","宏晟機車行","苗栗縣銅鑼鄉銅鑼村33鄰中正路50號1樓","100000","獨資","賴玉宏","1080312","1081000850"
"3118","苗栗縣","88818148","榮康輪業行","苗栗縣銅鑼鄉銅鑼村10鄰中正路137號","100000","獨資","賴玉康","1080315","1081000900"
"3119","苗栗縣","92840121","合興機車行","苗栗縣銅鑼鄉銅鑼村29鄰中正路64號","3000","獨資","邱紹錦","1080319","1081000954"
"3120","苗栗縣","92850035","佑聰機車行","苗栗縣苑裡鎮西勢里10鄰忠孝路1號1樓","6000","獨資","周明毅","1080319","1081000958"
"3121","苗栗縣","98162078","苗信當舖","苗栗縣苗栗市玉清里玉清路48號1樓","1500000","獨資","陳信婷","1080305","1081000710"
"3122","苗栗縣","98702700","禾地建材行","苗栗縣苑裡鎮福田里1鄰6之1號","200000","獨資","李菜","1080312","1081000844"
"3123","彰化縣","05974826","藝峰網版製版社","彰化縣員林市溝皂里中央路646號","30000","獨資","林塑秋","1080329","1080816679"
"3124","彰化縣","05996687","舜興汽車電機行","彰化縣員林市溝皂里員集路2段417號","200000","獨資","張舜讀","1080315","1080816338"
"3125","彰化縣","06011665","大昇企業社","彰化縣彰化市磚磘里環河街臨７６號","500000","獨資","侯詩文","1080314","1080816305"
"3126","彰化縣","06017176","勝隆輪胎行","彰化縣永靖鄉港西村中山路一段七一０號","30000","獨資","邱述而","1080315","1080816313"
"3127","彰化縣","08358332","一一包通企業社","彰化縣彰化市介壽里介壽新村一一九號（限辦公室使用）","100000","獨資","巫憲迪","1080320","1080816434"
"3128","彰化縣","08369871","金元爺電子遊戲場業","彰化縣福興鄉福興村沿海路5段331號2樓","16000","獨資","劉冠毅","1080313","1080816251"
"3129","彰化縣","08847536","順富工程行","彰化縣埔鹽鄉永樂村永樂路３７３巷９０號","200000","獨資","許英富","1080305","1080816113"
"3130","彰化縣","10961076","七鑫農產行","彰化縣埔鹽鄉石埤村番金路２巷１６-１５號１樓","200000","獨資","劉桂芬","1080307","1080816169"
"3131","彰化縣","10961081","永淞商行","彰化縣芬園鄉社口村彰南路4段41號1樓","200000","合夥","洪沛瀅","1080305","1080816107"
"3132","彰化縣","10962602","炫賞企業社","彰化縣和美鎮湖內里湖北路156巷5號1樓","768000","獨資","楊淋淇","1080319","1080816384"
"3133","彰化縣","13297286","徐東海五金行","彰化縣埤頭鄉合興村彰水路3段365號","5000","獨資","徐正煌","1080328","1080816627"
"3134","彰化縣","13725560","翊盛企業社","彰化縣鹿港鎮頭南里南勢巷１３之６號","1000000","獨資","郭羽涵","1080325","1080816538"
"3135","彰化縣","13727336","佳鋒企業社","彰化縣大村鄉美港村中山路１段４２號１樓（限辦公室使用）","450000","獨資","江家凌","1080315","1080816330"
"3136","彰化縣","13732773","樺美精品店","彰化縣員林市民生里中正路３４０號","20000","獨資","詹東明","1080329","1080816544"
"3137","彰化縣","13952635","明靚文化社","彰化縣北斗鎮西安里文子巷２０之７號１樓","30000","獨資","李秋燕","1080312","1080816252"
"3138","彰化縣","13958342","棋筌五金企業社","彰化縣鹿港鎮永安里安福街一０八號","500000","獨資","蔡淑英","1080307","1080816178"
"3139","彰化縣","14625316","綠生活米行","彰化縣永靖鄉崙子村九分路162巷25-1號","100000","獨資","曾明治","1080327","1080816607"
"3140","彰化縣","14639894","湧達企業社","彰化縣彰化市桃源里公園路２段１６３巷７號１樓（限辦公室使用）","200000","獨資","歐淑貞","1080319","1080816377"
"3141","彰化縣","17689544","立昌機械工程行","彰化縣彰化市中庄里竹和路４０１巷８號（限辦公室使用）","600000","獨資","莊清泉","1080320","1080816422"
"3142","彰化縣","18185296","開元企業社","彰化縣彰化市安溪里安溪路５８１號","200000","獨資","蘇志勇","1080307","1080816182"
"3143","彰化縣","18196955","聖益餅店","彰化縣芳苑鄉福榮村上林路路上段459號1樓","10000","獨資","梁見福","1080314","1080816254"
"3144","彰化縣","19621401","勝揚工程行","彰化縣和美鎮糖友里東萊路一一一號一樓（限辦公室使用）","2000000","獨資","黃明鱗","1080315","1080816307"
"3145","彰化縣","19637945","建安榮蔘藥行","彰化縣彰化市忠孝里辭修路282號1樓","3000","獨資","張賢修","1080328","1080816650"
"3146","彰化縣","19938652","隆慶電器行","彰化縣彰化市台鳳里一心東街149巷7號","45000","合夥","黃惠敏","1080315","1080816317"
"3147","彰化縣","19939913","文學電腦資訊社","彰化縣鹿港鎮頂厝里鹿和路１段２４０巷８號１樓","450000","獨資","王志釗","1080305","1080816109"
"3148","彰化縣","21434827","富邦起重工程行","彰化縣員林市南興里南潭路１號１樓（限辦公室使用）","450000","獨資","蕭瑞邦","1080305","1080816124"
"3149","彰化縣","25201551","展承工程行","彰化縣彰化市阿夷里建國東路２９２號１樓","200000","獨資","江啓文","1080320","1080816412"
"3150","彰化縣","25257935","虬髯企業社","彰化縣北斗鎮文昌里復興路２２８巷４６弄２１號１樓","100000","獨資","賴富騰","1080322","1080816496"
"3151","彰化縣","25269101","五運土木包工業","彰化縣芳苑鄉永興村芳漢路永興段２７２號１樓","1000000","獨資","鐘坤芳","1080307","1080816155"
"3152","彰化縣","25278930","魚客來水族商行","彰化縣員林市三義里莒光路162號","200000","獨資","邱其梁","1080328","1080816620"
"3153","彰化縣","25281386","成吉土木包工業","彰化縣福興鄉頂粘村頂粘街144之1號1樓","1000000","合夥","粘裕美","1080315","1080816316"
"3154","彰化縣","25354697","翊榮企業社","彰化縣員林市忠孝里員東路2段423巷25號","200000","獨資","陳俊輝","1080308","1080816183"
"3155","彰化縣","25360804","水汪汪寵物生活館","彰化縣彰化市五權里金馬路3段38號1樓","10000","獨資","陳柏偉","1080306","1080816138"
"3156","彰化縣","25364689","全家樂企業社","彰化縣二林鎮北平里仁愛路496號","200000","獨資","楊智皓","1080322","1080816514"
"3157","彰化縣","25364822","長陞工程行","彰化縣彰化市華北里南郭路1段176巷42號1樓","200000","獨資","王宣富","1080321","1080816490"
"3158","彰化縣","25365717","鴻一工程行","彰化縣芳苑鄉博愛村北頭巷7號","60000","獨資","粘沛瀅","1080313","1080816286"
"3159","彰化縣","26928551","騰一企業社","彰化縣大村鄉過溝村員大路１１-１號１樓","60000","獨資","江品萱","1080305","1080816129"
"3160","彰化縣","26929046","佑健單車店","彰化縣彰化市陽明里長順街19號","80000","獨資","楊文政","1080321","1080816469"
"3161","彰化縣","38756250","三隻小豬車坊","彰化縣大村鄉大橋村中山路3段臨219號","100000","合夥","梁美玉","1080319","1080816341"
"3162","彰化縣","38760162","客萊指油壓養生館","彰化縣員林市中山路2段590號","200000","獨資","黎碧絨","1080321","1080816471"
"3163","彰化縣","38764646","龍宸園藝","彰化縣溪州鄉溪州村和平路33號","245000","獨資","楊金龍","1080305","1080816085"
"3164","彰化縣","38796788","昇富機械企業社","彰化縣竹塘鄉民靖村竹林路2段257號1樓","200000","獨資","王玉財","1080321","1080816376"
"3165","彰化縣","38924566","鼎鑫金屬門窗實業社","彰化縣伸港鄉汴頭村汴頭路52-2號","800000","獨資","何建宗","1080306","1080816141"
"3166","彰化縣","38924643","熱浪島南洋蔬食茶堂","彰化縣彰化市南瑤里民族路26號","240000","合夥","曾晨修","1080304","1080816062"
"3167","彰化縣","38925811","鑫銓晟電器行","彰化縣埤頭鄉陸嘉村中華路320號1樓","100000","獨資","陳永利","1080326","1080816583"
"3168","彰化縣","38928681","隆成社","彰化縣田尾鄉北曾村順圳巷420號1樓","200000","合夥","王建元","1080321","1080816464"
"3169","彰化縣","38929181","金典廣告社","彰化縣員林市南平里南平街197號1樓","240000","獨資","羅明群","1080315","1080816310"
"3170","彰化縣","38930878","瑞泰農產行","彰化縣福興鄉大崙村大崙街29-8號","10000","獨資","林振良","1080320","1080816439"
"3171","彰化縣","38937149","帝足足體養生會館","彰化縣彰化市西勢里金馬路3段355號","66666","獨資","阮淑君","1080314","1080816303"
"3172","彰化縣","38972095","大時崎鱉大王餐館","彰化縣員林市南興里員大路１段２１１號","80000","獨資","林雅雪","1080305","1080816093"
"3173","彰化縣","39765094","富美名店","彰化縣田中鎮中路里中州路1段138號1樓","200000","獨資","蕭美惠","1080318","1080816358"
"3174","彰化縣","39766586","金茶園商行","彰化縣北斗鎮西德里中華路334號1樓","50000","合夥","黃旭瑒","1080304","1080816080"
"3175","彰化縣","39773144","八通包通工程行","彰化縣彰化市大竹里安溪東路67號","100000","獨資","巫彗宇","1080328","1080816649"
"3176","彰化縣","39776819","鑫鑫來投注站","彰化縣埔心鄉東門村中正路1段292號1樓","10000","獨資","陳柏如","1080325","1080816537"
"3177","彰化縣","39776901","永珍食品行","彰化縣員林市大明里員集路2段72巷75弄1號1樓","200000","獨資","劉懿語","1080328","1080816633"
"3178","彰化縣","39949740","允成汽車修配廠","彰化縣員林市萬年里大饒路279巷26號","200000","合夥","黃昱荏","1080321","1080816457"
"3179","彰化縣","45214506","兆聯電腦資訊社","彰化縣鹿港鎮東石里永春街13巷2號1樓","300000","獨資","盧玫均","1080325","1080816546"
"3180","彰化縣","45301044","明富工程行","彰化縣花壇鄉文德村福德街６１巷１０號１樓（限辦公室使用）","1200000","獨資","陳素真","1080312","1080816241"
"3181","彰化縣","45346719","協鎰鋼鐵行","彰化縣員林市溝皂里柳橋路２段７０號","8000000","合夥","張仁濱","1080306","1080816149"
"3182","彰化縣","45472222","信安汽車修配廠","彰化縣埔心鄉芎蕉村員鹿路５段２９８號","2000000","合夥","陳隆慶","1080304","1080816073"
"3183","彰化縣","45493774","安那其生物科技牙膏工廠","彰化縣彰化市台鳳里一心東街６１號","246000","合夥","楊家蓁","1080329","1080816662"
"3184","彰化縣","45559493","亞泰廣告工程行","彰化縣社頭鄉社頭村員集路2段620號","250000","獨資","邱舒卿","1080304","1080816049"
"3185","彰化縣","45673939","上盟工業社","彰化縣社頭鄉仁雅村社斗路1段８６５巷２號","1200000","合夥","黃衛華","1080327","1080816588"
"3186","彰化縣","45804524","達通衛生工程行","彰化縣秀水鄉安溪村彰鹿路33號","30000","獨資","施淯傑","1080321","1080816340"
"3187","彰化縣","45808275","世平農產行","彰化縣溪湖鎮大突里大同路１８７號１樓","200000","獨資","歐陽明琴","1080308","1080816179"
"3188","彰化縣","45808541","玉雅箐百貨行","彰化縣和美鎮和東里愛民路88號1樓","50000","獨資","鄧貴英","1080319","1080816375"
"3189","彰化縣","45813050","峻碁工程行","彰化縣大城鄉東城村南平路３１６號","200000","獨資","顏淑珠","1080328","1080816641"
"3190","彰化縣","45813495","源隆工程行","彰化縣大村鄉南勢村南勢巷５之１８號１樓","230000","合夥","翁宗源","1080312","1080816262"
"3191","彰化縣","45814121","東禾通訊行","彰化縣和美鎮糖友里菊東路１６１巷２０號１樓","100000","獨資","蕭樹棠","1080305","1080816087"
"3192","彰化縣","47363256","宥兒樂婦幼保健廣場","彰化縣伸港鄉新港村新港路103、103之1號","2000000","合夥","陳姵融","1080327","1080816593"
"3193","彰化縣","47368816","富森企業社","彰化縣芳苑鄉漢寶村草漢路漢寶段268巷1弄2號","200000","獨資","許書隆","1080329","1080816656"
"3194","彰化縣","47368941","瑞堉企業社","彰化縣埔鹽鄉三省村好金路39號","200000","獨資","陳奕璇","1080314","1080816292"
"3195","彰化縣","47370833","乙奉茶堂","彰化縣彰化市興北里三民路138號","200000","獨資","許鈺君","1080311","1080816212"
"3196","彰化縣","47371592","信義禮儀社","彰化縣田中鎮南路里員集路1段813號","80000","獨資","蕭秀桃","1080315","1080816331"
"3197","彰化縣","47372516","宏曜企業社","彰化縣線西鄉德興村見興路290巷25號","200000","獨資","黃偉達","1080305","1080816108"
"3198","彰化縣","47375534","大炮美食坊","彰化縣北斗鎮東光里民族路24號","240000","獨資","王佩怡","1080319","1080816378"
"3199","彰化縣","47379790","君富工程行","彰化縣彰化市新興里金馬路2段712巷37弄16號1樓","200000","獨資","許富陽","1080320","1080816426"
"3200","彰化縣","47466921","松洋企業社","彰化縣和美鎮湖內里北安路140號","200000","獨資","姚炤漢","1080329","1080816669"
"3201","彰化縣","47541415","環盛工程行","彰化縣二林鎮後厝里永和街116巷7號1樓","200000","獨資","謝重誌","1080320","1080816446"
"3202","彰化縣","47548156","富利地裝潢工程","彰化縣鹿港鎮鹿和路3段622巷7號1樓","150000","獨資","謝生富","1080322","1080816509"
"3203","彰化縣","47550716","湖中天小吃店","彰化縣埔心鄉經口村中山路99號1樓","200000","獨資","張梅玉","1080320","1080816432"
"3204","彰化縣","47550791","和尚蔬菜行","彰化縣員林市振興里山腳路2段460巷293弄98號","235000","獨資","陳如儀","1080311","1080816224"
"3205","彰化縣","47551503","紅琪兒練歌場","彰化縣員林市中央里中山路1段127號","50000","獨資","陳秀月","1080328","1080816615"
"3206","彰化縣","47554728","京豪企業社","彰化縣秀水鄉安東村長安巷90號","100000","獨資","林慶豪","1080322","1080816503"
"3207","彰化縣","47612564","香禾飯包店","彰化縣員林市三和里大同路1段372號","150000","獨資","蕭玉鈴","1080304","1080816070"
"3208","彰化縣","58004497","進寶當舖","彰化縣彰化市向陽里中華西路409號1樓","1500000","獨資","劉宛怜","1080308","1080816188"
"3209","彰化縣","58005952","和平旅社","彰化縣鹿港鎮中興里中山路二三０號","5000","獨資","葉錦國","1080305","1080816094"
"3210","彰化縣","58026865","三興煤氣行","彰化縣花壇鄉花壇村光明路７９巷７號１樓","200000","合夥","陳炎輝","1080325","1080816551"
"3211","彰化縣","58211329","長青金屬工廠","彰化縣鹿港鎮東石里環工二路４２號","3000000","獨資","吳承恩","1080320","1080816411"
"3212","彰化縣","59000131","百美香飯店","彰化縣和美鎮和東里美寮路２段６８３巷８號１樓","5000","獨資","楊友欣","1080304","1080816061"
"3213","彰化縣","59039945","水根行","彰化縣彰化市民權里民權路１４８號","200000","合夥","邱永適","1080321","1080816475"
"3214","彰化縣","59055183","明山五金企業社","彰化縣埔鹽鄉三省村成功路1段595號","28000","獨資","李淑枝","1080314","1080816230"
"3215","彰化縣","59059863","永大商行","彰化縣二林鎮華崙里二溪路7段130號","3000","獨資","楊明秀","1080329","1080816661"
"3216","彰化縣","59133250","有諒商店","彰化縣竹塘鄉五庄村竹五路178-2號","3000","獨資","陳勇和　","1080321","1080816473"
"3217","彰化縣","59149078","民豐行","彰化縣大城鄉頂庄村東厝路３５號","3000","獨資","唐宗龍","1080325","1080816556"
"3218","彰化縣","59337986","錦興水電工程行","彰化縣福興鄉社尾村社尾街１８號","21000000","獨資","粘淑敏","1080322","1080816409"
"3219","彰化縣","59357271","永利工業社","彰化縣彰化市古夷里泰和路三段二二０巷十一號","5000","獨資","吳辛玉","1080329","1080816655"
"3220","彰化縣","59429401","丸源商行","彰化縣員林市浮圳里浮圳巷2之2號","60000","獨資","江至芳","1080321","1080816467"
"3221","彰化縣","67755322","昇洋工業社","彰化縣埤頭鄉興農村彰興路臨５７１號","240000","獨資","顏志銘","1080321","1080816474"
"3222","彰化縣","67758279","大富企業社","彰化縣彰化市三村里三村路１０２號","200000","獨資","李昭賢","1080305","1080816121"
"3223","彰化縣","67758828","品臻港式燒臘快餐店","彰化縣彰化市彰安里曉陽路２１１號１樓","50000","獨資","袁舒淳","1080308","1080816192"
"3224","彰化縣","70864611","舜杰企業社","彰化縣彰化市南瑤里天祥路七六巷七號一樓（限辦公室使用）","150000","獨資","劉家綸","1080328","1080816619"
"3225","彰化縣","70868715","慶冠行","彰化縣花壇鄉白沙村虎山街371巷28弄23號1樓","2000000","合夥","林琪梅","1080329","1080816671"
"3226","彰化縣","72383218","李家好彩頭商行","彰化縣和美鎮大霞里彰和路3段449號1樓","30000","獨資","李恆佑","1080322","1080816493"
"3227","彰化縣","72388115","零八新韓食餐飲店","彰化縣員林市新興里育英路84號","200000","合夥","謝宗穆","1080311","1080816228"
"3228","彰化縣","72389901","科捷手機配件專賣店","彰化縣溪湖鎮平和里彰水路３段２５４號１樓","200000","獨資","留偲涵","1080304","1080816054"
"3229","彰化縣","72391126","彩蝶養生會館","彰化縣和美鎮仁愛里道周路579號","50000","獨資","吳昭龍","1080328","1080816621"
"3230","彰化縣","72393270","益通電工程行","彰化縣彰化市介壽里介壽新村１１０號１樓","200000","獨資","黃議郎","1080304","1080816052"
"3231","彰化縣","72485377","祥展茶舖","彰化縣鹿港鎮永安里復興路358號1樓","10000","獨資","黃科維","1080306","1080816147"
"3232","彰化縣","72495500","紅菓子茶行","彰化縣北斗鎮西德里中華路355號","150000","獨資","王志賢","1080329","1080816681"
"3233","彰化縣","72495902","程沐霈商行","彰化縣彰化市復興里進德路７號","150000","獨資","施媛媛","1080327","1080816614"
"3234","彰化縣","72495950","振薐水電工程行","彰化縣田尾鄉豐田村光復路４段１３６巷３７號","200000","獨資","江明振","1080314","1080816302"
"3235","彰化縣","72497789","舞穀農產行","彰化縣彰化市磚磘里水尾一路456巷5號1樓","30000","獨資","王舒慧","1080304","1080816058"
"3236","彰化縣","72498422","億全重機工程行","彰化縣二林鎮南光里安和街４０巷１０號１樓","200000","獨資","許森彬","1080304","1080816088"
"3237","彰化縣","72499597","永詮企業社","彰化縣花壇鄉橋頭村水坑巷30號","200000","獨資","陳錫勲","1080304","1080816055"
"3238","彰化縣","72500102","新尚汽車商行","彰化縣埤頭鄉庄內村彰水路1段172巷76號","60000","獨資","柯慈心","1080308","1080816196"
"3239","彰化縣","72500953","永茂企業社","彰化縣花壇鄉中庄村車路街２３巷１７５號１樓","6000000","獨資","張文卿","1080322","1080816492"
"3240","彰化縣","72501622","計瑞行","彰化縣彰化市光南里旭光路269號","60000","獨資","黃惠鳳","1080305","1080816117"
"3241","彰化縣","72501637","東鋼企業社","彰化縣員林市三條里忠孝街33號1樓","200000","獨資","張薾文","1080325","1080816543"
"3242","彰化縣","72502397","沅春麵食館","彰化縣鹿港鎮頂厝里鹿和路1段355號","30000","獨資","許元春","1080327","1080816590"
"3243","彰化縣","72503467","上新工程行","彰化縣溪湖鎮忠覺里崙子腳路81之6號","200000","合夥","陳舜龍","1080329","1080816664"
"3244","彰化縣","72504542","佐益康實業社","彰化縣和美鎮和西里道周路813號1樓","200000","獨資","許昱雲","1080319","1080816401"
"3245","彰化縣","72504917","食三角食品行","彰化縣北斗鎮居仁里地政路331號1樓","100000","合夥","黃柏鈞","1080328","1080816549"
"3246","彰化縣","72506437","日饗宴快餐店","彰化縣彰化市東興里南郭路1段125-2號","70000","獨資","蔡姍倪","1080318","1080816369"
"3247","彰化縣","72507978","遛小孩玩具屋","彰化縣彰化市忠孝里辭修路199號1樓","200000","獨資","陳宣羽","1080321","1080816480"
"3248","彰化縣","72509188","一億米糕","彰化縣彰化市新華里彰美路1段118號","50000","獨資","許永富","1080315","1080816311"
"3249","彰化縣","72523386","艾思通訊行","彰化縣和美鎮和西里和利路６號１樓","100000","獨資","黃崇文","1080318","1080816357"
"3250","彰化縣","73962382","吳記商行","彰化縣大城鄉大城村城中街一號","30000","獨資","黃秋英","1080325","1080816527"
"3251","彰化縣","78145170","泊宏企業行","彰化縣埔心鄉二重村南昌南路145號","10000","合夥","黃順福","1080321","1080816465"
"3252","彰化縣","78151778","大友醫療器材行","彰化縣彰化市光南里南校街八三號","1000000","獨資","林雯宜","1080311","1080816222"
"3253","彰化縣","78618727","日利企業社","彰化縣鹿港鎮永安里友愛街１２３號１樓（限辦公室使用）","200000","合夥","黃文湖","1080325","1080816535"
"3254","彰化縣","78623221","相輔企業社","彰化縣田尾鄉田尾村公園路１段１９號１樓","30000","獨資","蕭世清","1080319","1080816380"
"3255","彰化縣","80811086","和記農產資材行","彰化縣伸港鄉泉州村中山路１６４號１樓","3000","獨資","姚文仁","1080311","1080816208"
"3256","彰化縣","80818378","振坤車業商行","彰化縣和美鎮鎮平里彰草路２段６９４號","240000","獨資","陳俊安","1080318","1080816354"
"3257","彰化縣","82376074","多多企業社","彰化縣彰化市牛埔里彰興路２段２９５號","200000","獨資","劉趙瓊煙","1080315","1080816320"
"3258","彰化縣","82410930","清水泉冷飲咖啡店","彰化縣社頭鄉清水村山脚路1段467、469號1樓","80000","獨資","蕭淑珍","1080305","1080816110"
"3259","彰化縣","82412162","福氣小吃店","彰化縣北斗鎮西安里斗苑路2段1巷67號","20000","獨資","翁國輝","1080328","1080816628"
"3260","彰化縣","82414458","東鑫企業行","彰化縣二林鎮東勢里西宅巷1號1樓","240000","獨資","曾仁遠","1080322","1080816506"
"3261","彰化縣","82415718","晨羽娛樂工作室","彰化縣大村鄉中山路1段64巷11號1樓","200000","獨資","高藝溱","1080308","1080816200"
"3262","彰化縣","82416028","鑫鐵企業社","彰化縣彰化市南興里中山路１段４３６巷６６之１號","200000","獨資","林俊寬","1080305","1080816105"
"3263","彰化縣","82416076","天安印材行","彰化縣大村鄉平和村聖瑤東路１２巷９號","200000","獨資","李垂文","1080304","1080816071"
"3264","彰化縣","82416322","禾美秝種苗場","彰化縣埔鹽鄉崑崙村彰水路１段１０２之５號","200000","獨資","邱富榮","1080311","1080816223"
"3265","彰化縣","82416792","日盛電業行","彰化縣溪湖鎮大竹里平和街１２８號","200000","獨資","徐逸淳","1080327","1080816603"
"3266","彰化縣","82417286","禾茂企業社","彰化縣溪湖鎮大竹里弘農路２６９號","10000","獨資","洪玉堂","1080327","1080816608"
"3267","彰化縣","82417390","奕升車業行","彰化縣埔心鄉埔心村埔新路３７號１樓","220000","獨資","林聖智","1080322","1080816508"
"3268","彰化縣","82668430","旭昌機電企業社","彰化縣彰化市五權里西勢街３２５巷１６號１樓","200000","獨資","黃啟水","1080312","1080816246"
"3269","彰化縣","83816466","優昇企業社","彰化縣彰化市牛埔里彰南路３段２３４巷５１號１樓（限辦公室使用）","248000","合夥","楊曜鴻","1080318","1080816360"
"3270","彰化縣","83816825","協新機車行","彰化縣竹塘鄉長安村東陽路二段一五四之三號","30000","獨資","張琪峰","1080311","1080816231"
"3271","彰化縣","93889570","東俊興織帶工業社","彰化縣溪州鄉東州村北州路128號","30000","獨資","謝佳翰","1080304","1080816084"
"3272","彰化縣","93890963","聯盈企業行","彰化縣埤頭鄉合興村斗苑西路１０１號","100000","合夥","黃明政","1080322","1080816510"
"3273","彰化縣","93895377","立全土木包工業","彰化縣福興鄉福南村沿海路４段７９７巷３１號（限辦公室使用）","1000000","獨資","劉炎勳","1080327","1080816591"
"3274","彰化縣","93897375","伊人時尚美容","彰化縣田中鎮北路里福安路３１０巷２５號","60000","獨資","魏后珊","1080308","1080816198"
"3275","彰化縣","95964898","鴻大工程行","彰化縣秀水鄉莊雅村秀中街96巷68號","30000","獨資","鄭瑞源","1080325","1080816530"
"3276","彰化縣","97840183","全津肉酥行","彰化縣彰化市民生里三民路300號","30000","獨資","劉富凱","1080321","1080816484"
"3277","彰化縣","97842957","一千包通企業行","彰化縣和美鎮仁愛里鹿和路６段２７７號","200000","獨資","楊淑如","1080315","1080816322"
"3278","彰化縣","97850506","偉進廢棄物實業社","彰化縣社頭鄉湳底村湳底路170號","5000000","獨資","黃智瑋","1080326","1080816576"
"3279","彰化縣","97855066","高緯度企業社","彰化縣和美鎮和西里永樂路74號","30000","獨資","陳湘如","1080329","1080816674"
"3280","彰化縣","97859149","吳宜蓁名店","彰化縣彰化市成功里民族路184號","50000","獨資","陳務彰","1080313","1080816275"
"3281","彰化縣","98823177","富邦廣告社","彰化縣埔心鄉瓦北村瑤鳳路１段３３０號","240000","獨資","莊素珠","1080305","1080816118"
"3282","彰化縣","99914323","穎勵科技社","彰化縣員林市新生里雙景街４７號１樓","200000","獨資","蔡育團","1080326","1080816573"
"3283","南投縣","06081970","滿天香食品行","南投縣集集鎮和平里市前街一之六號","3000","獨資","黃嘉冠","1080321","1080001205"
"3284","南投縣","06087469","順吉水電工程行","南投縣名間鄉南雅村員集路147之18號","2000000","獨資","鄭坤和","1080328","1080001263"
"3285","南投縣","06126603","東昇果菜行","南投縣埔里鎮福興里福興路135巷32號","200000","獨資","曾俊雄","1080312","1080001083"
"3286","南投縣","06128200","有福商店","南投縣魚池鄉新城村通文巷四二之一二號","3000","獨資","黃慶島","1080325","1080001231"
"3287","南投縣","06144412","鈺盛鋁門窗行","南投縣竹山鎮中山里新和街47號","200000","獨資","林美智","1080318","1080001145"
"3288","南投縣","09228457","夜上海視廳小吃部","南投縣南投市嘉興里彰南路一段487號","5000","獨資","廖秀敏","1080314","1080001116"
"3289","南投縣","14601546","悅山工坊","南投縣竹山鎮中崎里集山路三段1396巷7之1號","2000000","獨資","劉昭明","1080327","1080001254"
"3290","南投縣","14605661","宏鈦資訊社","南投縣南投市漳和里南崗二路二七二號一樓﹝限一樓及辦公室使用，現場不得堆棧﹞","1600000","合夥","吳良文","1080329","1080001270"
"3291","南投縣","14610593","金國重機工程行","南投縣草屯鎮御史里玉屏路一147之1之7號","1698000","獨資","林金國","1080308","1080001056"
"3292","南投縣","14619692","蒂豐企業","南投縣竹山鎮延平里東鄉路七之三九號一樓","10000","合夥","黃丹怡","1080315","1080001138"
"3293","南投縣","19235421","身外之物","南投縣南投市大同街七三號一樓","6000","獨資","王惠眞","1080326","1080001246"
"3294","南投縣","19239290","大統美容美髮材料行","南投縣南投市平和里信義街二二號一樓","3000","獨資","林宛君","1080322","1080001219"
"3295","南投縣","21400185","昌運企業社","南投縣草屯鎮碧洲里復興路二八巷六號一樓﹝營址僅限辦公室使用﹞","1000000","獨資","邱素眞","1080304","1080000993"
"3296","南投縣","21431146","惠得工程行","南投縣南投市營南里營盤路一八七巷一弄七號一樓","100000","獨資","羅芯亞","1080304","1080001000"
"3297","南投縣","21482221","信泰廚具行","南投縣南投市營北里向上路212號一樓","6000","獨資","王德成","1080315","1080001131"
"3298","南投縣","21492121","南盛冷熱飲專賣店","南投縣埔里鎮薰化里西康路80號一樓","3000","獨資","潘世傑","1080313","1080001107"
"3299","南投縣","25256133","鳳凰山林業","南投縣竹山鎮下坪里下坪路11之101號一樓","200000","獨資","林令玲","1080313","1080001102"
"3300","南投縣","25271578","源揚土木包工業","南投縣國姓鄉福龜村中正路一段159巷42號一樓﹝現場不得堆棧﹞","1000000","獨資","鍾原淡","1080319","1080001159"
"3301","南投縣","25383264","建新精密機械工業社","南投縣草屯鎮炎峰里育英街37號一樓","1680000","獨資","柯建宏","1080319","1080001169"
"3302","南投縣","25420866","賽德克公主工藝坊","南投縣仁愛鄉南豐村中正路46號","50000","獨資","許淑美","1080314","1080001121"
"3303","南投縣","25455267","振元堂養生館","南投縣竹山鎮延和里集山路三段529號一樓","50000","獨資","蔡濬檄","1080315","1080001135"
"3304","南投縣","25465526","京媚養生會館","南投縣草屯鎮敦和里博愛路828號一樓","200000","獨資","簡晉港","1080322","1080001210"
"3305","南投縣","25468087","立發實業社","南投縣南投市三興里文化南路233巷28弄23號一樓","248000","合夥","許添丁","1080321","1080001196"
"3306","南投縣","26824872","尚悦室內裝修工程行","南投縣竹山鎮延和里集山路三段788號","2000000","獨資","李奕廷","1080304","1080000997"
"3307","南投縣","26947987","生活彩家商行","南投縣南投市平和里中興路454號1樓","200000","獨資","李國豪","1080304","1080001003"
"3308","南投縣","30234997","靖盛農產行","南投縣草屯鎮敦和里敦和路121巷41號一樓","249000","獨資","蔡玉燕","1080304","1080000992"
"3309","南投縣","38839359","錫安國際企業社","南投縣草屯鎮山腳里虎山路494號一樓","200000","獨資","王仕琪","1080314","1080001115"
"3310","南投縣","38882947","鴻展工程行","南投縣南投市軍功里東山路443巷39號5樓之1","200000","合夥","陳亦雯","1080313","1080001101"
