﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"83692535","興宏源有限公司","新北市三芝區埔頭坑100號","0","1090622","新北市三芝區埔頭坑１００號","431015,431014,432000,","26-FEB-24","","","","",""
"83692704","祥富發實業有限公司","新北市新莊區民安東路28號5樓","0","1090622","新北市新莊區民本里民安東路２８號５樓","434011,681111,681112,","26-FEB-24","","","","",""
"83712672","鴻鼎能源科技股份有限公司","新北市萬里區獅頭15之2號","3000000","1090415","新北市萬里區獅頭１５之２號","351000,,,","26-FEB-24","","","","",""
"83714067","仁興工程有限公司","新北市新店區安興路109號9樓之5","0","1090417","新北市新店區安和里安興路１０９號９樓之５","434011,,,","26-FEB-24","","","","",""
"83728604","沉香玄庭實業有限公司","新北市中和區興南路2段66號","0","1090507","新北市中和區福南里興南路２段６６號","020011,020013,,","26-FEB-24","","","","",""
"83728941","大業瓦斯管路工程有限公司","新北市淡水區崁頂三路99之5號14樓","0","1090508","新北市淡水區崁頂三路９９之５號１４樓","433212,,,","26-FEB-24","","","","",""
"83735773","宗定綸興業有限公司","新北市新莊區新中街23號","0","1090520","新北市新莊區恆安里新中街２３號","620112,702099,,","26-FEB-24","","","","",""
"83739763","立豐環保科技有限公司","新北市土城區永豐路242巷3弄15號(1樓)","0","1090526","新北市土城區廷寮里永豐路２４２巷３弄１５號（１樓）","382112,,,","26-FEB-24","","","","",""
"83741260","建洺企業有限公司","新北市三峽區中正路2段584巷3弄6號(1樓)","0","1090528","新北市三峽區大埔里中正路２段５８４巷３弄６號（１樓）","439014,060014,,","26-FEB-24","","","","",""
"83741493","天蘆土地開發有限公司","新北市蘆洲區中正路192巷8號","0","1090528","新北市蘆洲區保佑里０１５鄰中正路１９２巷８號","434099,461599,,","26-FEB-24","","","","",""
"83742541","明池企業有限公司","新北市永和區保慶街4之1號","0","1090601","新北市永和區協和里保慶街４─１號１樓","381111,,,","26-FEB-24","","","","",""
"83743788","台灣威爾達重工有限公司","新北市中和區秀峰街115號4樓","0","1090604","新北市中和區秀峰里秀峰街１１５號４樓","340099,,,","26-FEB-24","","","","",""
"83756832","銘鼎工業有限公司","新北市五股區新五路2段237號","0","1090515","新北市五股區成泰里新五路２段２３７號","461214,,,","26-FEB-24","","","","",""
"83792062","達慧有限公司","新北市五股區新五路2段620號14樓","0","1090421","新北市五股區成泰里新五路２段６２０號１４樓","469112,,,","26-FEB-24","","","","",""
"83792561","宜川工程有限公司","新北市萬里區太和27號","0","1090422","新北市萬里區太和２７號","461214,,,","26-FEB-24","","","","",""
"83797377","陶園居顧問有限公司","新北市永和區中和路499號2樓","0","1090512","新北市永和區安和里中和路４９９號２樓","429011,,,","26-FEB-24","","","","",""
"84214435","新源營造股份有限公司","新北市板橋區雙十路2段221號22樓","60000000","0820319","新北市板橋區忠翠里雙十路２段２２１號２２樓","410099,,,","26-FEB-24","","","","",""
"84235656","昀營企業有限公司","新北市蘆洲區光華路186巷33號9樓","0","0820412","新北市蘆洲區光明里光華路１８６巷３３號９樓","461214,433212,,","26-FEB-24","","","","",""
"84251634","臺北港貨運股份有限公司","新北市八里區中華路3段13號","52000000","0820303","新北市八里區中華路３段１３號","494099,,,","26-FEB-24","","","","",""
"84346029","全旺企業有限公司","新北市新莊區中正路742巷3弄2號1樓","0","0820428","新北市新莊區中正路７４２巷３弄２號","484311,461513,464999,465111","26-FEB-24","","","","CHANOWN,全旺,","2024-02-27"
"84367972","勤筌企業有限公司","新北市永和區中山路1段184巷5號1樓","0","0820519","新北市永和區中山路１段１８４巷５號１樓","464317,,,","26-FEB-24","","","","",""
"84377303","匠勤企業有限公司","新北市永和區保平路111巷2弄12號2樓","0","0820526","新北市永和區水源里保平路１１１巷２弄１２號２樓","060014,340017,771200,","26-FEB-24","","","","",""
"84483986","台灣銀谷有限公司","新北市三重區重新路5段646號13樓之6","0","0821110","新北市三重區中興里重新路５段６４６號１３樓之６","474999,474917,475299,464915","26-FEB-24","","","","鈦輕鬆,YOKEGO,社區電商,激勵酷褲,MAHAI,AQUATITAN,福田,PHITEN,開味佳,ZINKU DR SILICA WATER,美因子,腸年齡,補古,SUPERKEFFIR,P PHITEN,企叮咚,策略幫,IKEKEN,法藤,AQUA GOLD,CABONE,銀谷,METAX,馬嗨,BIOSEEDS,CAP,TSV,億菌美酪,百菌靈,池研,放鬆空間,超級克妃兒,ZINKU,尿栓,馬嗨幸福部落,億菌靈,RAKUWA,京之藝妓,激勵酷,CLEASHOES,GAMING,P,銀谷叮咚,PPHITEN,SILVER VALLEY,天使眼淚,BEAUTY ACCESS,痛楓,AQUAGOLD,CHIN-HUANG-WANG,柚,金煌王,AQUA PALLADIUM,冬瓜街,企商通,解九樂,AQUA MIRUM,微叮咚,冬瓜盟,AQUAMETAL,鬼頭刀,銀古,MINIHACCP,PHITEN ROOM,人之出,","2024-02-27"
"84514117","百悅企業有限公司","新北市淡水區新巿一路3段166號2樓","0","0820804","新北市淡水區新市一路３段１６６號２樓","431021,,,","26-FEB-24","","","","",""
"84560673","同心園藝有限公司","新北市淡水區中和里小中寮12之6號","0","0820920","新北市淡水區小中寮１２－６號","432000,,,","26-FEB-24","","","","",""
"84560842","嘉核工程企業有限公司","新北市萬里區大鵬里頂社43之3號","0","0820920","新北市萬里區大鵬里頂社４３─３號","429011,433212,433112,","26-FEB-24","","","","",""
"84578358","廣任工程有限公司","新北市三峽區五寮15之7號","0","0821009","新北市三峽區五寮里９鄰五寮１５─７號１樓","340099,464999,461515,429011","26-FEB-24","","","","",""
"84579151","欣統建設股份有限公司","新北市永和區民權路39號2樓","25000000","0821012","新北市永和區民權里民權路３９號２樓","670012,,,","26-FEB-24","","","","",""
"84586821","上靖工程有限公司","新北市土城區青雲路172巷15號","0","0821119","新北市土城區青雲里青雲路１７２巷１５號１樓","431014,433212,431020,434011","26-FEB-24","","","","",""
"84710440","隆慶通運有限公司","新北市汐止區長江街101號12樓","0","0830328","新北市汐止區江北里長江街１０１號１２樓","494011,451099,463911,382111","26-FEB-24","","","","",""
"84741078","創彥營造工程有限公司","新北市永和區中正路2巷29弄7號2樓","0","0830713","新北市永和區智光里中正路２巷２９弄７號２樓","429099,410013,433211,432000","26-FEB-24","","","","",""
"84759323","東宇豐實業股份有限公司","新北市樹林區學成路655號15樓","6000000","0830308","新北市樹林區南園里學成路６５５號１５樓","233200,451099,382112,","26-FEB-24","","","","",""
"84762143","實金建材有限公司","新北市新店區玫瑰路51巷6號3樓","0","0830325","新北市新店區吉祥里玫瑰路５１巷６號３樓","461211,461213,381111,382111","26-FEB-24","","","","",""
"84794519","高福水電工程有限公司","新北市土城區三民路41巷1號","0","0830307","新北市土城區三民路４１巷１號１樓","433111,,,","26-FEB-24","","","","",""
"84834625","珍通能源技術股份有限公司","新北市八里區中山路2段459號9樓","365000000","0830418","新北市八里區訊塘里０２３鄰中山路２段４５９號９樓","269999,681111,,","26-FEB-24","","","","",""
"84855846","友聯汽車拖吊有限公司","新北市中和區興南路1段73巷15號2樓","0","0830503","新北市中和區東南里興南路１段７３巷１５號２樓","524999,465111,465112,484112","26-FEB-24","","","","",""
"84923936","東紘石業股份有限公司","新北市新莊區樹新路120巷30號","27000000","0830728","新北市新莊區西盛里樹新路１２０巷３０號","456199,461515,234011,234099","26-FEB-24","","","","",""
"84975856","昌藝礦業開發有限公司","新北市林口區仁愛路1段340號(1樓)","0","0830621","新北市林口區林口里仁愛路一段３４０號","461999,469916,456399,474511","26-FEB-24","","","","",""
"85005688","昕起有限公司","新北市板橋區光華街15巷5之2號","0","1081119","新北市板橋區光華里光華街１５巷５之２號","429011,433212,,","26-FEB-24","","","","",""
"85011605","大禾工程有限公司","新北市三峽區民生街19巷7弄7號3樓","0","1080823","新北市三峽區龍埔里民生街１９巷７弄７號３樓","434011,434099,,","26-FEB-24","","","","",""
"85014981","海樺營造有限公司","新北市汐止區莊敬街115號","0","1080828","新北市汐止區自強里莊敬街１１５號１樓","410099,429011,,","26-FEB-24","","","","",""
"85029247","愷綺工程有限公司","新北市三重區重新路2段46之8號3樓","0","1081007","新北市三重區光榮里重新路２段４６之８號３樓","461999,381111,434011,434013","26-FEB-24","","","","",""
"85043352","玖龍開發工程有限公司","新北市板橋區大觀路2段265巷1弄12之2號","0","1081125","新北市板橋區福安里大觀路２段２６５巷１弄１２之２號","433900,,,","26-FEB-24","","","","",""
"85057860","鏇豐環保工業有限公司","新北市樹林區潭興街33號10樓","0","1080909","新北市樹林區文林里潭興街３３號１０樓","381111,382111,381114,382200","26-FEB-24","","","","",""
"85065670","鈞順工程有限公司","新北市汐止區新台五路1段161號3樓之1","0","1081002","新北市汐止區復興里新台五路一段１６１號３樓之１","429011,,,","26-FEB-24","","","","",""
"85067446","千頂工程有限公司","新北市鶯歌區文化路242號(1樓)","0","1081008","新北市鶯歌區南靖里文化路２４２號（１樓）","433212,,,","26-FEB-24","","","","",""
"85067706","威峰營造有限公司","新北市板橋區僑中二街116巷38號","0","1081009","新北市板橋區僑中里僑中二街１１６巷３８號","439099,,,","26-FEB-24","","","","",""
"85102915","迅宏展業有限公司","新北市中和區枋寮街42號（1樓）","0","1081015","新北市中和區枋寮里枋寮街４２號","434011,,,","26-FEB-24","","","","",""
"85116734","駿珵能源科技股份有限公司","新北市新莊區中華路2段294號1樓","200000","1081105","新北市新莊區昌平里中華路２段２９４號１樓","281099,451099,,","26-FEB-24","","","","",""
"85116777","泓耀能源科技股份有限公司","新北市板橋區金門街369巷11號7樓","3530000","1081105","新北市板橋區溪福里金門街３６９巷１１號７樓","281099,451099,,","26-FEB-24","","","","",""
"85125375","羽臣環保有限公司","新北市土城區忠義路44號（1樓）","0","1080813","新北市土城區忠義路４４號（１樓）","011799,,,","26-FEB-24","","","","",""
"85125467","禾璽工程有限公司","新北市汐止區長江街253之5號3樓之2","0","1080814","新北市汐止區鄉長里長江街２５３─５號３樓之２","429011,,,","26-FEB-24","","","","",""
"86231141","台灣動源股份有限公司","新北市新莊區中原路333號3樓","41500000","0800703","新北市新莊區中原里中原路３３３號３樓","429099,,,","26-FEB-24","","","","",""
"86376743","年泰建設股份有限公司","新北市永和區永亨路11號1樓","15000000","0801012","新北市永和區永貞里永亨路１１號１樓","670012,461515,461999,","26-FEB-24","","","","",""
"86491526","景祥科技有限公司","新北市新莊區中正路702之3號3樓","0","0810303","新北市新莊區中正路７０２之３號３樓","433111,,,","26-FEB-24","","","","",""
"86500166","自強科技實業股份有限公司","新北市中和區中山路2段332巷3號5樓","50000000","0810320","新北市中和區中原里中山路２段３３２巷３號５樓","433199,461999,269999,","26-FEB-24","","","","",""
"86686803","吉聯建設股份有限公司","新北市永和區民權路39號2樓","29000000","0810601","新北市永和區民權里民權路３９號２樓","670012,461599,,","26-FEB-24","","","","",""
"86687113","欣紘建設股份有限公司","新北市永和區民權路39號2樓","220000000","0810603","新北市永和區民權路３９號２樓","670012,681112,,","26-FEB-24","","","","",""
"86703628","名鐵實業有限公司","新北市中和區景平路237號3樓","0","0810512","新北市中和區景新里景平路２３７號３樓","381111,381199,382111,469112","26-FEB-24","","","","",""
"86721597","保格石材有限公司","新北市三芝區新庄子122之1號","0","0810613","新北市三芝區新庄子１２２之１號","234011,,,","26-FEB-24","","","","","2024-02-27"
"86745459","伸鴻工程有限公司","新北市鶯歌區國慶街5之1號2樓","0","0810604","新北市鶯歌區南鶯里國慶街５之１號２樓","233200,433212,,","26-FEB-24","","","","",""
"86858431","益旭建設有限公司","新北市板橋區漢生東路313巷11號1樓","0","0810821","新北市板橋區海山里漢生東路３１３巷１１號（１樓）","461999,464999,456199,","26-FEB-24","","","","",""
"86881854","羅立工程有限公司","新北市三芝區海景三街100號","0","0811019","新北市三芝區海景三街１００號","432000,,,","26-FEB-24","","","","",""
"89119071","單純生物科技有限公司","新北市三重區龍濱路149號5樓","0","1111201","新北市林口區南勢里南勢街３３６號８樓","462011,,,","26-FEB-24","","","","",""
"89122364","台灣氣體有限公司","新北市樹林區光興街294號","0","1110620","新北市樹林區光興街２９４號","482999,,,","26-FEB-24","","","","",""
"89122998","矽富應用材料股份有限公司","新北市新莊區立信三街47號6樓","6000000","1110613","新北市新莊區立廷里立信三街４７號６樓","199099,462099,,","26-FEB-24","","","","",""
"89137649","新倫有限公司","新北市板橋區新生街20巷9號5樓","0","1111221","新北市板橋區新生里新生街２０巷９號５樓","461999,,,","26-FEB-24","","","","",""
"89157270","捷出股份有限公司","新北市新莊區五權一路1號8樓之2","5000000","1111117","新北市新莊區福興里五權一路１號８樓之２","812100,812999,,","26-FEB-24","","","","",""
"89159122","志睦開發事業股份有限公司","新北市新店區自強路90號","4000000","1120107","新北市新店區屈尺里自強路９０號","434011,461999,469112,","26-FEB-24","","","","",""
"89210970","義典工程有限公司","新北市新莊區中正路514巷69號（1樓）","0","0830721","新北市新莊區營盤里中正路５１４巷６９號（１樓）","681112,,,","26-FEB-24","","","","",""
"89242065","立羅實業有限公司","新北市八里區中華路1段300號","0","0830817","新北市八里區中華路１段３００號","410011,381114,,","26-FEB-24","","","","",""
"89284917","巨驥開發有限公司","新北市板橋區信義路211號","0","1120208","新北市板橋區廣福里信義路２１１號","060014,434012,782000,","26-FEB-24","","","","",""
"89332093","君浩工程有限公司","新北市土城區青雲路172巷15號","0","0840221","新北市土城區青雲路１７２巷１５號","431014,433212,,","26-FEB-24","","","","",""
"89342016","漢鑫油品有限公司","新北市蘆洲區中山一路95巷22弄1號1樓","0","0840302","新北市蘆洲區中山一路９５巷２２弄１號１樓","463112,482113,,","26-FEB-24","","","","HAMMER,峰進,","2024-02-27"
"89441281","雅蕊有限公司","新北市新店區新烏路3段150號","0","0840322","新北市新店區龜山里新烏路３段１５０號１樓","812100,456199,410015,453212","26-FEB-24","","","","",""
"89453650","錢靚管理顧問有限公司","新北市新店區新烏路3段150號","0","0840426","新北市新店區龜山里新烏路３段１５０號","702099,812100,453212,","26-FEB-24","","","","",""
"89509508","隆菊營造工程有限公司","新北市林口區仁愛路2段239號4樓之2","0","0840509","新北市林口區仁愛里仁愛路二段２３９號４樓之２","439099,432000,060099,429011","26-FEB-24","","","","",""
"89557114","登威營造有限公司","新北市板橋區長安街331巷37號(1樓)","0","0840617","新北市板橋區東安里長安街３３１巷３７號（１樓）","429099,,,","26-FEB-24","","","","",""
"89590057","綠水企業有限公司","新北市板橋區民生路3段263巷1弄8號1樓","0","0840728","新北市板橋區滿翠里民生路３段２６３巷１弄８號１樓","456112,,,","26-FEB-24","","","","IQ,","2024-02-27"
"89655706","源森有限公司","新北市淡水區新生街108巷12之3號","0","0840801","新北市淡水區新生街１０８巷１２之３號","771200,473312,,","26-FEB-24","","","","",""
"89657752","鴻圖營造工程有限公司","新北市林口區下福里11鄰下福139號","0","0840802","新北市林口區下福里１１鄰下福１３９號","422016,,,","26-FEB-24","","","","",""
"89686721","侑基企業有限公司","新北市五股區成泰路3段233號之2(3樓)","0","0840829","新北市五股區成泰路３段２３３號之２，３樓","461214,,,","26-FEB-24","","","","",""
"89800808","溢宏企業有限公司","新北市五股區五福路23巷8號5樓","0","0841207","新北市五股區五福里五福路２３巷８號５樓","463111,463199,,","26-FEB-24","","","","",""
"89891976","金砂國際建材股份有限公司","新北市汐止區大同路1段175號8樓","88800000","0831028","新北市汐止區樟樹里大同路一段１７５號８樓","461214,461211,,","26-FEB-24","","","","",""
"89949816","堅尼士工程顧問股份有限公司","新北市五股區五權路43號6樓","500000","0831214","臺北市中正區文北里仁愛路２段１號４樓","711211,702099,723000,","26-FEB-24","","","","",""
"89967200","新啟工程有限公司","新北市萬里區仁六街6號","0","0840207","新北市萬里區仁六街６號","429099,382112,469199,453212","26-FEB-24","","","","",""
"89977410","東宇力實業股份有限公司","新北市樹林區學成路655號15樓","6000000","0840310","新北市樹林區南園里學成路６５５號１５樓","451099,233300,233200,382112","26-FEB-24","","","","",""
"89995206","品昱營造工程股份有限公司","新北市永和區民樂街39巷7號3樓","20000000","0831221","新北市永和區民樂里民樂街３９巷７號３樓","439099,422013,422015,433212","26-FEB-24","","","","",""
"90000086","義晉工程有限公司","新北市汐止區新台五路1段149號2樓","0","1120117","新北市汐止區復興里新台五路一段１４９號二樓","433112,434011,,","26-FEB-24","","","","YG,","2024-02-27"
"90014764","日煬國際事業股份有限公司","新北市新莊區中華路2段268號4樓","100000","1111108","新北市新莊區中華路２段２６８號４樓","464999,464917,,","26-FEB-24","","","","",""
"90017777","辰蓁實業有限公司","新北市土城區裕民路253號7樓","0","1111024","新北市土城區中正里裕民路２５３號７樓","382112,469925,,","26-FEB-24","","","","",""
"90029746","靖晟工程有限公司","新北市新莊區思源路353號4樓","0","1111124","新北市新莊區信義里思源路３５３號４樓","439014,,,","26-FEB-24","","","","",""
"90029871","東信能源有限公司","新北市蘆洲區信義路222巷31號2樓","0","1111124","新北市蘆洲區玉清里信義路２２２巷３１號２樓","434011,432000,,","26-FEB-24","","","","",""
"90041376","宇正拆除有限公司","新北市汐止區康寧街351巷3號2樓","0","1111117","新北市汐止區北峰里康寧街３５１巷３號二樓","812100,,,","26-FEB-24","","","","",""
"90042136","美的國際有限公司","新北市汐止區大同路3段609號21樓之4","0","1110905","新北市汐止區保新里大同路三段６０９號２１樓之４","461999,451099,,","26-FEB-24","","","","",""
"90045099","巨湧開發有限公司","新北市樹林區中山路2段151巷6弄3號","0","1111005","新北市樹林區東山里中山路２段１５１巷６弄３號","429011,461999,,","26-FEB-24","","","","",""
"90062224","東洋國際機械工程有限公司","新北市林口區麗園一街4巷2號8樓之3","0","1110915","新北市林口區麗園里麗園一街４巷２號８樓之３","293999,464999,,","26-FEB-24","","","","",""
"90063791","文華實業有限公司","新北市三重區萬全街77號","0","1110921","新北市三重區萬壽里００４鄰萬全街７７號","431011,431013,431014,431015","26-FEB-24","","","","",""
"90069351","元誠營造工程有限公司","新北市五股區新城三路21號4樓","0","1111111","新北市五股區成功里新城三路２１號４樓","410013,410099,421000,429099","26-FEB-24","","","","",""
"90111490","碩鼎開發有限公司","新北市八里區華峰一街77號5樓","0","1111223","新北市八里區華峰一街７７號５樓","060099,,,","26-FEB-24","","","","",""
"90113357","潢泰福有限公司","新北市中和區中板路10號","0","1111011","新北市中和區中板路１０號","381111,812100,,","26-FEB-24","","","","",""
"90144577","宏林裝潢工程有限公司","新北市樹林區樹新路100巷14號","0","1110517","新北市樹林區圳福里樹新路１００巷１４號","434011,,,","26-FEB-24","","","","",""
"90169725","良翼工程有限公司","新北市土城區金城路3段131巷18號3樓","0","1110512","新北市土城區金城路３段１３１巷１８號３樓","433900,,,","26-FEB-24","","","","",""
"90191016","寶臻建設有限公司","新北市中和區連城路428巷8號5樓","0","1110331","新北市中和區嘉慶里連城路４２８巷８號５樓","681111,670012,681112,434015","26-FEB-24","","","","",""
"90194512","胤揚工程有限公司","新北市蘆洲區信義路73巷9號","0","1110505","新北市蘆洲區溪墘里信義路７３巷９號","434015,,,","26-FEB-24","","","","",""
"90197258","高如工程有限公司","新北市蘆洲區光華路38號6樓之2","0","1110527","新北市蘆洲區光華里光華路３８號６樓之２","410099,,,","26-FEB-24","","","","",""
"90199283","奉信工程有限公司","新北市鶯歌區尖山路137巷25弄5號","0","1110324","新北市鶯歌區尖山里尖山路１３７巷２５弄５號","433212,433115,,","26-FEB-24","","","","",""
"90201197","國琁有限公司","新北市樹林區忠孝街101巷7號7樓","0","1110420","新北市樹林區彭福里忠孝街１０１巷７號７樓","456213,,,","26-FEB-24","","","","",""
"90213308","銘勛有限公司","新北市三重區慈愛街140號9樓之1","0","1110302","新北市三重區慈祐里慈愛街１４０號９樓之１","431014,711299,,","26-FEB-24","","","","",""
"90215565","百開開發有限公司","新北市樹林區太順街62巷6弄5號2樓","0","1110318","新北市樹林區太順里太順街６２巷６弄５號２樓","383099,812100,,","26-FEB-24","","","","",""
"90216678","富享有限公司","新北市汐止區康寧街751巷13號11樓之4","0","1110322","新北市汐止區湖光里康寧街７５１巷１３號１１樓之４","433199,434011,812100,351000","26-FEB-24","","","","ROMAGO,","2024-02-27"
"90228999","竤泰工程有限公司","新北市土城區中央路2段354號(2樓)","0","1110411","新北市土城區員仁里中央路２段３５４號（２樓）","433212,,,","26-FEB-24","","","","",""
"90229110","土鼎有限公司","新北市板橋區長安街331巷7號2樓","0","1110412","新北市板橋區東安里長安街３３１巷７號２樓","461999,381113,431013,","26-FEB-24","","","","",""
"90229940","延佳工程有限公司","新北市汐止區大同路3段617號3樓","0","1110414","新北市汐止區保新里大同路三段６１７號３樓","434011,433111,820912,","26-FEB-24","","","","",""
"90232826","鴻碩展業有限公司","新北市板橋區長江路1段116巷2號","0","1110316","新北市板橋區宏翠里長江路１段１１６巷２號","381111,382111,382112,439014","26-FEB-24","","","","",""
"90261693","勁盛工程有限公司","新北市板橋區三民路2段37號18樓之3","0","1110309","新北市板橋區富貴里三民路２段３７號１８樓之３","439014,,,","26-FEB-24","","","","",""
"90263236","金昇環境檢測服務有限公司","新北市新莊區西盛街429巷30號","0","1110323","新北市新莊區西盛街４２９巷３０號","712100,,,","26-FEB-24","","","","",""
"90299348","豐禾淨啟環科股份有限公司","新北市三重區名源街44號","1000000","1110708","新北市三重區光陽里名源街４４號","461999,,,","26-FEB-24","","","","",""
"90306208","昱升工程有限公司","新北市八里區仁愛路43號15樓","0","1110607","新北市八里區仁愛路４３號１５樓","461214,,,","26-FEB-24","","","","",""
"90307109","立清有限公司","新北市蘆洲區中興街130巷11號2樓","0","1110713","新北市蘆洲區樓厝里００２鄰中興街１３０巷１１號２樓","812100,529099,,","26-FEB-24","","","","",""
"90307157","元晟開發工程有限公司","新北市五股區西雲路116之2號6樓","0","1110713","新北市五股區成功里西雲路１１６之２號６樓","381113,382111,,","26-FEB-24","","","","",""
"90308141","禾蒝工程有限公司","新北市板橋區館前西路275號16樓","0","1110627","新北市板橋區湳興里館前西路２７５號１６樓","060014,,,","26-FEB-24","","","","",""
"90308487","高騰科電有限公司","新北市三重區民生東街特18號4樓","0","1110628","新北市三重區福安里民生東街特１８號４樓","464211,,,","26-FEB-24","","","","",""
"90332901","尚旺開發股份有限公司","新北市新莊區中華路2段5號8樓","60000000","1110620","新北市新莊區中華路２段５號８樓","681111,,,","26-FEB-24","","","","",""
"90368891","富甲機械工程有限公司","新北市新莊區民安西路364巷14號","0","1110810","新北市新莊區光華里民安西路３６４巷１４號","429099,429011,,","26-FEB-24","","","","",""
"90368920","錦達開發有限公司","新北市八里區仁愛路41號3樓","0","1110810","新北市八里區仁愛路４１號３樓","434014,,,","26-FEB-24","","","","",""
"90369049","奎利建設有限公司","新北市新莊區五工路82號6樓","0","1110810","新北市新莊區福興里五工路８２號６樓","681111,,,","26-FEB-24","","","","",""
"90377435","上義開發有限公司","新北市新莊區中正路514巷69號","0","1110819","新北市新莊區營盤里中正路５１４巷６９號","439014,,,","26-FEB-24","","","","",""
"90378027","盛宇工程有限公司","新北市三峽區大智路8之3號3樓","0","1110822","新北市三峽區鳶山里大智路８之３號３樓","461214,431014,771100,494099","26-FEB-24","","","","",""
"90382922","升盛有限公司","新北市三重區新北大道1段123號11樓","0","1110713","新北市三重區光陽里０３０鄰新北大道１段１２３號１１樓","681111,433900,434011,","26-FEB-24","","","","",""
"90386434","永義國際有限公司","新北市板橋區中正路216巷82號","0","1110829","新北市板橋區港德里中正路２１６巷８２號１樓","433111,381111,,","26-FEB-24","","","","",""
"90403264","永晟能源有限公司","新北市板橋區廣和街56號11樓","0","1110721","新北市板橋區和平里廣和街５６號１１樓","281099,353011,,","26-FEB-24","","","","",""
"90414332","久凱興土木包工業有限公司","新北市泰山區泰林路2段462號","0","1101119","新北市泰山區山腳里泰林路２段４６２號","429099,,,","26-FEB-24","","","","",""
"90446691","威順貨運股份有限公司","新北市新店區安興路117號2樓之3","25000000","1101108","新北市新店區安和里安興路１１７號２樓之３","494099,,,","26-FEB-24","","","","",""
"90451981","驛成管理顧問有限公司","新北市蘆洲區光華路175巷100號","0","1100909","新北市蘆洲區中路里光華路１７５巷１００號","711111,,,","26-FEB-24","","","","",""
"90452623","郡鐽有限公司","新北市三重區重新路2段46之8號3樓","0","1101008","新北市三重區光榮里重新路２段４６之８號３樓","381113,,,","26-FEB-24","","","","",""
"90459230","羽鴻開發有限公司","新北市鶯歌區國際二路4巷7號3樓","0","1100913","新北市鶯歌區大湖里國際二路４巷７號３樓","060099,439014,,","26-FEB-24","","","","",""
"90465205","龍欣建設有限公司","新北市土城區金城路3段130號3樓","0","1101028","新北市土城區金城路３段１３０號３樓","670012,,,","26-FEB-24","","","","",""
"90472563","日陞通運有限公司","新北市五股區西雲路203巷9號","0","1101101","新北市五股區成州里西雲路２０３巷９號","494099,530100,,","26-FEB-24","","","","",""
"90473129","新鮮大師電商有限公司","新北市汐止區新台五路1段97號27樓之7","0","1101103","新北市汐止區復興里新台五路一段９７號二十七樓之７","454399,454700,454999,456999","26-FEB-24","","","","",""
"90473471","鼎億開發工程有限公司","新北市中和區南山路236巷34之6號2樓","0","1101103","新北市中和區外南里南山路２３６巷３４－６號２樓","433212,433199,,","26-FEB-24","","","","",""
"90483225","晴成國際有限公司","新北市土城區中正路74巷3弄2號4樓","0","1100831","新北市土城區員信里中正路７４巷３弄２號４樓","429099,461111,,","26-FEB-24","","","","",""
"90564269","崴隆新能源科技股份有限公司","新北市永和區自強街42號","2000000","1110208","新北市永和區大新里自強街４２號","433199,353011,,","26-FEB-24","","","","",""
"90564606","鴻翰股份有限公司","新北市三峽區中正路1段155號","10000000","1110210","新北市三峽區中正里中正路１段１５５號","469199,060099,,","26-FEB-24","","","","",""
"90568103","群策興利顧問有限公司","新北市中和區中山路2段332巷59號11樓","0","1101221","新北市中和區中原里中山路２段３３２巷５９號１１樓","702099,,,","26-FEB-24","","","","",""
"90571037","華耀國際開發有限公司","新北市汐止區大同路1段175號8樓","0","1110124","新北市汐止區樟樹里大同路一段１７５號８樓","060099,,,","26-FEB-24","","","","",""
"90571120","鈺生工程有限公司","新北市板橋區四川路1段23號3樓之2","0","1110124","新北市板橋區景星里四川路１段２３號３樓之２","429099,,,","26-FEB-24","","","","",""
"90571178","穎川開發工程有限公司","新北市三重區重新路2段21號8樓","0","1110124","新北市三重區文化里重新路２段２１號８樓","431014,439014,,","26-FEB-24","","","","",""
"90571698","永陞能源股份有限公司","新北市板橋區廣和街56號11樓","1000000","1110125","新北市板橋區和平里廣和街５６號１１樓","281099,353011,,","26-FEB-24","","","","",""
"90571825","賣天下國際貿易有限公司","新北市樹林區中山路1段60號4樓","0","1110125","新北市樹林區樹福里中山路１段６０號４樓","471999,,,","26-FEB-24","","","","賣天下,","2024-02-27"
"90574317","天曄建材工程股份有限公司","新北市板橋區中山路2段33號","16500000","1101206","新北市板橋區西安里中山路２段３３號","234012,239999,233200,461999","26-FEB-24","","","","",""
"90574920","弘源資產管理顧問有限公司","新北市中和區中正路957號12樓","0","1101207","新北市中和區中原里中正路９５７號１２樓","740100,681212,689113,","26-FEB-24","","","","",""
"90577010","瑪上鴻新能源科技有限公司","新北市中和區景新街410巷25號","0","1110110","新北市中和區興南里景新街４１０巷２５號","422099,353011,,","26-FEB-24","","","","",""
"90577594","鋒宇工程有限公司","新北市蘆洲區中山二路40號(2樓)","0","1110112","新北市蘆洲區恆德里中山二路４０號（２樓）","812999,,,","26-FEB-24","","","","",""
"90628094","今泰展企業有限公司","新北市三峽區愛國路1之1號","0","1110216","新北市三峽區礁溪里愛國路１之１號","711112,011999,453211,453212","26-FEB-24","","","","",""
