﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2887","彰化縣","13725528","新世紀釣蝦場","彰化縣和美鎮山犁里仁和路５８號","60000","獨資","謝淇峰","1080620","1080818429"
"2888","彰化縣","13948886","弘宇汽車玻璃行","彰化縣和美鎮山犁里道周路三０六號一樓","30000","合夥","梁朝文","1080626","1080818520"
"2889","彰化縣","13954155","永勝工程行","彰化縣大村鄉加錫村加錫二巷３９之３號","230000","獨資","林永騰","1080604","1080818088"
"2890","彰化縣","14624695","新樂園釣蝦場","彰化縣鹿港鎮埔崙里永安二路一七○號","200000","獨資","謝淇峰","1080620","1080818428"
"2891","彰化縣","14854056","凱悅汽車旅館","彰化縣彰化市平和里彰草路一一七號","200000","合夥","林黄淑珍","1080620","1080818425"
"2892","彰化縣","14861090","海洋森林游泳氧身館","彰化縣員林市三愛里建國路２８９號","100000","獨資","陳彥伯","1080619","1080818396"
"2893","彰化縣","17695834","孟倫土木包工業","彰化縣埔鹽鄉打廉村埔打路1巷3-21號1樓","1000000","獨資","詹聰明","1080606","1080818132"
"2894","彰化縣","17697191","良發企業社","彰化縣鹿港鎮頂厝里大同路167巷12號","100000","獨資","陳秀麵","1080606","1080818134"
"2895","彰化縣","18193444","米其樂電子遊戲場業","彰化縣彰化市崙平里中央路246號","100000","獨資","黃洪慶","1080626","1080818518"
"2896","彰化縣","18200206","新鋒企業社","彰化縣和美鎮中圍里竹社路１９６號","3100000","合夥","陳顥升","1080625","1080818498"
"2897","彰化縣","19626503","榮興手套社","彰化縣社頭鄉張厝村張厝一巷九六弄六號","6000","獨資","吳采蓁","1080611","1080818220"
"2898","彰化縣","19628565","翔賀商店","彰化縣福興鄉番婆村番婆街4號","10000","獨資","林士議","1080614","1080818297"
"2899","彰化縣","20349387","艾蘿專業剪燙","彰化縣鹿港鎮頂番里鹿和路4段378號1樓","20000","獨資","蘇琴媖","1080627","1080818489"
"2900","彰化縣","21432742","興達廣告社","彰化縣員林市黎明里永和街２６號１樓（限辦公室使用）","200000","合夥","陳建英","1080628","1080818609"
"2901","彰化縣","21880918","好旺電子遊戲場業","彰化縣福興鄉福興村福建路534號1樓","200000","獨資","蕭琇姍","1080606","1080818129"
"2902","彰化縣","24151392","偉光水電材料行","彰化縣田尾鄉海豐村中正路3段281號","3000","獨資","林建昌","1080627","1080818556"
"2903","彰化縣","24167583","百湍企業社","彰化縣北斗鎮東光里斗中路東青新村１０２號","28000","合夥","鄭百湍","1080612","1080818205"
"2904","彰化縣","24174070","玖億當舖","彰化縣二林鎮東和里仁愛路708號1樓","1500000","獨資","王婞蓉","1080626","1080818536"
"2905","彰化縣","25358413","雅綺內衣專門店","彰化縣花壇鄉長沙村中正路８２號","30000","獨資","陳沛宜","1080610","1080818169"
"2906","彰化縣","25358624","艾蘿專業剪燙和美分店","彰化縣秀水鄉彰水路2段584號1樓","20000","獨資組織分支機構","張珠芬","1080627","1080818488"
"2907","彰化縣","25361732","智于通訊行","彰化縣鹿港鎮街尾里彰鹿路7段臨647號","600000","獨資","粘振霖","1080624","1080818478"
"2908","彰化縣","25393930","八方小吃店","彰化縣二林鎮南光里建興街105號1樓","200000","獨資","陳毅軒","1080604","1080818073"
"2909","彰化縣","26815521","準鴻企業社","彰化縣彰化市五權里金馬路3段183巷5弄15號1樓","200000","獨資","江泳慧","1080606","1080818158"
"2910","彰化縣","26837790","愛玩美精品名店","彰化縣彰化市陽明里長順街26號1樓","160000","獨資","賴桂儀","1080604","1080818080"
"2911","彰化縣","26929448","名威工程行","彰化縣溪州鄉東州村公平街62號","5000000","合夥","廖弘祺","1080614","1080818313"
"2912","彰化縣","26939375","亮點髮型沙龍","彰化縣彰化市福山里彰南路1段277號","50000","獨資","王惠珍","1080618","1080818369"
"2913","彰化縣","26942414","欣鑫企業社","彰化縣彰化市南安里彰鹿路120巷300號1樓","60000","合夥","謝金鳳","1080613","1080818262"
"2914","彰化縣","38759215","家利電器行","彰化縣伸港鄉大同村中興路2段2巷1弄3之1號","248000","獨資","鄭茗仁","1080627","1080818553"
"2915","彰化縣","38764245","群賢茶行","彰化縣員林市三和里大同路1段354號1樓","50000","獨資","王盛豪","1080626","1080818528"
"2916","彰化縣","38923124","貝姿工作室","彰化縣社頭鄉舊社村清水岩路194號1樓","100000","獨資","柳文昌","1080626","1080818511"
"2917","彰化縣","38924637","宏品企業社","彰化縣和美鎮嘉寶里福北路410巷139號1樓","220000","獨資","許玄明","1080611","1080818192"
"2918","彰化縣","38927819","佳永雨具生活館","彰化縣鹿港鎮溝墘里溝墘巷352號","5000","獨資","謝銘修","1080619","1080818381"
"2919","彰化縣","38935584","美美養生會館","彰化縣秀水鄉安溪村彰水路1段678-3號","5000","獨資","施焜煌","1080618","1080818367"
"2920","彰化縣","38936253","金黿呈嬰童用品店","彰化縣員林市三條里員水路2段176、178號","200000","獨資","林哲意","1080618","1080818341"
"2921","彰化縣","39768682","懋騏鑿井工程行","彰化縣埔心鄉埤霞村柳橋東路臨725號","1000000","獨資","楊宗哲","1080621","1080818441"
"2922","彰化縣","39772216","瑞群工程行","彰化縣永靖鄉五汴村九分路467號1樓","230000","合夥","何至凱","1080603","1080818011"
"2923","彰化縣","39863089","聯造工程行","彰化縣員林市仁美里育英路168巷19號1樓","200000","獨資","黃世舟","1080618","1080818346"
"2924","彰化縣","39948257","佳翰商行","彰化縣員林市三多里大同路2段142號","50000","獨資","林麗嬌","1080612","1080818242"
"2925","彰化縣","39948587","興快樂小吃店","彰化縣鹿港鎮溝墘里鹿和路3段620巷92號1樓","100000","獨資","陳玉英","1080625","1080818504"
"2926","彰化縣","39948720","易承手機通訊行","彰化縣田尾鄉田尾村光復路3段臨76號","200000","獨資","劉育亘","1080610","1080818177"
"2927","彰化縣","39949919","偉鑫工程行","彰化縣花壇鄉橋頭村學前路69之2號2樓","200000","獨資","楊榮華","1080603","1080818042"
"2928","彰化縣","45269641","鴻揚神轎社","彰化縣福興鄉番婆村彰鹿路6段臨515號","8000","獨資","陳面謨","1080624","1080818477"
"2929","彰化縣","45342690","花田家精品店","彰化縣彰化市永福里永福街７７號１樓","50000","獨資","林廷綺","1080618","1080818376"
"2930","彰化縣","45377395","東隆建材企業社","彰化縣伸港鄉新港村光明路1巷2號","200000","獨資","陳呂秀月","1080603","1080818036"
"2931","彰化縣","45407855","全家福視廳歌唱廣場","彰化縣和美鎮和北里義美路38號","200000","獨資","鄭惠文","1080603","1080818020"
"2932","彰化縣","45408828","順傑建材行","彰化縣彰化市阿夷里彰益街１３２號１樓（限辦公室使用）","200000","獨資","柯靜江","1080603","1080818048"
"2933","彰化縣","45527042","享一飯","彰化縣彰化市向陽里中央路１８３號１樓","10000","獨資","賴群方","1080605","1080818110"
"2934","彰化縣","45550177","盈勝環保企業行","彰化縣秀水鄉馬興村雅東巷20-2號","230000","獨資","林嘉瑜","1080618","1080818374"
"2935","彰化縣","45578421","禾富食品行","彰化縣和美鎮和北里彰美路６段４２號１樓","230000","合夥","楊嘉興","1080628","1080818615"
"2936","彰化縣","45616706","鱷魚企業社","彰化縣二林鎮原斗里斗苑路１段９８４號１樓（限辦公室使用）","200000","獨資","黃忠啓","1080617","1080818335"
"2937","彰化縣","45669436","祐瑭企業社","彰化縣鹿港鎮洋厝里洋厝巷56-1號1樓","100000","合夥","鄭俊賢","1080603","1080818013"
"2938","彰化縣","45697236","坤鑫精密企業社","彰化縣和美鎮鐵山里秀東路４１巷２０之５號","6000000","獨資","李佑軒","1080605","1080818111"
"2939","彰化縣","45806086","日揚土木包工業","彰化縣二水鄉合和村山腳路2段342-1號2樓","1000000","獨資","蕭清裕","1080604","1080818052"
"2940","彰化縣","45809680","玖益企業社","彰化縣秀水鄉福安村民華巷52弄1號","2000000","合夥","陳秀霞","1080627","1080818550"
"2941","彰化縣","45810976","千和禮儀社","彰化縣埔心鄉南館村新館路５２５巷２２之１號","240000","獨資","賴世珉","1080612","1080818251"
"2942","彰化縣","45810997","道周寢具店","彰化縣和美鎮山犁里道周路２３８號之４","50000","獨資","李育靜","1080613","1080818283"
"2943","彰化縣","45816970","佑陞企業行","彰化縣社頭鄉仁和村山腳路2段830號1樓","240000","合夥","陳宥蓁","1080611","1080818185"
"2944","彰化縣","45818288","永曜冷氣設備工程行","彰化縣伸港鄉七嘉村中華路230號","200000","合夥","王建偉","1080613","1080818265"
"2945","彰化縣","45828716","立丞商行","彰化縣溪湖鎮太平里大發路４８號１樓","200000","獨資","黃鳳珠","1080606","1080818156"
"2946","彰化縣","47367653","漫步實業社","彰化縣溪湖鎮湖東里大溪路2段73巷255弄16號1樓","200000","獨資","謝雅佳","1080611","1080818200"
"2947","彰化縣","47370382","足有緣養生舘","彰化縣彰化市新興里永安街315號1樓","200000","合夥","陳節驊","1080620","1080818410"
"2948","彰化縣","47372945","長隆行","彰化縣秀水鄉安溪村彰水路1段462巷18號","200000","獨資","李菁菁","1080603","1080818022"
"2949","彰化縣","47380608","立勛農產行","彰化縣芳苑鄉新生村新復路1段331巷23號1樓","30000","獨資","楊立勛","1080611","1080818208"
"2950","彰化縣","47541392","小林屋拉麵舖","彰化縣員林市三和里三民東街279號1樓","240000","獨資","王朝煜","1080617","1080818331"
"2951","彰化縣","47542929","建鑫企業社","彰化縣溪州鄉溪厝村中山路2段272號1樓","200000","獨資","陳建名","1080614","1080818304"
"2952","彰化縣","47543005","大展小吃店","彰化縣員林市仁愛里大同路1段199號","200000","獨資","陳錫當","1080610","1080818090"
"2953","彰化縣","47543103","榮芳實業社","彰化縣彰化市平和里線東路1段臨197號","60000","獨資","陳文和","1080613","1080818261"
"2954","彰化縣","47547733","友盛工程行","彰化縣二林鎮西平里自治街122號1樓","200000","獨資","葉志勇","1080604","1080818084"
"2955","彰化縣","47549269","台發農產行","彰化縣伸港鄉泉州村泉州路13-9號1樓","200000","獨資","黃義勝","1080628","1080818587"
"2956","彰化縣","47551855","元泓汽車材料行","彰化縣福興鄉外埔村外埔巷10-8號1樓","1030000","獨資","林峻頡","1080627","1080818544"
"2957","彰化縣","47569433","宗憲企業社","彰化縣福興鄉福南村振興巷22-16號","200000","獨資","謝宗憲","1080618","1080818368"
"2958","彰化縣","47581534","豆夫人農產品商行","彰化縣和美鎮犁盛里東平路232巷3號","4000","獨資","陳玉櫻","1080603","1080818030"
"2959","彰化縣","58001864","福德食品行","彰化縣福興鄉麥厝村沿海路1段687號1樓","3000","獨資","陳火獅","1080626","1080818515"
"2960","彰化縣","58013290","儀立碾米廠","彰化縣鹿港鎮海埔里鹿草路2段814號","760000","獨資","郭春福","1080621","1080818439"
"2961","彰化縣","58209105","大眾當舖","彰化縣鹿港鎮頂厝里鹿和路1段290號1樓","1500000","獨資","陳語婕","1080628","1080818586"
"2962","彰化縣","58231303","全亮號","彰化縣鹿港鎮菜園里和平巷六０號","30000","獨資","姚鈞譯","1080613","1080818189"
"2963","彰化縣","58542616","錦興碾米工廠","彰化縣芬園鄉楓坑村楓林街630號","30000","獨資","李秀花","1080624","1080818479"
"2964","彰化縣","59013179","順隆工業社","彰化縣彰化市崙平里平和一街112號","26000","獨資","許威仁","1080603","1080818023"
"2965","彰化縣","59016020","大松工業社","彰化縣彰化市下廍里永泰街４６巷２號","200000","獨資","吳蔡秀月","1080611","1080818196"
"2966","彰化縣","59055199","國利商店","彰化縣埔心鄉二重村瑤鳳路3段189號","3000","獨資","魏國訓","1080625","1080818502"
"2967","彰化縣","59109955","真好吃食品行","彰化縣溪州鄉溪州村中山路３段３１０號","3000","獨資","王敏耀　　","1080620","1080818375"
"2968","彰化縣","59175167","三益工業社","彰化縣彰化市南安里彰鹿路１２０巷１５２號","50000","獨資","楊朝清","1080603","1080818016"
"2969","彰化縣","59304660","喬昇企業社","彰化縣芬園鄉社口村中正街１５９號１樓","248000","獨資","廖玉霞","1080626","1080818535"
"2970","彰化縣","59319137","翔越商號","彰化縣福興鄉番婆村番婆街４號","6000","獨資","阮珮茹","1080614","1080818298"
"2971","彰化縣","59320253","彰順五金行","彰化縣彰化市西興里彰草路75號","8000","獨資","陳仲順","1080624","1080818463"
"2972","彰化縣","59323358","慶聯碾米工廠","彰化縣和美鎮和西里中正路１７２號","34000","獨資","鄭慶燦","1080618","1080818378"
"2973","彰化縣","59324080","佳鴻工業社","彰化縣鹿港鎮東崎里彰鹿路五段二巷７０號","180000","合夥","楊金蒲","1080606","1080818139"
"2974","彰化縣","59512203","合山碾米工廠","彰化縣社頭鄉廣福村社石路８９６號","34000","獨資","蕭富維","1080628","1080818626"
"2975","彰化縣","59567419","明山乾果廠","彰化縣員林市振興里山腳路2段290號","30000","獨資","饒修豪","1080614","1080818314"
"2976","彰化縣","59661809","高文堂","彰化縣員林市民生里中正路３３６號","2000","獨資","高洪麗媚","1080618","1080818350"
"2977","彰化縣","59787407","新美照相館","彰化縣社頭鄉仁雅村社斗路1段247號","3000","獨資","鐘惠士","1080613","1080818209"
"2978","彰化縣","59796813","新健昌雜貨店","彰化縣溪湖鎮光華里二溪路1段44號","3000","獨資","張秀環","1080605","1080818113"
"2979","彰化縣","59828603","瑞豐煤氣行","彰化縣大村鄉美港村中山路１段１８７巷１４１號１樓（限辦公室使用）","200000","合夥","陳家榮","1080614","1080818291"
"2980","彰化縣","59849001","榮興碾米工廠","彰化縣員林市南東里員東路1段68巷3號","30000","獨資","邱銘彬","1080621","1080818434"
"2981","彰化縣","60314645","芳郁香料行","彰化縣員林市東和里員水路2段566巷27號","100000","獨資","廖添祥","1080618","1080818377"
"2982","彰化縣","70856801","青輝電鍍廠","彰化縣鹿港鎮東石里環工二路32號","5000000","合夥","林清和","1080612","1080818232"
"2983","彰化縣","70868623","星軸實業社","彰化縣和美鎮鎮平里南平路100巷8號","100000","獨資","蔡錦梅","1080619","1080818389"
"2984","彰化縣","70869849","瑞展商行","彰化縣北斗鎮大新里東新街22巷9號","1200000","合夥","蕭麗雲","1080604","1080818070"
"2985","彰化縣","72380789","這個媽媽小舖","彰化縣花壇鄉長沙村成功街164號","100000","獨資","賴翊庭","1080618","1080818347"
"2986","彰化縣","72381387","勝鮮商行","彰化縣員林市惠來里中山南路201號","200000","合夥","江美娟","1080606","1080818136"
"2987","彰化縣","72381491","吉米小舖","彰化縣彰化市萬安里建國南路29號","5000","獨資","陳俊良","1080625","1080818496"
"2988","彰化縣","72382153","日日豆珈琲商行","彰化縣員林市三橋里育英路570號","180000","獨資","粘千燁","1080610","1080818163"
"2989","彰化縣","72382652","兆慶實業社","彰化縣福興鄉二港村福正路181巷85號","120000","獨資","鄭淑華","1080619","1080818393"
"2990","彰化縣","72383110","家瑗美容店","彰化縣和美鎮和北里彰美路6段188號","200000","獨資","阮楚喬","1080627","1080818566"
"2991","彰化縣","72383688","真和堂傳統整復推拿","彰化縣和美鎮頭前里和頭路562巷61號1樓","100000","獨資","蘇雅惠","1080614","1080818312"
"2992","彰化縣","72386714","京華澄冷飲店","彰化縣員林市大饒里萬年路1段165號1樓","30000","獨資","林馥儀","1080619","1080818395"
"2993","彰化縣","72495001","真好吃生鮮直播社","彰化縣彰化市南興里中山路1段436巷87號1樓","100000","獨資","黃文林","1080614","1080818295"
"2994","彰化縣","72496825","富冠工業社","彰化縣和美鎮大霞里彰和路3段275巷69號","220000","獨資","郭椏菁","1080612","1080818255"
"2995","彰化縣","72497401","環球興業社","彰化縣彰化市阿夷里泰和東街199巷17號1樓","200000","合夥","黄晉旭","1080625","1080818260"
"2996","彰化縣","72497654","尚品浩食堂","彰化縣彰化市公園路1段6號1樓","20000","獨資","吳俊賢","1080606","1080818141"
"2997","彰化縣","72497916","美妍美容店","彰化縣彰化市延平里大埔路536號","200000","獨資","蘇心萍","1080627","1080818565"
"2998","彰化縣","72497985","文昌企業社","彰化縣北斗鎮西德里中山路1段260巷37弄9號1樓","200000","合夥","王珍華","1080620","1080818275"
"2999","彰化縣","72499040","靜觀企業社","彰化縣二林鎮萬合里成田巷2-6號","220000","獨資","葉家靜","1080612","1080818234"
"3000","彰化縣","72499055","柏柏企業社","彰化縣二林鎮萬合里成田巷2-6號","220000","獨資","陳坪柏","1080612","1080818236"
"3001","彰化縣","72499061","六福企業社","彰化縣二林鎮萬合里成田巷2-6號","220000","獨資","陳姵琳","1080612","1080818235"
"3002","彰化縣","72499442","頂園寶石行","彰化縣花壇鄉三春村三芬路17巷2號","50000","獨資","黃正雄","1080617","1080818320"
"3003","彰化縣","72501101","研群企業社","彰化縣員林市三義里惠明街309號之1","200000","獨資","陳恩宗","1080620","1080818415"
"3004","彰化縣","72501968","昱勝工業社","彰化縣溪湖鎮西勢里彰水路1段725號","240000","獨資","姜裕鈞","1080610","1080818172"
"3005","彰化縣","72502609","建翊工程行","彰化縣芬園鄉同安村大彰路3段147巷55號1樓","2000000","獨資","林新閔","1080625","1080818512"
"3006","彰化縣","72505079","佶滿屋麵食館","彰化縣彰化市新興里彰美路1段232號","3000","獨資","張儷蒨","1080604","1080818076"
"3007","彰化縣","72505113","豪門建設行","彰化縣和美鎮和東里愛群路5號1樓","200000","合夥","陳進華","1080604","1080818072"
"3008","彰化縣","72505140","元碩通訊行","彰化縣田中鎮南路里中州路1段185號1樓","200000","獨資","張靖宜","1080626","1080818525"
"3009","彰化縣","72506302","宸安商行","彰化縣埔心鄉瓦中村明聖路4段236巷5弄2號","240000","合夥","陳淑婷","1080626","1080818533"
"3010","彰化縣","72507626","忠星行","彰化縣二林鎮南光里大成路1段252號1樓","60000","獨資","洪未","1080611","1080818206"
"3011","彰化縣","72559567","品鮮羊國產羊肉專賣店","彰化縣芳苑鄉崙腳村民生巷建111號","30000","獨資","陳惠珍","1080617","1080818325"
"3012","彰化縣","72598082","均晏工程行","彰化縣員林市民生里永昌街88巷23號10樓","200000","獨資","周憶琦","1080626","1080818517"
"3013","彰化縣","73978461","永樂城電子遊戲場業","彰化縣彰化市永生里民權路65號1、2樓","50000","獨資","郭志鴻","1080604","1080818010"
"3014","彰化縣","77107753","玖順工業社","彰化縣彰化市西勢里自強南路288巷62-1號","200000","獨資","陳麗環","1080603","1080818026"
"3015","彰化縣","77596128","正業工程行","彰化縣大城鄉東城村北平路407號1樓","200000","合夥","陳正業","1080612","1080818250"
"3016","彰化縣","77784917","宏達電器行","彰化縣福興鄉廈粘村沿海路３段２１４號","10000","獨資","洪妤心","1080621","1080818456"
"3017","彰化縣","78151616","滿庭芳視廳歌唱廣場","彰化縣彰化市忠權里金馬路３段２３１號","200000","獨資","鄭惠文","1080603","1080818024"
"3018","彰化縣","78156794","昌一當舖","彰化縣和美鎮柑井里彰美路４段２３８號１樓","1500000","獨資","顏木盛","1080604","1080818056"
"3019","彰化縣","78167407","偉進企業社","彰化縣彰化市寶廍里寶廍路８５巷６號","10000","合夥","陳惠萍","1080627","1080818567"
"3020","彰化縣","78610393","光程企業社","彰化縣秀水鄉陝西村番花路315-5號1樓","36000","獨資","李秋香","1080625","1080818506"
"3021","彰化縣","78614089","利昶工業社","彰化縣和美鎮源埤里太平路97巷35號","50000","獨資","羅士文","1080604","1080818081"
"3022","彰化縣","80811516","員成冷凍電機行","彰化縣員林市林厝里員南路四五六號一樓","510000","獨資","許庭瑄","1080621","1080818424"
"3023","彰化縣","80813795","弘成電動工具","彰化縣和美鎮柑井里彰美路4段218號","200000","獨資","劉建伯","1080621","1080818452"
"3024","彰化縣","82413079","星一星男女養生館","彰化縣福興鄉三汴村彰水路97號","200000","獨資","謝棟和","1080619","1080818384"
"3025","彰化縣","82413726","聚泰工程行","彰化縣鹿港鎮埔崙里永寧街258巷7號1樓","200000","獨資","張致偉","1080621","1080818451"
"3026","彰化縣","82413916","柏銓企業社","彰化縣彰化市成功里南瑤路113號","200000","獨資","王瑞欽","1080611","1080818201"
"3027","彰化縣","82414794","鄉土禮儀社","彰化縣彰化市南瑤里中山路2段37號1樓","240000","獨資","吳義國","1080624","1080818491"
"3028","彰化縣","82415392","展翊工程行","彰化縣彰化市下廍里自強路195巷25號1樓","1000000","合夥","陳素貞","1080620","1080818412"
"3029","彰化縣","82416250","永定企業社","彰化縣二林鎮南光里信義路１８２巷１弄１８號１樓","220000","獨資","洪承宥","1080606","1080818149"
"3030","彰化縣","82417434","聚星飲料店","彰化縣彰化市向陽里崙平南路33號1樓","60000","獨資","陳麗鳳","1080612","1080818229"
"3031","彰化縣","82417547","泳監水產行","彰化縣彰化市福山里福山街７８巷４號１樓","220000","獨資","陳泳監","1080624","1080818462"
"3032","彰化縣","82417933","小品畇作花藝工作室","彰化縣鹿港鎮順興里親民路137號1樓","10000","獨資","陳丰一","1080610","1080818179"
"3033","彰化縣","82418525","詠承水產行","彰化縣彰化市阿夷里彰益街157巷2號1樓","200000","獨資","黄詠承","1080624","1080818461"
"3034","彰化縣","82420613","昱鈦淨水設備器材行","彰化縣彰化市中庄里彰南路1段46號1樓","220000","合夥","蔣美雲","1080605","1080818120"
"3035","彰化縣","82421155","夜香妃男女養生館","彰化縣溪湖鎮光平里東環路589號","10000","獨資","郭瑞欽","1080606","1080818130"
"3036","彰化縣","82421388","豐成企業社","彰化縣員林市萬年里員水路2段213號7樓","249000","獨資","江紳銓","1080611","1080818188"
"3037","彰化縣","82421726","美捷便利廣告店","彰化縣彰化市西安里中正路2段363號","100000","獨資","陳信正","1080619","1080818400"
"3038","彰化縣","82422582","金永欣工程行","彰化縣和美鎮山犁里仁風路6號1樓","200000","獨資","陳永慶","1080627","1080818545"
"3039","彰化縣","82422719","騫皓企業社","彰化縣田尾鄉北鎮村平生巷14-3號1樓","60000","獨資","江鎧任","1080612","1080818240"
"3040","彰化縣","82422823","峰詮門窗工程行","彰化縣芳苑鄉三成村上林路路上段351號","200000","獨資","洪福源","1080618","1080818342"
"3041","彰化縣","82422936","欣盈汽車商行","彰化縣大村鄉村上村中山路2段52號","20000","獨資","蔡佳欣","1080612","1080818227"
"3042","彰化縣","83827132","富淞企業社","彰化縣彰化市西興里辭修路582之2號","500000","獨資","吳松橙","1080613","1080818269"
"3043","彰化縣","93890062","永將汽車百貨商行","彰化縣鹿港鎮草中里草中巷二一九號","10000","獨資","施廷翰","1080613","1080818264"
"3044","彰化縣","93897305","晶巧便當工廠","彰化縣秀水鄉安東村彰水路二段六二０巷六五號","2400000","合夥","謝佩君","1080621","1080818460"
"3045","彰化縣","95950992","裕銘工業社","彰化縣社頭鄉廣福村社石路８９２巷３２號１樓","1020000","獨資","劉宗銘","1080613","1080818259"
"3046","彰化縣","97843956","尚好室內裝飾裝潢店","彰化縣伸港鄉新港村中興路1段305號","3000","獨資","姚麗香","1080605","1080818099"
"3047","彰化縣","98618491","昶興企業社","彰化縣溪州鄉榮光村政民路242號","2680000","合夥","楊淑雲","1080606","1080818137"
"3048","彰化縣","98825219","愛蘿專業剪燙","彰化縣鹿港鎮泰興里復興路71號1樓","20000","獨資","柯雅淇","1080624","1080818484"
"3049","彰化縣","98827589","煒豪企業社","彰化縣埔鹽鄉廍子村光明路1段15號1樓","250000","獨資","蘇友","1080611","1080818210"
"3050","彰化縣","98966809","健晟企業社","彰化縣員林市林厝里山腳路1段48巷220弄13號","200000","獨資","劉永竣","1080603","1080818027"
"3051","彰化縣","99879888","富林企業社","彰化縣伸港鄉定興村彰新路7段464巷242號","50000","獨資","林富宥","1080619","1080818386"
"3052","彰化縣","99899907","同宏實業社","彰化縣和美鎮嘉寶里北連路15巷臨6號","100000","合夥","黃東立","1080603","1080818014"
"3053","南投縣","06090963","新泰汽車電機行","南投縣水里鄉城中村城安街23號","240000","獨資","賴永琦","1080627","1080002015"
"3054","南投縣","06139895","麒麟茶葉包裝材料","南投縣竹山鎮延和里和育一巷8號一樓","5000","獨資","李玉惜","1080612","1080001870"
"3055","南投縣","06150271","陞益土木包工業","南投縣竹山鎮硘磘里硘磘新村六０之一號","1000000","合夥","許嘉桀","1080606","1080001846"
"3056","南投縣","06153875","林吉園茶業","南投縣鹿谷鄉初鄉村中正路三段二九一號","10000","獨資","陳欣怡","1080611","1080001863"
"3057","南投縣","09261899","金芳鄰商行","南投縣草屯鎮明正里芬草路1段49號","490000","獨資","張志煌","1080603","1080001813"
"3058","南投縣","09323945","大元禮儀社","南投縣鹿谷鄉鹿谷村鹿彰路330號1樓","50000","獨資","陳三奇","1080606","1080001844"
"3059","南投縣","14611306","大唐金飾設計","南投縣草屯鎮中山里中山街六八號（限一樓僅供辦公室使用現場不得堆棧）","30000","獨資","李修德","1080605","1080001837"
"3060","南投縣","14615491","明琴清境山莊","南投縣仁愛鄉大同村榮光巷４３號","200000","合夥","林逸杰","1080605","1080001835"
"3061","南投縣","14615936","兆伸美容材料行","南投縣埔里鎮南門里中山路二段342號","240000","獨資","陳建勝","1080620","1080001949"
"3062","南投縣","18142635","瑞宏農特產行","南投縣水里鄉民和村忠信巷一0七號","5000","獨資","江永堃","1080612","1080001876"
"3063","南投縣","18192521","淞媄工藝社","南投縣埔里鎮杷城里中心路14之7號","350000","獨資","尤東河","1080628","1080002022"
"3064","南投縣","21472883","柏弘土木包工業","南投縣埔里鎮枇杷里慈恩街１８６號一樓","2000000","獨資","謝陳博弘","1080603","1080001816"
"3065","南投縣","21870355","順益禮儀社","南投縣草屯鎮中正里勝和街23巷3號","100000","獨資","黃銘輝","1080619","1080001934"
"3066","南投縣","25321578","花心工程行","南投縣南投市平山里平山一路11號5樓","50000","獨資","林玉貞","1080618","1080001917"
"3067","南投縣","25383089","金多多彩券行","南投縣草屯鎮新庄里芬草路二段629號","50000","獨資","張家忠","1080606","1080001851"
"3068","南投縣","26949628","金采便利屋","南投縣草屯鎮上林里太平路一段409號1樓","16800","獨資","陳冠丞","1080605","1080001834"
"3069","南投縣","38962408","大業商行","南投縣草屯鎮碧洲里立人路547巷19號一樓","60000","獨資","林誌鵬","1080618","1080001928"
"3070","南投縣","38963666","行雲廣告企業社","南投縣埔里鎮蜈蚣里蜈蚣路7號2樓","500000","獨資","黃政偉","1080603","1080001814"
"3071","南投縣","38964953","恆信商行","南投縣南投市平和里芳美路443號一樓","200000","獨資","何政鴻","1080610","1080001861"
"3072","南投縣","39785063","眉林美容學苑","南投縣草屯鎮敦和里仁愛街5號","50000","獨資","林妤宸","1080606","1080001841"
"3073","南投縣","39917000","珍饌小館","南投縣埔里鎮桃米里桃米路2之1號","500000","合夥","黄博文","1080628","1080002033"
"3074","南投縣","45232589","淳悟修宗教文物製造廠","南投縣草屯鎮石川里石川路26之20號","5000000","獨資","洪啓仁","1080612","1080001873"
"3075","南投縣","45285184","榮國鋁門窗","南投縣南投市平山里和仁路6之3號1樓","200000","獨資","吳汶鴻","1080627","1080002009"
"3076","南投縣","47522536","和鮮日式手作料理","南投縣草屯鎮炎峰里虎山路858號一樓","200000","獨資","鄭靜琴","1080627","1080002016"
"3077","南投縣","47588889","金晶養生館","南投縣草屯鎮山腳里太平路一段472之1號一樓","8000","獨資","簡明聰","1080628","1080002026"
"3078","南投縣","47592238","好農商行","南投縣竹山鎮延祥里延祥路118號一樓","30000","獨資","林翠蘭","1080604","1080001823"
"3079","南投縣","47592292","三六零咖啡宿","南投縣南投市文化路360號一樓","10000","獨資","林建佑","1080624","1080001973"
"3080","南投縣","61766097","清水小吃部","南投縣南投市平和里民族路200號","3000","獨資","葉采萍","1080625","1080001983"
"3081","南投縣","61912417","好美皮鞋","南投縣草屯鎮和平里碧山路122號一樓","5000","獨資","洪介中","1080625","1080001981"
"3082","南投縣","62634428","瑞彰煤氣行","南投縣鹿谷鄉彰雅村中正路一段三一五號","100000","獨資","洪美華","1080628","1080002031"
"3083","南投縣","72425688","大目農田商號","南投縣水里鄉車埕村民權巷110之1號(DE舖)","100000","獨資","蔡雯伶","1080613","1080001891"
