﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"795","53511261","久寶人力資源有限公司","嘉義市西區港坪里5鄰金山路175號","","5000000","0920414","1060405"
"796","53517075","重貿科技有限公司","桃園市蘆竹區中正路306號16樓之3","","1000000","1000831","1060406"
"797","53520254","鋐璞國際有限公司","臺北市信義區忠孝東路5段369號4樓之8","","300000","1000721","1060425"
"798","53522372","果塘音樂經紀有限公司","臺北市中正區忠孝東路2段88號6樓(602室)","","1000000","1000728","1060407"
"799","53524907","衍易管理顧問有限公司","臺北市大安區光復南路308巷35號","","1000000","1000804","1060419"
"800","53538199","萬泓國際顧問有限公司","臺北市大安區仁愛路3段30-1號","","200000","1000922","1060419"
"801","53549837","富漾國際股份有限公司","臺北市大安區忠孝東路4段270號7樓之1","","250000","0990206","1060410"
"802","53553135","慶鴻國際通訊有限公司","臺北市大安區四維路170巷42號1樓","","500000","1001109","1060405"
"803","53567004","虹橋工程有限公司","臺北市中山區一江街13號7樓","","1000000","1001229","1060419"
"804","53567898","曜強科技有限公司","臺北市信義區基隆路1段155號5樓之9","","500000","1010102","1060412"
"805","53572983","立翔開發股份有限公司","高雄市左營區文自路701號3樓","","5000000","1001013","1060410"
"806","53580153","曼加俐國際美容有限公司","高雄市鼓山區南屏路541號15樓","","100000","1001220","1060410"
"807","53590899","萬肯國際事業有限公司","高雄市鳳山區大明路97巷26之7號6樓","","500000","1010403","1060427"
"808","53605921","傑果科技有限公司","雲林縣林內鄉重興村重興路8之6號1樓","","820000","1000920","1060410"
"809","53608413","祐晟物業管理顧問有限公司","花蓮縣新城鄉康樂村康泰街34號1樓","","10000000","1000926","1060331"
"810","53616547","不二景觀有限公司","臺中市清水區南社里信義路53號1樓","","500000","1001012","1060428"
"811","53618159","京兆國際有限公司","臺南市新營區忠政里中正路107巷54號1樓","","100000","1001014","1060418"
"812","53623955","第一家庭日用品有限公司","嘉義縣水上鄉柳鄉村柳子林365號1樓","","1000000","1001027","1060405"
"813","53631499","億兆人力資源有限公司","嘉義市西區港坪里金山路175號","","5000000","1001111","1060412"
"814","53643827","翌冠鈞有限公司","臺中市大里區德芳南一街46號1樓","","666000","1001208","1060407"
"815","53698462","金門物流股份有限公司","新北市板橋區文化路2段182巷1弄18號","","6000000","1010418","1060419"
"816","53704062","誠至有限公司","新北市蘆洲區民義街35巷6號2樓之1","","1000000","1010514","1060427"
"817","53707618","宇眾不動產仲介有限公司","新北市淡水區新市一路3段178號","","2000000","1010530","1060406"
"818","53711330","艾加整合行銷有限公司","新北市新莊區復興路2段194之2號(3樓)","","500000","1010615","1060412"
"819","53711628","強瑞國際有限公司","新北市永和區中和路621號3樓","","1700000","1010619","1060418"
"820","53717496","崧掄有限公司","新北市三重區仁愛街600巷2弄3號4樓","","1000000","1010716","1060425"
"821","53720014","喻雲投資股份有限公司","新北市永和區永元路18巷5號3樓","","3550000","1010727","1060428"
"822","53731075","自由希望有限公司","新北市土城區明峯街60號2樓","","300000","1010116","1060425"
"823","53734827","宜室有限公司","新北市中和區中山路2段296號4樓之4","","5000000","1010204","1060419"
"824","53735895","成瑞誠科技企業有限公司","臺北市大安區臥龍街267-13號4樓","","1300000","1010209","1060413"
"825","53740068","新都資本管理顧問股份有限公司","臺北市北投區北投路2段13號12樓之1","","4000000","1010223","1060427"
"826","53741030","三信興業有限公司","臺北市北投區知行路293巷16號9樓之3","","220000","1010302","1060410"
"827","53750109","傑座科技有限公司","臺北市內湖區民權東路6段180巷6號5樓之12","","100000","1010327","1060421"
"828","53752789","金卷有限公司","臺北市大安區光復南路102號8樓","","100000","1010403","1060410"
"829","53757882","星宇國際開發企業有限公司","臺北市大安區金華街243巷3號4樓","","5000000","1010419","1060417"
"830","53779648","錸晟國際科技有限公司","臺中市沙鹿區南勢里鎮南路一段369巷21號1樓","","2000000","1001220","1060406"
"831","53782572","仁祥搪孔有限公司","臺中市烏日區溪壩里溪南路一段682巷219號","","600000","1001227","1060406"
"832","53783782","鼎發國際開發企業股份有限公司","臺中市北區文莊里中清路一段89號15樓之8","","5000000","1001229","1060418"
"833","53789202","定濠企業有限公司","基隆市中正區中砂里中正路224號1樓","","1000000","1010111","1060414"
"834","53790947","國祥能源科技股份有限公司","彰化縣溪湖鎮西勢里環河路一段19號1樓","","9000000","1010116","1060420"
"835","53793753","美力勾企業有限公司","臺中市西區明禮街72號1樓","","100000","1010119","1060420"
"836","53794275","佑嬴房地產仲介經紀有限公司","臺南市東區崇德里崇善路388號1樓","","2000000","1010120","1060424"
"837","53795921","思爾達有限公司","新竹市東區新莊街60號(2樓)","","450000","1010201","1060407"
"838","53795990","元葳有限公司","臺中市太平區東平里22鄰成功東路282號","","500000","1010201","1060411"
"839","53800229","冠虹精機有限公司","新竹市中華路6段647巷112弄18號1樓","","1000000","1010213","1060405"
"840","53811437","良仁企業有限公司","臺中市中區建國路153號1樓","","1000000","1010307","1060406"
"841","53813189","鈦鴻數位有限公司","臺中市西區和龍里臺灣大道二段16號20樓之2","","250000","1010312","1060418"
"842","53814552","隆成服飾有限公司","彰化縣彰化市阿夷里泰和路二段23巷3號1樓","","1000000","1010313","1060421"
"843","53821630","頡新有限公司","臺中市西區中興里公益路161號6樓之8","","1000000","1010326","1060424"
"844","53822976","富裕不動產仲介經紀有限公司","桃園市桃園區福安里大林路122號1樓","","1000000","1010328","1060412"
"845","53835923","緯豐生化科技有限公司","嘉義市福民里溫州一街103號1F","","300000","1010419","1060426"
"846","53837035","正垣貿易有限公司","彰化縣員林市惠明街106巷5號1樓","","300000","1010423","1060405"
"847","53842240","富慶不動產經紀有限公司","臺中市梧棲區大村里文昌路223號1樓","","1000000","1010503","1060419"
"848","53853288","秘密基地興業有限公司","彰化縣彰化市大竹里彰南路2段130巷40號1樓","","3000000","1010523","1060428"
"849","53858278","張成工程有限公司","新竹縣關西鎮東安里1鄰中豐路一段240號","","200000","1010601","1060410"
"850","53861132","吉福建設有限公司","新竹縣竹東鎮二重里學府東路288巷3弄2號4樓","","5000000","1010607","1060421"
"851","53861463","約瑟投資顧問有限公司","南投縣南投市營北里仁愛路91巷13號2樓","","1000000","1010608","1060421"
"852","53871434","勝鴻實業有限公司","臺中市東區大智路467號1樓","","250000","1010628","1060405"
"853","53888126","采醫創意有限公司","高雄市新興區文橫二路125號3樓","","1000000","1010829","1060407"
"854","53890220","愛地球貿易有限公司","高雄市楠梓區德民路20之1號9樓","","1000000","1010924","1060427"
"855","53895061","栢堂國際股份有限公司","高雄市苓雅區四維三路1號3樓","","40000000","1011105","1060420"
"856","53896414","聚滙興業有限公司","高雄市三民區建國二路265之2號10樓之9","","100000","1011119","1060331"
"857","53897173","大衛玻璃企業有限公司","高雄市左營區忠言路60號","","1000000","1011126","1060406"
"858","53906362","和樂股份有限公司","高雄市前金區五福三路57號9樓","","1000000","1020223","1060407"
"859","53907931","榴的華行銷國際有限公司","桃園市蘆竹區忠孝西路182巷6號21樓","","1000000","1020308","1060413"
"860","53922026","善齋天然生技有限公司","臺北市松山區南京東路5段118號9樓之3","","1000000","1010813","1060417"
"861","53926395","頂利投資有限公司","臺北市信義區基隆路1段420號2樓之2","","100000","1010827","1060405"
"862","53929631","紅狐有限公司","臺北市松山區復興北路181號7樓","","500000","1010907","1060419"
"863","53935893","皇悅土地開發有限公司","臺北市萬華區漢中街135號3樓之3","","1000000","1010927","1060418"
"864","53940164","濮苑創意設計有限公司","臺北市信義區忠孝東路5段510號15樓","","3000000","1011012","1060427"
"865","53940376","碩騛實業有限公司","臺北市內湖區內湖路1段320號8樓","","1000000","1011012","1060419"
"866","53945793","藍邦科技有限公司","臺北市松山區基隆路1段10號7樓","","1000000","1011026","1060427"
"867","53945914","遠東山田工程有限公司","臺北市中山區長安東路1段16號11樓之7","","1000000","1011029","1060410"
"868","53951176","亞美互動有限公司","桃園市平鎮區延平路2段256號","","200000","1011116","1060427"
"869","53953322","紅蓮企業有限公司","臺北市中正區師大路216號3樓","","1000000","1011123","1060417"
"870","53958874","友信鑫企業有限公司","臺北市內湖區內湖路3段329巷22號","","5000000","1011212","1060412"
"871","53971216","舶登股份有限公司","臺中市西屯區市政路386號10樓之6","","10000000","1010813","1060411"
"872","53971898","音悅國際有限公司","臺中市西區忠誠里忠明路22號1樓","","1000000","1010814","1060411"
"873","53972192","山福國際有限公司","新竹市曲溪里成德二街52號1樓","","5000000","1010815","1060411"
"874","53980502","意盛科技有限公司","臺中市豐原區三村里合作街118巷67弄7號1樓","","100000","1010905","1060420"
"875","53981164","萱鑫有限公司","新竹縣寶山鄉雙新村明湖一街32號","","500000","1010906","1060406"
"876","53984388","崧淯光能股份有限公司","苗栗縣竹南鎮公義里公義路1687巷13號","","5000000","1010914","1060405"
"877","53984943","歐匠系統有限公司","新竹縣竹北市鹿場里12鄰自強南路282號","","500000","1010914","1060413"
"878","53998186","台灣協廣機械工程有限公司","宜蘭縣蘇澳鎮龍德里德興一路1號","","3200000","1011017","1060414"
"879","54002194","泓達開發不動產仲介股份有限公司","新竹市東區東園里中華路一段412號","","2000000","1011029","1060417"
"880","54003166","思果設計有限公司","彰化縣彰化市向陽里崙平南路200巷9弄13號","","500000","1011030","1060414"
"881","54005679","翔原租賃有限公司","新竹市復中里民生路192號11樓之2","","200000","1011105","1060421"
"882","54008824","文昌二一有限公司","新北市中和區中和路366號13樓","","1000000","1011113","1060425"
"883","54020518","富族事業有限公司","新北市樹林區南園里大成路162號(1樓)","","1000000","1011109","1060412"
"884","54021663","儀邦國際有限公司","新北市三重區光復路1段82之7號7樓","","5000000","1011113","1060428"
"885","54022115","絲芙國際股份有限公司","新北市蘆洲區水河里民族路422巷44號2樓","","300000","1011115","1060407"
"886","54032084","寰宇國際汽車有限公司","臺北市松山區南京東路4段17號8樓之5","","300000","1020107","1060418"
"887","54033295","達櫻國際有限公司","新北市土城區延和路62巷5號2樓","","1000000","1020111","1060414"
"888","54034029","新鴻電子有限公司","新北市新店區三民路21巷10號","","11000000","1020115","1060407"
"889","54036201","立優設計有限公司","新北市石碇區石崁32號","","1000000","1020124","1060425"
"890","54040211","東宜興業股份有限公司","臺北市大安區辛亥路3段157巷12弄12號1樓","","6000000","1020221","1060426"
"891","54055184","金燦科技有限公司","臺北市內湖區新明路298巷6號6樓","","5000000","1020425","1060425"
"892","54057063","瑞鑫鞋業有限公司","新北市板橋區中山路1段53號","","15000000","1020503","1060417"
"893","54057275","合順廣國際貿易有限公司","新北市新莊區中原東路89巷10號12樓","","8000000","1020503","1060424"
"894","54059317","悠比亞美容實業有限公司","臺南市安平區華平里建平十七街239號","","500000","1010709","1060412"
"895","54067386","樂法國際股份有限公司","臺南市鹽水區橋南里月津路12巷29弄7號1樓","","500000","1011210","1060426"
"896","54067702","宇晟開發實業有限公司","臺南市中西區小西里西門路1段702巷12號1樓","","1024500","1011217","1060421"
"897","54073063","承大建設開發股份有限公司","臺南市北區海安路3段985巷51號2樓","","5000000","1020321","1060421"
"898","54079670","環立國際有限公司","臺南市北區六甲里和緯路二段30巷20號2樓","","500000","1020702","1060411"
"899","54081535","松田興國際有限公司","臺南市仁德區仁愛里大同路三段321號1樓","","3000000","1020731","1060406"
"900","54085053","佳良企業有限公司","臺南市安平區怡平里平通路333巷91號1樓","","2000000","1020927","1060419"
"901","54087192","勁力運搬機械有限公司","臺南市永康區蔦松里中正北路962號之1","","500000","1021101","1060405"
"902","54089993","綵創有限公司","臺中市西屯區寶慶街30巷9號6樓之20","","1000000","1011115","1060427"
"903","54091962","森活悠醫療用品有限公司","基隆市信義區義四路17號","","1000000","1011121","1060417"
"904","54095377","莫涵有限公司","臺中市南屯區向心路63巷3弄47之3號","","220000","1011128","1060424"
"905","54101574","亞融建設股份有限公司","新竹縣湖口鄉中正村中正路一段255號一樓","","10000000","1011213","1060407"
"906","54109941","安家創藝有限公司","宜蘭縣羅東鎮國華里進德街124號1樓","","500000","1020102","1060417"
"907","54110243","丞齊實業有限公司","新竹市中興里中山路40巷25之1號3樓之6","","5000000","1020102","1060405"
"908","54111171","喬璽企業有限公司","新竹縣竹北市東平里六家一路一段86號4樓","","1000000","1020104","1060418"
"909","54111974","聖可納有限公司","南投縣南投市新興里成功三路177號1樓","","1000000","1020107","1060407"
"910","54113585","富貴園飯店股份有限公司","嘉義縣朴子市平和里8鄰市東路109-5號9樓之3","","5000000","1020110","1060421"
"911","54115177","永旭不動產仲介經紀有限公司","桃園市平鎮區環南路153號","","10000","1020115","1060407"
"912","54115248","頂園餐飲有限公司","臺中市北屯區太原路三段639號","","3000000","1020115","1060414"
"913","54115916","佶諦國際有限公司","臺中市北屯區文心路四段886號2樓","","500000","1020116","1060407"
"914","54117581","全台有限公司","桃園市大溪區仁和里埔頂路1段50-3號","","600000","1020118","1060426"
"915","54119455","潤成科技股份有限公司","新竹縣竹北市中興里高鐵二路32號10樓之5","","3000000","1020123","1060331"
"916","54121500","安道食品有限公司","彰化縣北斗鎮大道里復興路512號","","1000000","1020129","1060421"
"917","54122466","金展興檢測科技有限公司","桃園市大溪區仁和里士香街49號1樓","","1000000","1020130","1060405"
"918","54133885","鈊旺科技有限公司","臺中市北區健行里忠明路424號2樓之1","","1000000","1020306","1060413"
"919","54137094","明佳奇機械有限公司","新竹縣湖口鄉中勢村12鄰貴州街46號1樓","","1000000","1020313","1060428"
"920","54138093","豪森生技有限公司","彰化縣溪湖鎮忠覺里忠工路43號","","1000000","1020315","1060412"
"921","54138283","聖恩國際食品有限公司","臺中市潭子區豐栗路166巷8號","","3000000","1020315","1060413"
"922","54167548","義提有限公司","臺北市信義區松智路1號11樓","","500000","1020226","1060427"
"923","54173112","幾米廣告有限公司","臺北市中山區中山北路1段83巷5號3樓之9","","1000000","1020318","1060406"
"924","54175218","林麥克思國際有限公司","臺北市中山區南京東路3段101號4樓","","200000","1020322","1060417"
"925","54177222","愛家實業有限公司","臺北市大安區四維路198巷38弄8號2樓之5","","500000","1020328","1060418"
"926","54180839","長鋐貿易有限公司","臺北市中山區民族東路432號1樓","","1500000","1020410","1060406"
"927","54184933","凱栩有限公司","臺北市松山區民生東路5段133號2樓","","500000","1020423","1060407"
"928","54186735","期盈有限公司","臺北市信義區基隆路1段420號9樓之1","","100000","1020429","1060425"
"929","54186741","程遠有限公司","臺北市信義區基隆路1段420號2樓之3","","100000","1020429","1060425"
"930","54189992","上鼎環球資本有限公司","高雄市前鎮區光華三路161號11樓之1","","100000","1020322","1060418"
"931","54191202","宣寶投資股份有限公司","高雄市前鎮區民權二路8號19樓之2","","10000000","1020401","1060420"
"932","54196939","豐美運動有限公司","高雄市三民區大昌一路12號3樓","","50000","1020514","1060410"
"933","54197780","尚鼎國際企業有限公司","高雄市苓雅區復興二路25之1號2樓","","100000","1020522","1060424"
"934","54201980","新威品國際有限公司","高雄市三民區建工路712號3樓","","5000000","1020625","1060410"
"935","54212311","新時代不動產管理顧問有限公司","高雄市鳳山區瑞隆東路158號","","500000","1020925","1060407"
"936","54213521","捷新事業有限公司","高雄市左營區重治路67號2樓","","5000000","1021003","1060425"
"937","54214155","博愛不動產經紀有限公司","高雄市鳳山區中山東路229巷20之13號","","1000000","1021009","1060405"
"938","54223210","普愛摩國際企業股份有限公司","桃園市平鎮區高雙里長安路710巷11號","","10000000","1020321","1060419"
"939","54245050","翰狄有限公司","宜蘭縣蘇澳鎮蘇西里蘇南路193巷7號1樓","","2000000","1020507","1060425"
"940","54247233","博通科技有限公司","新竹縣竹北市斗崙里福興路668號1樓","","1000000","1020513","1060426"
"941","54255893","福爾摩莎生醫科技有限公司","嘉義市西區導明里民生南路55巷11號1樓","","100000","1020529","1060421"
"942","54256099","新誠富建設事業有限公司","宜蘭縣壯圍鄉東港村7鄰廍後路42之5號1樓","","50000","1020513","1060413"
"943","54265766","昊揚不動產經紀業有限公司","桃園市桃園區忠義里大有路161號1樓","","2000000","1020619","1060427"
"944","54274202","希一朋有限公司","新北市林口區文化三路2段41巷2號14樓","","100000","1020603","1060425"
"945","54286262","川鋒能源科技有限公司","新北市蘆洲區集賢路224巷31號2樓","","1000000","1020724","1060428"
"946","54287419","台灣果物有限公司","彰化縣彰化市向陽里崙平南路498號7樓","","630000","1020730","1060410"
"947","54290694","誠俞工程有限公司","新北市板橋區四維路266巷1號","","5000000","1020814","1060418"
"948","54297681","信鼎國際有限公司","臺北市信義區基隆路2段189號16樓之4","","1000000","1020917","1060417"
"949","54300166","儒林雅舍物業管理顧問有限公司","新北市三重區大有里中正北路411巷12號11樓","","1000000","1021001","1060427"
"950","54314865","卓悅數位有限公司","臺北市中山區南京西路1之1號7樓","","4300000","1021206","1060411"
"951","54318243","志康實業股份有限公司","桃園市中壢區石頭里延平路641號2樓","","2160000","1021225","1060413"
"952","54318356","天捷管理顧問有限公司","臺北市大安區復興南路1段227號2樓","","500000","1021225","1060418"
"953","54324646","凱蓉貿易有限公司","臺北市中山區中山北路2段44巷19之1號5樓","","1000000","1020522","1060407"
"954","54326721","冠富資訊有限公司","臺北市信義區嘉興街309號5樓","","1000000","0990224","1060428"
"955","54327171","喆安生物科技有限公司","南投縣埔里鎮南村里中山路四段178號1樓","","1000000","1020530","1060425"
"956","54331132","百尼蜜有限公司","臺北市信義區基隆路2段15號10樓","","500000","1020614","1060414"
"957","54331294","里玻投資有限公司","臺北市大安區羅斯福路3段171號5樓","","5000000","1020614","1060410"
"958","54343550","歐匹國際有限公司","臺北市中正區汀州路3段158號1樓","","2000000","1020725","1060428"
"959","54346775","綋泰國際股份有限公司","臺北市松山區敦化北路4巷31號6樓之5","","1000000","1020801","1060428"
"960","54348507","群智國際有限公司","臺北市中山區南京東路2段76號4樓","","105000","1020807","1060412"
"961","54349674","明璽科技有限公司","新北市永和區福和里永貞路79號","","300000","1020809","1060405"
"962","54350284","中美實業有限公司","臺北市士林區社中街458巷61號","","3000000","1020813","1060417"
"963","54358125","奇邑多媒體設計有限公司","臺北市中山區建國北路2段33號10樓之3","","300000","1020910","1060425"
"964","54368637","昊強實業有限公司","臺北市中正區中山北路1段2號11樓之5","","1000000","1021016","1060424"
"965","54502424","億昌順企業有限公司","嘉義市西區垂楊里新民路755號","","2000000","1020702","1060406"
"966","54504210","實服科技股份有限公司","桃園市楊梅區大同里12鄰自立街71號","","1200000","1020708","1060410"
"967","54510091","欣安生物科技有限公司","雲林縣斗南鎮明昌里守成街36號1樓","","250000","1020726","1060421"
"968","54510796","穩信有限公司","桃園市蘆竹區南興里南順五街6號","","200000","1020730","1060417"
"969","54518869","帝清建設有限公司","桃園市桃園區同安里同安街455巷3弄9號1樓","","5000000","1020828","1060427"
"970","54519733","永倡鑫有限公司","宜蘭縣蘇澳鎮永春里永春路111號","","200000","1020902","1060410"
"971","54520823","夆元蔬果有限公司","基隆市中山區中和路168巷14弄12號","","500000","1020905","1060410"
"972","54530435","合富不動產仲介有限公司","彰化縣彰化市新興里永安街467號1樓","","1000000","1021011","1060410"
"973","54539647","耀徽實業有限公司","桃園市中壢區仁德里崁頂路1381號6樓之5","","300000","1021113","1060426"
"974","54543972","登富房屋仲介有限公司","基隆市信義區義和里信一路3號","","500000","1021128","1060424"
"975","54545514","微燃創意有限公司","桃園市楊梅區光華里中興路120號7樓","","100000","1021129","1060421"
"976","54550190","德運貿精密有限公司","臺南市東區崇學路135巷11號2樓","","1500000","1021219","1060411"
"977","54557784","元勝有限公司","臺南市學甲區秀昌里中正路471巷9號1樓","","2168000","1030417","1060428"
"978","54559137","銓穎國際有限公司","臺南市北區成功里西門路四段445號1樓","","2000000","1030513","1060413"
"979","54560036","隼陽能源科技有限公司","臺南市中西區西門路二段433號1樓","","2000000","1030523","1060406"
"980","54567489","銘崑工業有限公司","臺中市大肚區中和里興和路108號","","20000000","1030922","1060406"
"981","54583426","新樣國際有限公司","臺中市南區復興路2段157巷11號3樓之2","","1000000","1020723","1060407"
"982","54584966","瑞昕企業有限公司","臺中市北屯區水湳里文心路四段83號14樓","","1000000","1020730","1060425"
"983","54588203","弘智投資股份有限公司","彰化縣溪湖鎮西溪里員鹿路二段421號","","12000000","1020815","1060418"
"984","54589245","莉迪亞國際有限公司","臺中市神岡區北庄里北庄路24號1樓","","3000000","1020822","1060405"
"985","54591072","利宇建設有限公司","臺中市清水區鰲峰一街26號1樓","","1020000","1020903","1060411"
"986","54593579","君鈦國際有限公司","臺中市潭子區福仁里圓通南路81巷5號1樓","","300000","1020917","1060417"
"987","54598011","菲麗特國際有限公司","臺中市西屯區何仁里長安路一段56巷28號1樓","","3000000","1021017","1060414"
"988","54603582","良達機電有限公司","臺中市北區光大里公園路168號","","50000","1021119","1060424"
"989","54609811","和利通訊數位有限公司","高雄市小港區孔鳳路515號1樓","","1000000","1021127","1060424"
"990","54616854","乙木室內裝修有限公司","高雄市左營區文恩路88號1樓","","1000000","1030127","1060331"
"991","54620007","鼎鑫國際開發有限公司","高雄市左營區文川路165號10樓","","2100000","1030227","1060410"
"992","54623969","賀森有限公司","高雄市大寮區鳳林三路382巷41號","","100000","1030401","1060406"
"993","54637324","千代台安股份有限公司","高雄市鳳山區青年路2段403號2樓","","100000","1030721","1060410"
"994","54638787","高市達有限公司","高雄市鼓山區鼓山三路25巷4號1樓","","5000000","1030804","1060410"
"995","54640572","安獎建設股份有限公司","臺北市松山區健康路162之2號15樓","","20000000","1021023","1060406"
"996","54658853","鐘憶企業有限公司","臺北市松山區饒河街190號","","1000000","1021217","1060428"
"997","54658903","尚品裝潢股份有限公司","臺北市內湖區金莊路100號10樓之9","","1000000","1021217","1060418"
"998","54664068","恆映有限公司","臺北市南港區八德路4段931號","","1000000","1030103","1060424"
"999","54664383","蘿維亞旅行社有限公司","臺北市信義區基隆路2段125號8樓之4","","6000000","1030106","1060426"
"1000","54671602","尊德生技股份有限公司","臺北市大安區泰順街48之1號1樓","","10000000","1030128","1060421"
"1001","54675749","遠東路線貿易有限公司","臺北市大安區忠孝東路4段221號12樓","","987744","1030220","1060412"
"1002","54676732","展勝工程有限公司","臺北市中山區民權西路79號4樓之9","","100000","1030221","1060414"
"1003","54681566","霸博投資有限公司","臺北市中山區北安路458巷47弄13號3樓之1","","1050000","1030311","1060414"
"1004","54682869","小時代有限公司","新北市新莊區昌隆街27號14樓之1","","1000000","1030314","1060420"
"1005","54687793","懋緒有限公司","臺北市中山區林森北路50號11樓之1","","1000000","1030328","1060405"
"1006","54697758","創慧有限公司","新北市永和區仁愛路321號5樓","","1000000","1030214","1060405"
"1007","54704821","神米餐飲有限公司","新北市樹林區學成路567號","","9998799","1030317","1060405"
"1008","54707708","生源不動產顧問有限公司","新北市新莊區立信一街92號","","1000000","1030326","1060410"
"1009","54709403","肇發實業有限公司","新北市新莊區中正路694巷126號2樓","","2000000","1030401","1060412"
"1010","54711040","三衍科技有限公司","臺北市中正區忠孝西路1段33號7樓","","600000","1030409","1060417"
"1011","54723854","威勝樂器有限公司","新北市林口區麗園一街3號1樓之2","","800000","1030603","1060406"
"1012","54726711","藍網科技股份有限公司","新北市板橋區中山路2段457號","","1000000","1030613","1060406"
"1013","54732690","艾爾餐飲有限公司","新北市板橋區文化路2段182巷7弄15號","","200000","1030710","1060411"
"1014","54734162","永福裕資訊科技有限公司","新北市汐止區康寧街313號8樓","","1000000","1030716","1060427"
"1015","54736675","林徖軒工程有限公司","新北市新店區安民街17號12樓","","900000","1030729","1060410"
"1016","54745365","豐銓不動產開發有限公司","臺中市太平區新興里新興路10號1樓","","3000000","1030116","1060405"
"1017","54749279","金學宏留學有限公司","臺中市西屯區何仁里文心路三段107-19號1樓","","666620","1030217","1060426"
"1018","54750015","永濠有限公司","臺中市南屯區永春東七路730號","","500000","1030220","1060414"
"1019","54751669","蘭桂有限公司","臺中市太平區宜福街23之5號5樓","","500000","1030227","1060405"
"1020","54756550","一品商企業有限公司","臺中市后里區墩東里大興路5號1樓","","500000","1030324","1060413"
"1021","54757880","立創管理顧問有限公司","臺中市大里區國光里永興路9號10樓","","100000","1030328","1060424"
"1022","54760421","台灣寶島壹柒玖國際興業有限公司","臺中市西屯區何德里重慶路142之1號2樓","","5000000","1030410","1060417"
"1023","54771026","五睿檢驗科技有限公司","臺東縣大武鄉尚武村環港路8-8號1樓","","1000000","1021219","1060406"
"1024","54776824","金鼎一條根生技有限公司","嘉義縣中埔鄉富收村4鄰頂中下街89號","","100000","1030110","1060411"
"1025","54781066","樺豪能源股份有限公司","","","0","1030127","1060419"
"1026","54783108","米洛克食品有限公司","彰化縣員林市南平里莒光路643號","","800000","1030211","1060406"
"1027","54784520","尼伯斯吳國際運輸有限公司","桃園市八德區大湳里和平路411巷96弄6衖5號1樓","","100000","1030217","1060428"
"1028","54802604","莘光實業有限公司","桃園市桃園區豐林里南豐街239號","","300000","1030414","1060420"
"1029","54803195","品緣不動產股份有限公司","彰化縣彰化市彰美路一段364號1樓","","700000","1030415","1060411"
"1030","54808179","合升實業有限公司","彰化縣員林市大明里13鄰大饒路659巷29弄1號1樓","","1000000","1030429","1060428"
"1031","54810610","聿鎧科技實業有限公司","桃園市中壢區至善里後興路一段61巷31弄8號","","1500000","1030507","1060414"
"1032","54813433","汎典國際股份有限公司","臺北市信義區松隆路125號5樓之6","","1000000","1030519","1060427"
"1033","54814600","漢中食品有限公司","宜蘭縣羅東鎮樹林里公正路338-2號1樓","","500000","1030521","1060405"
"1034","54820048","瀚克寶寶小嬰國有限公司","高雄市苓雅區中華四路74號1樓","","1800000","1040901","1060405"
"1035","54821686","品續飲食有限公司","高雄市鳳山區青年路2段421號","","500000","1040914","1060413"
"1036","54826388","長湲國際貿易有限公司","高雄市三民區平等路1巷3號1樓","","300000","1041019","1060411"
"1037","54827859","鳳凰玄都藝品有限公司","高雄市新興區中正三路114號","","600000","1041029","1060329"
"1038","54828288","瑞揚科技工程有限公司","高雄市三民區建國二路42號13樓","","500000","1041103","1060410"
"1039","54830159","柏匠空間設計有限公司","高雄市前金區武強街55號1樓","","200000","1041117","1060331"
"1040","54832712","樺泰科技有限公司","新北市中和區中原里板南路498號5樓之3","","4000000","1040415","1060427"
"1041","54840712","天氣晴媒體有限公司","新北市永和區永和路1段158號11樓之4","","5000000","1040518","1060419"
"1042","54842541","哥德興業有限公司","新北市永和區中正路417號8樓","","500000","1040525","1060428"
"1043","54847476","康生源企業有限公司","新北市林口區南勢二街160號(1樓)","","1000000","1040610","1060420"
"1044","54850990","欣和食品有限公司","新北市板橋區南興路36號(1樓)","","100000","1040625","1060427"
"1045","54852499","良泰有限公司","新北市泰山區新北大道6段355號10樓","","200000","1040701","1060421"
"1046","54852940","鑫動國際股份有限公司","新北市板橋區文化路1段100號4樓","","5000000","1040703","1060426"
"1047","54868231","鎂河國際貿易有限公司","新北市土城區延和路18巷15弄3號4樓","","1000000","1040909","1060414"
"1048","54870736","歌崧光學股份有限公司","新北市土城區忠承路101號6樓","","32571674","1040921","1060418"
"1049","54876788","宇豐數位科技有限公司","新北市永和區永和路2段57號7樓","","500000","1041021","1060410"
"1050","54878218","向羿通信有限公司","新北市板橋區民族路169號","","200000","1041027","1060417"
"1051","54879722","福爾摩沙眾合有限公司","新北市新莊區中港路500號8樓","","2000000","1041103","1060418"
"1052","54880170","給力摩托有限公司","新北市新店區北宜路1段105巷18號5樓","","50000","1041104","1060425"
"1053","54880896","路易奇有限公司","新北市板橋區龍泉街108巷4號10樓之2","","21485","1041117","1060406"
"1054","54884632","富達汽車有限公司","臺中市西屯區河南路二段262號3樓之2","","1000000","1040424","1060417"
"1055","54890141","日立國際投資顧問有限公司","臺中市北區忠明路502之7號3樓之4","","5000000","1040520","1060424"
"1056","54893061","永晉整合行銷有限公司","臺中市南區江川里2鄰五權南路278巷8號","","500000","1040602","1060420"
"1057","54894358","金柏管理顧問有限公司","臺中市西屯區福和里安和路121之20號2樓","","3000000","1040609","1060410"
