﻿"統一編號","商業名稱","商業地址","登記狀態"
"82403023","建吉屋工程行","南投縣名間鄉新街村客庄巷6之3號一樓","核准設立"
"82403190","盛源玻璃企業社","南投縣草屯鎮上林里太平路一段351巷18弄50號一樓","核准設立"
"82403234","茗洋工程行","南投縣埔里鎮清新里朝陽街37號1樓","歇業／撤銷"
"82403298","上億工程行","南投縣名間鄉新街村客庄巷67號一樓","核准設立"
"82403305","永明企業社","南投縣中寮鄉廣福村鄉林巷82之1號一樓","核准設立"
"82403380","巨享工程行","南投縣南投市南投里民族路374號一樓","核准設立"
"82403446","永瑆企業社","南投縣草屯鎮上林里草溪路569巷1弄48號一樓","核准設立"
"82403500","馬佳爾企業社","南投縣仁愛鄉大同村信義巷50附1號","歇業／撤銷"
"82403678","天良行","南投縣水里鄉農富村民權路８３號1樓","歇業／撤銷"
"82403699","昱昌水電工程行","南投縣竹山鎮中崎里沉潭巷1之34號一樓","核准設立"
"82403712","景鴻工程行","南投縣竹山鎮下坪里枋坪巷5之1弄76號一樓","核准設立"
"82403733","正祥企業社","南投縣名間鄉中正村彰南路94之71號","核准設立"
"82403847","詠欣企業社","南投縣草屯鎮碧峰里立人路108號一樓","核准設立"
"82403966","玖鼎工程行","南投縣水里鄉玉峰村萬壽巷3號一樓","核准設立"
"82404064","悅成工程行","南投縣南投市永豐里彰南路三段825巷2號","核准設立"
"82404085","守康企業社","南投縣竹山鎮延和里集山路三段702號","核准設立"
"82404114","金峰開發工程行","南投縣草屯鎮富寮里富頂路一段9號一樓","核准設立"
"82404347","能藝實業社","南投縣埔里鎮水頭里東潤路62之5號一樓","核准設立"
"82404418","栗軒工程行","南投縣水里鄉中央村民族路506巷19號2樓","核准設立"
"82404424","欣易水電工程行","南投縣草屯鎮新庄里芬草路二段270號一樓","核准設立"
"82404487","華晉工程行","南投縣南投市營南里營盤路151巷5弄20號一樓","核准設立"
"82404629","建泰工程行","南投縣南投市永興里八卦路173號","核准設立"
"82404682","高昇企業社","南投縣草屯鎮山腳里太平路一段266號一樓","歇業／撤銷"
"82404727","鼎勝水電工程行","南投縣中寮鄉廣福村內城巷5之3號","核准設立"
"82404748","玄濟工作室","南投縣南投市新興里成功東路246巷22號2樓","核准設立"
"82404830","焊匠企業社","南投縣國姓鄉大旗村旗洞巷17號一樓","核准設立"
"82404873","長毅工程行","南投縣水里鄉北埔村六合路90號2樓","核准設立"
"82404923","冠榮企業社","南投縣鹿谷鄉清水村外城巷33之1號","歇業／撤銷"
"82405818","中興鋼鐵工程行","南投縣草屯鎮敦和里仁愛街231號一樓","歇業／撤銷"
"82410501","上曜企業社","彰化縣二林鎮興華里竹林路3段371巷11號1樓","核准設立"
"82411261","龍居空間規劃工程","彰化縣社頭鄉橋頭村松雅路987號","核准設立"
"82411712","展瑋環保工程行","彰化縣鹿港鎮東崎里打鐵巷25號","核准設立"
"82411868","吉泰鐵工企業社","彰化縣社頭鄉湳雅村新雅路3-17號","核准設立"
"82411895","友勝環保工程行","彰化縣彰化市莿桐里彰鹿路43巷51號","核准設立"
"82412022","成寶實業社","彰化縣秀水鄉埔崙村民生街臨731號","核准設立"
"82412141","榮華室內裝修工程行","彰化縣花壇鄉長沙村中正路76巷6號1樓","核准設立"
"82412851","士灃工程行","彰化縣伸港鄉什股村什股三街225號1樓","核准設立"
"82413839","堡隆企業社","彰化縣彰化市崙平里中華西路371號10樓之2","核准設立"
"82413922","鴻鋼工作坊","彰化縣和美鎮犁盛里東平路248巷43弄45號","申覆（辯）期"
"82413943","品匠工程行","彰化縣芬園鄉溪頭村彰南路1段198巷11號1樓","核准設立"
"82413991","成鴻鋼鐵工程","彰化縣和美鎮中圍里彰新路3段632巷80弄30號","核准設立"
"82414106","宏升工程行","彰化縣二林鎮後厝里新湖巷11-6號1樓","核准設立"
"82414289","群啟工程行","彰化縣伸港鄉七嘉村中華路274巷17號","核准設立"
"82414458","東鑫企業行","彰化縣二林鎮東勢里西宅巷1號1樓","核准設立"
"82414464","允嘉工程行","彰化縣二林鎮振興里民保巷126號1樓","核准設立"
"82414675","榮昇工程行","彰化縣大村鄉大村村茄苳路1段174號1樓","核准設立"
"82414909","宏駿工程行","彰化縣花壇鄉永春村長青路28號2樓","核准設立"
"82414936","展鈺建材行","彰化縣大村鄉過溝村鎮安二巷55號1樓","歇業／撤銷"
"82415338","順儀企業行","彰化縣福興鄉同安村同安巷42-7號1樓","核准設立"
"82416033","益成企業社","彰化縣鹿港鎮頂厝里永平街１２號１樓","核准設立"
"82416245","宜家居家修繕工程行","彰化縣鹿港鎮頂厝里鹿和路1段458巷7號1樓","核准設立"
"82416651","榮光工程行","彰化縣埤頭鄉合興村斗苑西路３２５巷８８號１樓","核准設立"
"82416738","大展實業社","彰化縣大村鄉平和村山脚路１５４-７號","核准設立"
"82416821","永政企業社","彰化縣芬園鄉進芬村中華路１２９號一樓","核准設立"
"82416842","雄賀工業社","彰化縣北斗鎮中和里斗中路２１５號１樓","核准設立"
"82416913","東鋼工程行","彰化縣北斗鎮中寮里中寮路７５號","歇業／撤銷"
"82416955","尚旺工程行","彰化縣花壇鄉長沙村學府路125巷24號1樓","核准設立"
"82417005","利和企業社","彰化縣鹿港鎮順興里四維路31號1樓","核准設立"
"82417363","億昕企業社","彰化縣二林鎮東和里北美街６３號１樓","核准設立"
"82417504","禾陞企業社","彰化縣二林鎮原斗里原竹路９８２號１樓","核准設立"
"82417716","建宏水電工程行","彰化縣彰化市國聖里中山路３段５１８巷２-１９號","核准設立"
"82417841","川豐企業社","彰化縣福興鄉同安村員鹿路1段569號","核准設立"
"82418193","世祥工程行","彰化縣田尾鄉豐田村光復路4段136巷27號","核准設立"
"82418314","永軒商行","彰化縣和美鎮鐵山里益東街23巷12號","核准設立"
"82418742","八台工程行","彰化縣二林鎮永興里興南路107號1樓","核准設立"
"82418763","晉興鋼鐵材料行","彰化縣埤頭鄉合興村彰水路3段60號1樓","核准設立"
"82418855","浩丞工程行","彰化縣大村鄉黃厝村山腳路1之56號1樓","停業"
"82419019","元玉企業社","彰化縣埤頭鄉合興村大同街318-5號1樓","核准設立"
"82419123","暘智工程行","彰化縣員林市三愛里光華街81號1樓","核准設立"
"82419284","冠有工程行","彰化縣大村鄉貢旗村貢旗二巷7-8號","核准設立"
"82419616","泓品工程行","彰化縣社頭鄉仁和村鴻門巷14-1號","核准設立"
"82419714","章源企業社","彰化縣埔心鄉油車村二抱路2段301號","核准設立"
"82419876","元皇五金行","彰化縣花壇鄉長沙村中正路59號","歇業／撤銷"
"82419881","一展商號","彰化縣彰化市磚磘里水尾一路301巷113號1樓","歇業／撤銷"
"82419989","大舜工業社","彰化縣永靖鄉永北村水尾路臨303號","歇業／撤銷"
"82420395","丸水工業社","彰化縣彰化市西興里中華西路57號","歇業／撤銷"
"82420732","凱勝企業社","彰化縣伸港鄉汴頭村汴頭路97巷23號","歇業／撤銷"
"82420959","翊展工程行","彰化縣鹿港鎮郭厝里永豐路38號1樓","核准設立"
"82421394","協儒鋼鋁企業社","彰化縣北斗鎮文昌里光中路214巷127號1樓","核准設立"
"82421541","育富工程行","彰化縣彰化市桃源里公園路1段470號1樓","核准設立"
"82421726","美捷便利廣告店","彰化縣彰化市西安里中正路2段363號","核准設立"
"82422008","明樺企業社","彰化縣溪州鄉東州村溪下路4段329號1樓","核准設立"
"82422289","亦廣工程企業社","彰化縣花壇鄉永春村彰員路1段456巷9號1樓","核准設立"
"82422513","福財工業社","彰化縣二林鎮東華里路東巷100號1樓","核准設立"
"82422534","千百富工程行","彰化縣埔鹽鄉西湖村大新路2巷79-10號1樓","停業"
"82422582","金永欣工程行","彰化縣和美鎮山犁里仁風路6號1樓","核准設立"
"82423196","惠峰水電工程行","彰化縣溪州鄉溪厝村溪埔巷68弄3號1樓","核准設立"
"82423230","員維企業社","彰化縣員林市鎮興里山腳路3段62巷55號","核准設立"
"82423338","禾新工程行","彰化縣溪州鄉東州村太平路168號1樓","核准設立"
"82423409","焱坤企業社","彰化縣芳苑鄉草湖村二溪路草二段435巷7號1樓","核准設立"
"82423626","茂吉鑫企業社","彰化縣伸港鄉定興村彰新路7段455巷86弄2號1樓","歇業／撤銷"
"82423631","森玉工程行","彰化縣花壇鄉文德村宏宅街12巷11號","核准設立"
"82423647","金寶鐵工企業社","彰化縣溪湖鎮西寮里員鹿路西寮巷42-7號","核准設立"
"82424012","賓記工程行","彰化縣北斗鎮西安里復興路862巷99號","核准設立"
"82424202","頂真工程行","彰化縣埔鹽鄉瓦村光明路2段183號1樓","核准設立"
"82424218","建發工業社","彰化縣田中鎮梅州里斗中路1段547巷16號1樓","停業"
"82424913","盛富室內裝潢工程行","彰化縣社頭鄉橋頭村潘厝橫巷7之10號1樓","歇業／撤銷"
"82424977","桓晟企業社","彰化縣永靖鄉四芳村四湳路136號1樓","核准設立"
"82425407","右上角工程行","彰化縣彰化市南興里勝興街21巷13號1樓","停業"
"82431512","金品工程行","臺中市梧棲區草湳里自強四街３３號１樓","核准設立"
"82431533","富豐工程行","臺中市北屯區同榮里同榮北街２２號３樓","核准設立"
"82431695","佑承防火工程企業社","臺中市大里區西湖里大峰路４７３巷１１１之１０號","核准設立"
"82432499","上飛工程行","臺中市東勢區下新里粵寧街中路巷２０號１樓","核准設立"
"82432548","鴻民企業社","臺中市南區南門里興大路５５號１樓","核准設立"
"82432625","雨辰不鏽鋼企業社","臺中市北屯區松勇里北屯路４８５號","歇業／撤銷"
"82432863","明紘工程行","臺中市后里區墩北里大德街３６號１樓","停業"
"82432955","福瑞工程行","臺中市西屯區福聯里福瑞街８２號２樓","核准設立"
"82433075","宏鎂工程行","臺中市豐原區南陽里圓環東路２８５號１樓","核准設立"
"82433336","立凱土木包工業","臺中市大甲區建興里如意路９號１樓","核准設立"
"82433357","肯杜爾園藝企業社","臺中市南屯區田心里文心路一段７３號5樓之１","核准設立"
"82433791","三川家工程行","臺中市北區大湖里大湖街３２號１樓","歇業／撤銷"
"82433878","誌丞起重工程行","臺中市大里區仁化里仁化路７８１巷２５號１樓","核准設立"
"82434790","豪緁地板防滑工程行","臺中市大里區東興里國光路二段706之7號","核准設立"
"82434813","萬冠國際企業社","臺中市太平區東和里中和街３０１巷１６之７號１樓","歇業／撤銷"
"82434840","詮和企業社","臺中市北區金龍里梅亭街６３號１樓","核准設立"
"82435101","利星工程行","臺中市大里區仁德里仁愛路１０巷１１號２樓","歇業／撤銷"
"82435496","廣承室內設計工程行","臺中市后里區公館里新店莊２９號","核准設立"
"82436002","磊豐工程行","臺中市南屯區溝墘里大業路241號３樓之１","核准設立"
"82436045","立達企業社","臺中市清水區南社里鎮政路２７號１樓","核准設立"
"82436447","宏宇實業行","臺中市太平區新坪里新平路三段３８７巷７弄９號","核准設立"
"82436707","信順企業社","臺中市霧峰區五福里五福路１４８之１號２樓","核准設立"
"82437065","青揚工程行","臺中市大雅區上雅里神林南路21巷25號1樓","核准設立"
"82437396","鑫詠傑工程行","臺中市太平區光華里大興十七街１７號","核准設立"
"82437749","木的地企業社","臺中市東勢區泰興里石城街石嵙巷１８２號１樓","核准設立"
"82437889","巢琉裝潢工程行","臺中市北屯區松茂里松義街４７號１樓","核准設立"
"82438022","昇晉建材行","臺中市西屯區港尾里中康街２０８號４樓之１７","核准設立"
"82438233","吉瑞企業社","臺中市西屯區西墩里環中路二段１３３２號１樓","核准設立"
"82438249","阿拉斯加企業社","臺中市南屯區永定里南屯路二段８６０巷２８弄１２號６樓之７","歇業／撤銷"
"82438418","昌盛工程行","臺中市太平區新高里環中東路三段８０８號１４樓","核准設立"
"82438509","永柏工程行","臺中市北屯區平昌里文昌東九街３７號４樓","核准設立"
"82438986","立晨商行","臺中市大里區東興里國光路二段５００號５樓之１","歇業／撤銷"
"82439205","金沅企業社","臺中市潭子區甘蔗里勝利路２７６號１２樓","核准設立"
"82439388","建發土木包工業","南投縣國姓鄉北港村國姓路47之28號","核准設立"
"82439388","建發土木包工業","臺中市神岡區大社里大裡街１００巷２３號１樓","遷他縣市"
"82439438","昕鴻工程行","臺中市北屯區平田里興安路一段３２１巷３２號４樓","核准設立"
"82439633","璽安工程行","臺中市北屯區廍子里太原路三段１３２５號８樓之５","核准設立"
"82439704","程億工程行","臺中市南屯區同心里大墩一街２８４巷２之１號２樓","歇業／撤銷"
"82439845","小螞蟻園藝工程行","臺中市大安區南埔里甲六路４８號１樓","核准設立"
"82440054","恆譽室內設計工程行","臺中市后里區墩南里舊圳路１４之７號１樓","核准設立"
"82440322","賢裕工程行","臺中市潭子區家福里頭張路一段１１７巷１７弄２９號５樓","歇業／撤銷"
"82441069","財富女神企業社","臺中市南屯區永定里南屯路二段８６０巷２８弄１２號６樓之７","停業"
"82441096","展成水電工程行","臺中市大里區仁化里仁美路４５巷５２號１樓","核准設立"
"82441357","利興建材行","臺中市北區健行里華信街３號１樓","核准設立"
"82441477","展貴石材工程行","臺中市太平區平安里太平路５２號１樓","核准設立"
"82441547","展有工程行","臺中市大里區東湖里中湖路１３８號１樓","核准設立"
"82441737","奕詰企業社","臺中市西屯區港尾里中清路二段１２２６巷８１號７樓之２","停業"
"82441954","宗春綜合五金行","臺中市大肚區社腳里沙田路一段６７１號１樓","核准設立"
"82442074","廣嘉工程行","臺中市太平區宜欣里溪洲路４８巷３號１樓","核准設立"
"82442095","名泰企業社","臺中市北區頂厝里進化北路２３８號１０樓之３","歇業／撤銷"
"82442187","俊同工程行","臺中市太平區新光里振英街１０６巷１９號１樓","核准設立"
"82442237","福磊工程行","臺中市龍井區東海里遠東街８１巷２號２樓","核准設立"
"82442433","本芯實業","臺中市北區大湖里柳川西路四段５５號１樓","核准設立"
"82442481","禾光工程行","臺中市北屯區水湳里文心路三段４４５巷１３號４樓","歇業／撤銷"
"82442829","建華石材行","臺中市沙鹿區斗抵里天仁北街３２號１樓","核准設立"
"82443046","昌昇工程行","臺中市太平區永成里永成北路６６巷１６弄１１６號１樓","核准設立"
"82443051","亞咪企業社","臺中市西屯區何安里甘州街２０之１號","歇業／撤銷"
"82443067","石安工程行","臺中市霧峰區萬豐里中正路２２８巷５７號１樓","核准設立"
"82443165","鉅豐工程行","臺中市豐原區東湳里三豐路二段３９６巷２２弄１２５號１樓","核准設立"
"82443448","族城工程行","臺中市大雅區上楓里樹德街２５６巷３８號３樓","歇業／撤銷"
"82443783","綺景資材企業社","臺中市龍井區新東里新興路４５巷２之２號一樓","核准設立"
"82445001","睿達視覺設計坊","彰化縣彰化市磚磘里芳草街35巷10弄10號","歇業／撤銷"
"82445001","睿達視覺設計坊","臺中市北屯區廍子里軍福七路１５８號２樓之６","停業"
"82445179","宏安疆工程行","臺中市北屯區三光里三光北二街５２號２樓","核准設立"
"82445494","盈飛企業社","臺中市烏日區九德里興祥街１９５號１樓","核准設立"
"82445635","晨泓工程行","臺中市南區福平里懷寧街177號1樓","核准設立"
"82445641","大晉五金企業社","臺中市南屯區中和里和成巷６３號１樓","歇業／撤銷"
"82445678","集景室內裝修工程","臺中市霧峰區四德里四德路５５０號１樓","核准設立"
"82445706","菘井工程行","臺中市大里區立德里立中六街４３號１樓","核准設立"
"82445950","靖騏玻璃社","臺中市梧棲區永安里中央路一段１０８之９號１樓","核准設立"
"82446304","達觀行","臺中市北屯區同榮里環中路一段１０３２巷９９號１樓","歇業／撤銷"
"82446590","宗泉水電企業社","臺中市西屯區逢福里河南路二段２６２號１３樓之３","核准設立"
"82446888","祥瀚電機商行","臺中市大肚區蔗廍里遊園路二段７４巷３弄２６號１樓","歇業／撤銷"
"82447211","富憶居企業社","臺中市后里區義德里三豐路三段１０８２巷６０號","核准設立"
"82447303","綠得室內裝修工程行","臺中市北屯區平安里青島路四段１１８號１樓","核准設立"
"82447394","坤泰實業社","臺中市沙鹿區中山路金星一巷２８號１樓","核准設立"
"82447465","唐崎企業社","臺中市大肚區福山里沙田路一段４２８巷６弄６號１樓","核准設立"
"82447676","東旺工程行","臺中市南屯區溝墘里大業路２４１號３樓之１","核准設立"
"82447964","漢霖工程行","臺中市大里區長榮里中興路二段２４９巷１３弄２６號１樓","核准設立"
"82448020","熊爸商店","臺中市北屯區廍子里軍福十三路１８號２樓","歇業／撤銷"
"82448176","溱亞土木包工業","臺中市大雅區雅楓里神林南路１５５巷１弄１３號１樓","核准設立"
"82448252","晶賀工程行","臺中市霧峰區五福里五福路８０２巷１６號","核准設立"
"82448443","鋐軒工程行","臺中市清水區秀水里民有路２７８巷４８號１樓","歇業／撤銷"
"82448582","元典工程行","臺中市大里區塗城里光正路１３４巷１１２號１樓","核准設立"
"82448669","嶸昕企業社","臺中市南屯區南屯里河南路四段６８８號９樓之２０","歇業／撤銷"
"82448751","新縉企業社","臺中市烏日區九德里自立街４８巷１０號","核准設立"
"82448788","宇創工作室","臺中市南屯區楓樹里永春東二路３１之１號１樓","核准設立"
"82448823","湧茂工程行","臺中市大里區日新里福大路３７號１樓","歇業／撤銷"
"82449301","利錸整合行銷企業社","臺中市西屯區何成里大墩十八街１９５號１７樓之２","歇業／撤銷"
"82449317","冠溢企業社","臺中市西區民龍里臺灣大道二段２８５號８樓之３","核准設立"
"82449365","富鈺土木包工業","臺中市大肚區營埔里營埔一街４１６號１樓","核准設立"
"82449816","禾築設計工作室","臺中市太平區宜欣里宜欣一街６４巷１５號１樓","核准設立"
"82449822","旭洋企業社","臺中市西屯區福聯里福聯街１５巷９號５樓之３８","核准設立"
"82449843","協冠傢俱行","臺中市北屯區四民里昌平路二段９２號１樓","核准設立"
"82450186","三昌賲創藝社","臺中市大里區立德里立仁四路１３巷６號１樓","核准設立"
"82450382","長榮實業社","臺中市北區建德里國強街７２巷２之１號","核准設立"
"82450806","韋騰工程行","臺中市豐原區朴子里朴子街３６１號２樓","核准設立"
"82451299","漢克科技企業社","臺中市太平區新興里新興路１５０號１３樓之１","核准設立"
"82451333","建昌企業社","臺中市西屯區港尾里中康街１２１號１樓","歇業／撤銷"
"82451447","成器華生太坊","臺中市南區國光里仁和一街５８號一樓","核准設立"
"82451832","順宇鑫工程行","臺中市南屯區永定里黎明路二段７１巷２４號１樓","歇業／撤銷"
"82451875","家銓工程行","臺中市北區立人里北平三街１５號地下層","核准設立"
"82452190","陽城工程行","臺中市東區泉源里建成路５９６號２樓","歇業／撤銷"
"82452516","品嘉工程行","臺中市北屯區平田里瀋陽路三段３８９號七樓之７","核准設立"
"82452804","維多利亞創意工坊","臺中市北屯區東山里橫坑巷２７之１９號地下壹樓","歇業／撤銷"
"82453085","時豐消防工程行","臺中市大里區仁化里仁愛路１７６巷７５號１樓","核准設立"
"82453326","玖澤工程行","臺中市潭子區栗林里民生街１２２號１樓","歇業／撤銷"
"82453634","品特工程行","臺中市西區藍興里三民路一段１０３號１０樓之１","歇業／撤銷"
"82453894","雙盈水泥製品行","臺中市大里區內新里中興路二段４３８之１０號１０樓","核准設立"
"82453965","沐森室內裝修行","臺中市太平區福隆里東方四街１巷６０號１樓","核准設立"
"82453986","實心室內裝修設計行","臺中市北屯區平安里天津路四段１３０號１樓","核准設立"
"82454227","盺樹企業社","臺中市神岡區圳堵里神清路１８８號１樓","核准設立"
"82454676","德皓工程行","臺中市清水區南社里南新路２０２巷１９號１樓","核准設立"
"82455112","粲元整合行銷企業社","臺中市西屯區何厝東二街２３號四樓之三","歇業／撤銷"
"82455366","永晉工程行","臺中市大里區東湖里長春路６６號１樓","核准設立"
"82455725","鼎榮工程行","臺中市西區後龍里向上路一段１７巷１４弄１０號２樓","歇業／撤銷"
"82456436","豐盈設計工程行","臺中市西區公益里中美街２４１號２樓","歇業／撤銷"
"82456576","佳竣工程行","臺中市太平區德隆里德明路１３７巷１３弄１８號１樓","核准設立"
"82456935","開關拔拔企業社","臺中市南區樹德里德富路１４２號１樓","核准設立"
"82457110","鈆暉企業社","臺中市北屯區松和里松竹路二段３５５號４樓","核准設立"
"82457934","致澄設計工作室","臺中市西屯區何成里臺灣大道二段８３３巷１３號","歇業／撤銷"
"82457977","曜丞工程行","臺中市南屯區溝墘里大業路241號3樓之1","核准設立"
"82457998","恆敬工程行","臺中市西區藍興里三民路一段１０３號１０樓之１","歇業／撤銷"
"82458568","勝昌工程行","臺中市霧峰區坑口里復興路二段１２６巷９號１樓","核准設立"
"82459124","倡宇工程行","臺中市大雅區雅楓里神林南路１９７巷７號３樓","核准設立"
"82459222","凱幕室內裝修工程行","臺中市大肚區自強里遊園路二段２０３巷３弄８１號１樓","核准設立"
"82459356","磐沐工程行","臺中市北屯區廍子里景賢路１３０號","核准設立"
"82460261","中埔企業社","臺中市北區邱厝里健行路４２３號１樓","核准設立"
"82460298","蕎亞商行","臺中市豐原區社皮里社皮路８８號１樓","核准設立"
"82460570","舜利工程行","臺中市霧峰區本鄉里振祥街１４號１樓","核准設立"
"82460918","茉田空間設計工作室","臺中市西屯區至善里臺灣大道三段７２６號３樓","核准設立"
"82460939","莎力浪工程行","臺中市大雅區六寶里文化路１０２巷３９號１樓","核准設立"
"82461108","聖佛企業社","臺中市清水區菁埔里臨港路七段８５０號１樓","核准設立"
"82461206","翔益工業社","臺中市大肚區營埔里船頭三街１１８巷１７號１樓","核准設立"
"82461424","永新金屬企業行","臺中市大安區西安里南北六路３６號１樓","核准設立"
"82461698","凱佑工程行","臺中市和平區博愛里東關路一段松鶴三巷５８之５號","核准設立"
"82462015","美安實業社","臺中市豐原區翁子里富陽路５９之５號１樓","核准設立"
"82462113","晨祥工程行","臺中市大肚區頂街里沙田路三段１０３巷１弄４號１樓","核准設立"
"82462134","紘佳企業社","臺中市梧棲區頂寮里四維中路２５８號１０樓之３","核准設立"
"82462161","萌福商行","臺中市南屯區新生里龍富十二街９號６樓之７","核准設立"
"82462232","水設空間室內設計工坊","臺中市北屯區平和里梅川西路四段２８９號一、二樓","核准設立"
"82462583","七嘴工程行","臺中市北屯區大坑里東山路二段６５之３號１樓","核准設立"
"82463014","南榮工程行","臺中市南區長春里台中路７０號1樓","核准設立"
"82463350","錫暟工程行","臺中市神岡區圳前里神岡路２００之１６號１樓","歇業／撤銷"
"82463393","益拾參工程行","臺中市梧棲區福德里中央路二段２５１巷２１號１樓","核准設立"
"82463582","大原工業社","臺中市北區錦村里自強街４１巷３０之１號１樓","核准設立"
"82463788","裕盛裝潢工程行","臺中市太平區新吉里新平路三段４２巷４３號1樓","核准設立"
"82464040","硯灃空間設計工作室","臺中市龍井區東海里藝術街30號1樓","停業"
"82464267","尚群工程行","臺中市沙鹿區鹿峰里中山路６６０巷５１號１樓","核准設立"
"82464288","榮泰興企業社","臺中市大安區西安里南北七路４２號１樓","核准設立"
"82464421","真義工程行","臺中市大里區內新里鐵路街４０之２號１樓","核准設立"
"82464604","木子工坊","臺中市潭子區家興里大通街９３巷６７弄３４號１樓","歇業／撤銷"
"82465462","進誠裝潢工程行","臺中市太平區建國里精美一街４２巷１９號","核准設立"
"82465815","亞丹緹五金企業社","臺中市南屯區向心里永春東路６９６號1樓","核准設立"
"82465857","樟益工程行","屏東縣內埔鄉竹圍村竹西巷62弄2號1樓","停業"
"82465857","樟益工程行","臺中市西區公舘里三民路一段５０巷８號１７樓之５８","遷他縣市"
"82465884","王媽媽崁縫工程行","臺中市大甲區幸福里黎明路２之１６７號１樓","核准設立"
"82466342","瑋森科技木業行","臺中市烏日區仁德里信義街１９３巷８１弄１號１樓","核准設立"
"82466645","國誠清潔社","臺中市南屯區溝墘里大業路２４１號３樓之１","歇業／撤銷"
"82466687","衆達工程行","臺中市霧峰區本鄉里成功路１８號１樓","核准設立"
"82466700","新登工程行","臺中市豐原區北陽里同安街１６９號１樓","歇業／撤銷"
"82466820","弦發企業社","臺中市清水區高美里高美路６０６之２１之１號１樓","核准設立"
"82467004","永旭玻璃行","臺中市北屯區水景里景和街１２０號１樓","核准設立"
"82467530","亞億系統櫥櫃工程行","臺中市南屯區寶山里文山十街８８號８樓之１２","核准設立"
"82467601","吉隆工程行","臺中市豐原區大湳里源豐路２１７巷１８號１樓","核准設立"
"82467686","永旭興業社","臺中市北屯區東山里東山路二段橫坑巷３０之４號１樓","核准設立"
"82468101","昌庭實業社","臺中市北屯區大德里平德路５２號3樓","核准設立"
"82468708","鑫雲鋼筋工程行","臺中市中區光復里臺灣大道一段３０６巷３５號５樓之１５","遷他縣市"
"82468708","鑫雲鋼筋工程行","彰化縣彰化市向陽里向陽街106號2樓","核准設立"
"82468931","奇家五金商行","臺中市北區錦洲里國強街１１７之１號","核准設立"
"82469018","沐旭永業實業社","臺中市東區復興路四段７８號５樓之８","歇業／撤銷"
"82469381","順富工程行","臺中市北區長青里漢陽西街４８號１樓","核准設立"
"82469431","勝豐工程行","臺中市東區干城里自由路三段２２９號１樓","核准設立"
"82470417","楷勝室內設計社","臺中市潭子區栗林里祥和新莊東二巷３３號","核准設立"
"82470423","緯騰科技工程行","臺中市大安區海墘里東西六路二段２２８號１樓","核准設立"
"82470486","協祐企業社","臺中市南屯區大興里大墩一街５３號１樓","核准設立"
"82470774","昕昌科技工程行","臺中市烏日區烏日里新興路９５號１樓","核准設立"
"82471078","豐億塑膠企業社","臺中市沙鹿區西勢里中航路一段５２８號１樓","核准設立"
"82471252","京埕建社","臺中市西屯區福雅里永福路１２６號９樓之２","核准設立"
"82471289","言采實業行","臺中市大里區新里里永隆路２９號１樓","核准設立"
"82471491","宏翔水電行","臺中市大甲區孟春里通天路１８５巷１１號１樓","核准設立"
"82471696","佳翔實業社","臺中市西屯區何源里漢成街１３７號一樓","核准設立"
"82471751","馬力實業","臺中市神岡區社口里社口街１２０巷６號１樓","歇業／撤銷"
"82472436","吉田企業社","臺中市太平區宜佳里祥順路一段２９號１樓","核准設立"
"82472457","樹群工程行","臺中市梧棲區南簡里中央路二段３３５號１樓","核准設立"
"82472528","宏展顧問行銷企業社","臺中市太平區光華里大興十三街１３巷２號１樓","停業"
"82472652","弘侑機械企業社","臺中市后里區義德里甲后路一段３５５巷３６弄３號２樓","核准設立"
"82472766","咫佑企業社","臺中市北區錦祥里北屯路１４號７樓之９","核准設立"
"82473110","水盛工程行","臺中市豐原區田心里中山路５９巷１弄５０號１樓","核准設立"
"82473316","力群工程行","臺中市大甲區平安里五福街１７０號１樓","歇業／撤銷"
"82473343","尚鑫工程行","臺中市龍井區龍津里中央路一段１６５巷７９弄１號１樓","歇業／撤銷"
"82473651","協順企業社","臺中市北區頂厝里進化北路２３８號１０樓之３","核准設立"
"82473673","才蔚工程行","臺中市太平區中山里中山路二段３１１巷３號１樓","核准設立"
"82473879","展悅工程行","臺中市西屯區福林里福順路６４１號１樓","核准設立"
"82473907","山羊工程行","臺中市太平區光明里大興十一街１７３號２樓","停業"
"82473929","翊林環保企業社","臺中市南區樹德里復興北路８０１巷６６號４樓之１","核准設立"
"82474146","令和企業社","臺中市梧棲區頂寮里八德路２２巷１５號２樓","核准設立"
"82474167","喬富商號","臺中市烏日區仁德里麻園東三街３２巷８號２樓","核准設立"
"82474498","凱笙工程行","臺中市神岡區社口里文昌街１６３號１樓","核准設立"
"82474568","翻修先生工程行","臺中市南屯區三義里干城街376號1樓","核准設立"
"82474639","瑋鴻工程行","臺中市太平區中平里太平十八街41號1樓","核准設立"
"82474743","華鈺室內裝修工程行","臺中市潭子區頭家里和平路１６巷３號４樓","核准設立"
"82474820","建發精品工坊","臺中市大肚區頂街里自由路９５１巷１９號１樓","核准設立"
"82474997","得鑫科技工程行","臺中市西屯區何仁里長安路一段４６巷１９之１號","核准設立"
"82475264","同祐工程行","臺中市霧峰區本鄉里振祥街３１號一樓","停業"
"82475308","匯欣企業社","臺中市大安區頂安里東西三路５６號１樓","核准設立"
"82475449","欣泉工程行","臺中市潭子區大豐里雅豐街３０８巷８６號１樓","核准設立"
"82475567","建宏工程企業社","臺中市太平區新吉里新民路５９號五樓","核准設立"
