﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2755,"彰化縣","45305098","財爺投注站","彰化縣鹿港鎮草中里頂草路４段４９０號",3000,"獨資","黃奇清",1030307,"1030816300"
2756,"彰化縣","45319092","建泓食品行","彰化縣北斗鎮五權里光復路７０號",30000,"獨資","李彥泓",1030304,"1030816194"
2757,"彰化縣","45401846","益昇食品行","彰化縣大村鄉大村村茄苳路１段１４５號１樓",100000,"獨資","陳宏益",1030311,"1030816366"
2758,"彰化縣","45502062","安鎮企業社","彰化縣彰化市茄南里茄苳路２段８７巷７２之２號（限辦公室使用）",240000,"獨資","陳秀絹",1030303,"1030816140"
2759,"彰化縣","45510387","竹園飲食店","彰化縣秀水鄉安東村長安巷８０號",30000,"獨資","謝國華",1030312,"1030816408"
2760,"彰化縣","45534965","冠群文教商行","彰化縣社頭鄉仁雅村民生路７１７號１樓",30000,"獨資","蕭汝卉",1030318,"1030816523"
2761,"彰化縣","45601990","寶芝齋創意資材工坊","彰化縣彰化市光華里民生路185號",400000,"獨資","徐忠義",1030327,"1030816739"
2762,"彰化縣","45643730","幸運星彩券行","彰化縣田中鎮西路里員集路２段５４７號１樓",50000,"獨資","廖美娥",1030307,"1030816308"
2763,"彰化縣","45646666","童愛店舖","彰化縣彰化市五權里自強南路22巷86號2樓",100000,"獨資","蔡勝文",1030317,"1030816470"
2764,"彰化縣","45723213","錢塘通信工程行","彰化縣員林鎮東和里萬年路２段１１３號（限辦公室使用）",200000,"獨資","魯英志",1030319,"1030816553"
2765,"彰化縣","45743908","冠妙精品屋","彰化縣和美鎮和東里仁安路２４１號",30000,"獨資","周孟萍",1030324,"1030816656"
2766,"彰化縣","45786244","榕禎萱魯味館","彰化縣和美鎮嘉犁里東坡路臨69-1號",200000,"獨資","楊明豪",1030310,"1030816353"
2767,"彰化縣","45806121","興中瓦斯行","彰化縣北斗鎮中寮里中寮二路53號1樓",200000,"獨資","顏文雄",1030304,"1030816180"
2768,"彰化縣","45811861","招財投注站","彰化縣芳苑鄉三合村斗苑路三合段５４１號",60000,"獨資","謝慶武",1030320,"1030816609"
2769,"彰化縣","45822121","吉彩彩券行","彰化縣田中鎮北路里福安路265號1樓",10000,"獨資","王鶯鶯",1030304,"1030816209"
2770,"彰化縣","58015918","三喜五金工廠","彰化縣彰化市西興里中華西路六三巷三號",540000,"獨資","吳喜文",1030314,"1030816449"
2771,"彰化縣","58221804","金旺商行","彰化縣彰化市中央里太平街１５９號",5000,"獨資","武媚緣",1030325,"1030816685"
2772,"彰化縣","58533911","新光百貨行","彰化縣鹿港鎮中興里中山路２０５號",20000,"獨資","蕭建立",1030306,"1030816284"
2773,"彰化縣","58562008","聖原行","彰化縣彰化市新華里彰美路一段一一六號",3000,"獨資","林美精",1030313,"1030816437"
2774,"彰化縣","58606202","榮二百貨行","彰化縣伸港鄉新港村中正路１６號",3000,"獨資","曾文錦",1030327,"1030816748"
2775,"彰化縣","59033652","國良商店","彰化縣彰化市國聖里聖安路３１號",3000,"獨資","施綠",1030303,"1030816162"
2776,"彰化縣","59103468","順發汽機車座墊部","彰化縣北斗鎮西安里中山路１段１８號",3000,"獨資","陳清和",1030325,"1030816690"
2777,"彰化縣","59129143","建昌文具店","彰化縣北斗鎮文昌里東斗路15號",9000,"獨資","楊宗熺",1030310,"1030816346"
2778,"彰化縣","59170439","國華五金社","彰化縣彰化市西勢里西勢街１３８號",5000,"獨資","吳介詮",1030324,"1030816641"
2779,"彰化縣","59271491","新茂行","彰化縣彰化市光復里和平路六二號",9000,"獨資","陳素霞",1030318,"1030816492"
2780,"彰化縣","59322055","億全工業社","彰化縣彰化市崙平里中華西路２８３巷３８弄２０之２號",6000,"獨資","林金樟",1030312,"1030816405"
2781,"彰化縣","59419305","三和商店","彰化縣社頭鄉舊社村清水岩路３１７號",6000,"獨資","吳淑妙　　　",1030331,"1030816783"
2782,"彰化縣","59441236","太平新隆昌行","彰化縣埔心鄉太平村九分路588號",1000,"獨資","劉陳德隆",1030307,"1030816328"
2783,"彰化縣","59509208","溪湖永豐商號","彰化縣溪湖鎮大竹里彰水路３段２號",3000,"獨資","徐林瑞珍",1030314,"1030816452"
2784,"彰化縣","59567608","全成五金加工部","彰化縣社頭鄉新厝村員集路４段４０５號",6000,"獨資","吳燕洲",1030327,"1030816735"
2785,"彰化縣","59733212","太平隆昌商號","彰化縣埔心鄉太平村九分路588號",5000,"獨資","劉綉鶴",1030307,"1030816329"
2786,"彰化縣","60280119","正興電機冷氣行","彰化縣員林鎮三條里員水路２段１０８號",30000,"獨資","黃弘性",1030310,"1030816347"
2787,"彰化縣","60331237","新建豐行","彰化縣埔鹽鄉西湖村大新路二巷７號",31000,"獨資","梁寶猜　　　",1030325,"1030816675"
2788,"彰化縣","73965629","中志塑膠企業社","彰化縣埔鹽鄉永樂村番金路92號",200000,"獨資","施耀智",1030306,"1030816262"
2789,"彰化縣","78154395","佑豪工業社","彰化縣彰化市和調里中山路3段185巷57號",30000,"獨資","詹文卿",1030304,"1030816176"
2790,"彰化縣","78156112","千賀竹企業社","彰化縣和美鎮頭前里和頭路五六二巷四二號",1000000,"獨資","黃明生",1030307,"1030816289"
2791,"彰化縣","78157745","利晉工業社","彰化縣竹塘鄉竹元村中興街一一三巷一０號",30000,"獨資","許明福",1030304,"1030816179"
2792,"彰化縣","78157920","奇波服飾","彰化縣彰化市長樂里光復路１７５號",30000,"合夥","李智廩",1030331,"1030816787"
2793,"彰化縣","78163660","大豐蔘藥行","彰化縣埔心鄉東門村武聖路５３３號１樓",100000,"獨資","張道校",1030317,"1030816479"
2794,"彰化縣","80812037","優仕彩券行","彰化縣埔心鄉瓦中村員鹿路一段一二一號一樓",5000,"獨資","張炎堡",1030305,"1030816236"
2795,"彰化縣","80817835","全國茶具行","彰化縣彰化市東興里南郭路一段四七巷五號一樓",3000,"獨資","石村博",1030320,"1030816570"
2796,"彰化縣","80819616","尚佶企業社","彰化縣彰化市萬安里三福街八九之三號一樓（限辦公室使用）",60000,"獨資","周金玉",1030306,"1030816260"
2797,"彰化縣","80823908","大家發彩券行","彰化縣彰化市中央里和平路二一號一樓",50000,"獨資","曾勝柱",1030305,"1030816257"
2798,"彰化縣","80976994","瑞全工程行","彰化縣埔心鄉仁里村仁三路６號（限辦公室使用）",30000,"獨資","蘇瑞能",1030303,"1030816172"
2799,"彰化縣","83815754","雅柏服飾名店","彰化縣田中鎮東路里中州路一段一七八號一樓",30000,"獨資","王婷卉",1030312,"1030816410"
2800,"彰化縣","92816109","御順茶莊","彰化縣彰化市崙平里建和街２２號",20000,"獨資","吳柔映",1030328,"1030816777"
2801,"彰化縣","93890561","統全商行","彰化縣二水鄉惠民村山腳路１段２２３巷６號（限辦公室使用）",1900000,"獨資","蕭錤壎",1030306,"1030816271"
2802,"彰化縣","94936381","昊朋資訊休閒館","彰化縣彰化市崙平里平和一街１３４號１樓",30000,"獨資","吳健銘",1030303,"1030816142"
2803,"彰化縣","98611949","新順榮實業社","彰化縣和美鎮新庄里東發路２７９號（限辦公室使用）",480000,"獨資","劉文堂",1030320,"1030816580"
2804,"彰化縣","98612594","吾師髮雕","彰化縣溪湖鎮太平里太平街七三之十八號",3000,"獨資","巫致賢",1030328,"1030816774"
2805,"彰化縣","98827976","橙品企業社","彰化縣員林鎮西東里浮圳路２段８４巷７７弄１７號",400000,"合夥","施德忠",1030321,"1030816629"
2806,"彰化縣","98839776","霖福實業社","彰化縣彰化市延平里埔中一街一０六號一樓",50000,"獨資","黃玲媚",1030317,"1030816465"
2807,"彰化縣","98963042","欣玲企業社","彰化縣員林鎮中央里中山路1段155巷31號",30000,"獨資","林佩誼",1030325,"1030816663"
2808,"彰化縣","98969806","緯隆企業社","彰化縣埔心鄉瓦中村明聖路４段２４２號１樓",200000,"獨資","蔡志明",1030306,"1030816273"
2809,"彰化縣","99384719","尚菁服飾店","彰化縣員林鎮中山里民族街２３號",100000,"獨資","曹馨予",1030303,"1030816130"
2810,"彰化縣","99694539","富霖房屋仲介經紀行","彰化縣溪湖鎮大竹里西環路一０七號一樓",36000,"獨資","陳韻涵",1030319,"1030816535"
2811,"彰化縣","99849392","禾豐香食品商行","彰化縣員林鎮林厝里山腳路１段４８巷６８弄５６號１樓",50000,"獨資","許櫻子",1030319,"1030816524"
2812,"彰化縣","99872169","柏盈企業社","彰化縣彰化市福山里西南莊174號4樓",200000,"合夥","許盈盈",1030310,"1030816342"
2813,"彰化縣","99877798","租書王書坊","彰化縣彰化市忠權里西勢街二六六號一樓",66000,"獨資","徐鳳娥",1030324,"1030816642"
2814,"南投縣","06118370","崑名電器行","南投縣埔里鎮西門里中正路五三六號一樓",10000,"獨資","蘇格銘",1030303,"1030000988"
2815,"南投縣","10920809","鑫吉利企業社","南投縣埔里鎮枇杷里民富路57-26號",100000,"獨資","林淑惠",1030326,"1030001202"
2816,"南投縣","12052517","日日春商店","南投縣南投市平山里彰南路三段二巷五弄一號一樓",3000,"獨資","林洺秸",1030313,"1030001096"
2817,"南投縣","18126852","石麟行包作業","南投縣南投市三興里文化路80號",200000,"獨資","張石麟",1030327,"1030001211"
2818,"南投縣","18132658","盈懋企業社","南投縣集集鎮田寮里田寮巷十二之五號一樓",240000,"獨資","歐敏誠",1030313,"1030001093"
2819,"南投縣","18140307","俊凱行","南投縣南投市新興里自強一路80號一樓",240000,"獨資","王俊凱",1030306,"1030001030"
2820,"南投縣","25226820","東河工程行","南投縣埔里鎮枇杷里東興三街217號",200000,"合夥","陳錦釵",1030321,"1030001163"
2821,"南投縣","25322387","益宏汽車商行","南投縣南投市內興里東閔路41號",200000,"獨資","廖美玲",1030303,"1030000993"
2822,"南投縣","25467051","伍盈服飾店","南投縣草屯鎮和平里和興一街24號1樓",200000,"獨資","許雅惠",1030305,"1030001015"
2823,"南投縣","26825149","永昇生物科技商行","南投縣竹山鎮社寮里集山路一段1559號1樓",1000000,"獨資","陳靖淞",1030325,"1030001194"
2824,"南投縣","26825936","烤茶先生冷飲店","南投縣草屯鎮和平里太平路二段254號一樓",200000,"獨資","顧嘉綾",1030327,"1030001215"
2825,"南投縣","26826750","春紅的店","南投縣水里鄉鉅工村民族路370號1樓",240000,"獨資","鄭春紅",1030307,"1030001056"
2826,"南投縣","26826816","山田農糧行","南投縣草屯鎮加老里芬草路三段98號",180000,"獨資","盧品勝",1030318,"1030001131"
2827,"南投縣","26827603","茂宏工程行","南投縣草屯鎮加老里芬草路3段126號1樓",200000,"獨資","洪富祥",1030306,"1030001029"
2828,"南投縣","26890611","安順運動彩券","南投縣南投市三興里大庄路236號一樓",6000,"獨資","賴志輝",1030327,"1030001214"
2829,"南投縣","26890915","葉家企業社","南投縣竹山鎮中山里新生路71巷6號",100000,"獨資","葉宏坦",1030318,"1030001129"
2830,"南投縣","26892250","龍江大飯店","南投縣水里鄉農富村民生路402號",200000,"獨資","楊欽舜",1030324,"1030001181"
2831,"南投縣","26893096","國興蔘藥行","南投縣南投市三和里大同南街99號1樓",3000,"獨資","沈木水",1030321,"1030001154"
2832,"南投縣","26947585","大公街食堂","南投縣竹山鎮社寮里大公街69號",200000,"獨資","莊昀皓",1030307,"1030001057"
2833,"南投縣","26948923","魔衣天使服飾店","南投縣草屯鎮和平里和興街36號",100000,"獨資","曾筱琪",1030331,"1030001240"
2834,"南投縣","39701389","香豪佳餐飲店","南投縣南投市漳和里南崗二路４２０號一樓",248000,"獨資","廖福興",1030305,"1030001017"
2835,"南投縣","39785177","胡老爹工作室","南投縣集集鎮廣明里洞角巷33-18號一樓",200000,"獨資","胡堯儲",1030328,"1030001229"
2836,"南投縣","39785232","旺琦道地柳州螺絲粉食堂","南投縣草屯鎮炎峰里炎峰街18號一樓",50000,"獨資","駱 燕",1030318,"1030001124"
2837,"南投縣","39785401","椿香複合式餐飲","南投縣南投市嘉興里彰南路一段290巷119號一樓",30000,"獨資","許仲武",1030311,"1030001068"
2838,"南投縣","39786112","日月潭禮品店","南投縣魚池鄉水社村中山路163號",100000,"獨資","傅寶仁",1030327,"1030001225"
2839,"南投縣","39786416","富強工程行","南投縣草屯鎮御史里中正路1776巷4弄18號",200000,"獨資","張春綢",1030319,"1030001141"
2840,"南投縣","39786696","意鄉養生館","南投縣竹山鎮山崇里集山路二段211-12號",10000,"獨資","黃素珠",1030314,"1030001104"
2841,"南投縣","39799664","昆玖工作室","南投縣草屯鎮敦和里敦和路仁和巷16號",80000,"獨資","莊凱程",1030305,"1030001013"
2842,"南投縣","39918084","賀呷鍋火鍋店","南投縣草屯鎮中山里中山南街3號一、二樓",150000,"獨資","許書銘",1030304,"1030001004"
2843,"南投縣","39919056","金鑽歡唱店","南投縣埔里鎮西門里信義路735號",50000,"獨資","張瑋麟",1030305,"1030001007"
2844,"南投縣","39920103","晶英豪棧工作室","南投縣魚池鄉魚池村魚池街362巷21號一樓",240000,"獨資","潘月英",1030303,"1030000990"
2845,"南投縣","39920758","鉅暉皮飾","南投縣南投市平和里民族路131號",200000,"獨資","林筱玫",1030327,"1030001212"
2846,"南投縣","39921460","珍香軒食品行","南投縣草屯鎮御史里登輝路481巷26號",200000,"獨資","楊勝翔",1030331,"1030001239"
2847,"南投縣","45300093","眾望彩券行","南投縣埔里鎮北梅里西安路一段330號一樓",10000,"獨資","蔡秀鳳",1030325,"1030001189"
2848,"南投縣","45305674","來就發投注站","南投縣埔里鎮北安里中山路２段４９號一樓﹝現場不得堆棧﹞",168000,"獨資","黃光信",1030303,"1030000989"
2849,"南投縣","45312540","上金發彩券行","南投縣草屯鎮明正里芬草路一段１５５號﹝現場不得堆棧﹞",6000,"獨資","林淑女",1030317,"1030001120"
2850,"南投縣","45317833","億萬彩投注站","南投縣南投市康壽里民生街５８號",6600,"獨資","鐘健印",1030321,"1030001164"
2851,"南投縣","45389456","頂新企業社","南投縣草屯鎮中原里中和路３３之１６號【限作辦公室使用】",1000000,"獨資","陳秋蓉",1030305,"1030001010"
2852,"南投縣","45413646","賀揚企業社","南投縣南投市三興里文化路１４７號一樓﹝現場不得堆棧﹞",490000,"獨資","廖苔伶",1030305,"1030001012"
2853,"南投縣","45503344","竹成廢鐵商行","南投縣竹山鎮延祥里鹿山路２６８號一樓﹝現場不得堆棧﹞",100000,"獨資","曾秀貞",1030307,"1030001054"
2854,"南投縣","45611322","市泰商行","南投縣草屯鎮明正里中山街３８０號",200000,"獨資","連惠美",1030327,"1030001223"
2855,"南投縣","45646737","采亨彩卷行","南投縣草屯鎮山腳里虎山路４５號一樓",10000,"獨資","陳麗美",1030325,"1030001191"
2856,"南投縣","45718350","清溪行","南投縣埔里鎮泰安里北門二街１５號﹝現場不得堆棧﹞",1000000,"獨資","偕祐睿",1030305,"1030001008"
2857,"南投縣","45785076","全樂彩券行","南投縣埔里鎮西門里中正路４７６號一樓﹝現場不得堆棧﹞",10000,"獨資","吳鴻龍",1030311,"1030001067"
2858,"南投縣","61777307","和興書局","南投縣南投市三和里三和一路五六號",3000,"獨資","曾雪",1030310,"1030001061"
2859,"南投縣","61838727","劉三山產行","南投縣埔里鎮清新里永樂巷七之四號",80000,"獨資","黃秀梅",1030304,"1030001005"
2860,"南投縣","61911276","西北廣告社","南投縣草屯鎮明正里中山街三一三號一樓",3000,"獨資","吳味",1030320,"1030001149"
2861,"南投縣","61930554","一洲砂石行","南投縣南投市新興里自強一街五五號",49000,"獨資","廖寶玉",1030327,"1030001213"
2862,"南投縣","62563802","協德商號","南投縣竹山鎮中和里前山路六○號",5000,"獨資","蔡曾素卿",1030324,"1030001182"
2863,"南投縣","81511684","塘明商號","南投縣竹山鎮中山里中山零售市場第３７攤位",10000,"獨資","陳塘明",1030317,"1030001121"
2864,"南投縣","99853141","大林酒莊","南投縣魚池鄉大林村嵩山巷十五號",950000,"獨資","林錫輝",1030321,"1030001162"
2865,"南投縣","99939078","集統集興業社","南投縣集集鎮廣明里文心街22巷32弄6號一樓",248000,"獨資","吳明招",1030307,"1030001045"
2866,"雲林縣","06156937","小甜甜商店","雲林縣斗六市光興里興北街三九之一號",3000,"獨資","林藍和惠",1030305,"1030021693"
2867,"雲林縣","06165274","北城傢俱","雲林縣西螺鎮漢光里新興路九一號一樓",3000,"獨資","廖金文",1030305,"1030021698"
2868,"雲林縣","06184217","新進汽車車業行","雲林縣北港鎮扶朝里扶朝二一號",5000,"獨資","蘇能進",1030319,"1030038032"
2869,"雲林縣","06185362","庭槐商行","雲林縣北港鎮公館里博愛路136號之5",5000,"獨資","許庭槐",1030318,"1030038007"
2870,"雲林縣","06200526","慶益號","雲林縣北港鎮公館里博愛路一三六之五號",3000,"獨資","廖秀花",1030318,"1030038002"
2871,"雲林縣","06221542","衣柔理髮廳","雲林縣褒忠鄉中民村中正路七三號一樓",5000,"獨資","黃淑卿",1030317,"1030037992"
2872,"雲林縣","09252239","欣祥建材行","雲林縣虎尾鎮安溪里安溪一六六之一六號一樓",100000,"獨資","吳重璟",1030328,"1030038156"
2873,"雲林縣","09332199","昱成工程行","雲林縣莿桐鄉莿桐村ㄧ九鄰中山路二一七號一樓",200000,"獨資","林信良",1030311,"1030037924"
2874,"雲林縣","14157170","財鑫商行","雲林縣斗六市榴中里石榴路九二號一樓",3000,"獨資","孫千惠",1030310,"1030037913"
2875,"雲林縣","14159590","如意齋素食店","雲林縣斗六市三平里南京路五三號一樓",3000,"獨資","林惠玲",1030305,"1030021687"
2876,"雲林縣","14168036","八五茶行","雲林縣斗六市保庄里後庄路一一之三五號",100000,"獨資","陳群竣",1030319,"1030038023"
2877,"雲林縣","15595444","慈惠葬儀社","雲林縣北港鎮華勝里文昌路83號",5000,"獨資","許黃淑芳",1030303,"1030021657"
2878,"雲林縣","17464329","順榮工程行","雲林縣斗六市榴中里南仁路６之１號",200000,"獨資","張浚科",1030314,"1030037965"
2879,"雲林縣","18337759","隆鑫商行","雲林縣元長鄉頂寮村大庄４６號",20000,"獨資","吳坤隆",1030331,"1030038184"
2880,"雲林縣","18352934","來春園藝鮮花坊","雲林縣水林鄉水南村水林路九三號",10000,"獨資","蔡春緣",1030321,"1030038050"
2881,"雲林縣","21805622","快樂城電子遊戲場業","雲林縣崙背鄉南陽村南光路1之5號1樓",50000,"獨資","廖啟男",1030331,"1030038186"
2882,"雲林縣","25272719","好運連連彩券行","雲林縣大埤鄉南和村中正路七七之一號一樓",3000,"獨資","張啟章",1030310,"1030037914"
2883,"雲林縣","25484164","嘉興不動產仲介社","雲林縣大埤鄉嘉興村嘉興東路81巷12號",20000,"獨資","江瑞成",1030303,"1030021651"
2884,"雲林縣","25489127","勝羿工程行","雲林縣口湖鄉埔南村外埔2之12號1樓",200000,"獨資","呂偉智",1030318,"1030038012"
2885,"雲林縣","25490790","鴻玟服飾","雲林縣虎尾鎮中山里中正路107號1樓",50000,"獨資","王惠玟",1030331,"1030038189"
2886,"雲林縣","25491019","立婕服飾店","雲林縣虎尾鎮中山里中正路179號",150000,"獨資","張雅彤",1030328,"1030038155"
2887,"雲林縣","25492734","凱富工程行","雲林縣斗六市保庄里保竹21號1樓",200000,"獨資","張明富",1030310,"1030037907"
2888,"雲林縣","25493115","松青農產行","雲林縣水林鄉春埔村春埔路97號1樓",150000,"獨資","吳蔡素女",1030303,"1030021645"
2889,"雲林縣","25494917","得利商行","雲林縣莿桐鄉義和村三和68之7號1樓",200000,"獨資","林家田",1030331,"1030038171"
2890,"雲林縣","26971923","無門藝術畫廊","雲林縣林內鄉林南村中正路171之2號1樓",100000,"獨資","吳門",1030327,"1030038129"
2891,"雲林縣","27118657","勝利電子遊戲場業","雲林縣虎尾鎮新興里新興路五０號一樓",50000,"獨資","李進智",1030305,"1030021697"
2892,"雲林縣","38780012","蟹老板海鮮小吃部","雲林縣北港鎮新街里文仁路292號1樓",200000,"合夥","王文義",1030327,"1030038140"
2893,"雲林縣","38780033","肉蛋先生餐飲店","雲林縣虎尾鎮立仁里四維街61之1號",30000,"獨資","黃友晟",1030311,"1030037930"
2894,"雲林縣","38780575","歐旺實業社","雲林縣林內鄉林中村光明路225號1樓",200000,"獨資","張達瑋",1030310,"1030037908"
2895,"雲林縣","38780786","八打花生醬","雲林縣虎尾鎮新吉里林森路二段436巷6之33號1樓",60000,"獨資","蔡江銘",1030305,"1030021699"
2896,"雲林縣","38780863","梅峰熱能企業商行","雲林縣虎尾鎮三合里14號",200000,"獨資","邱仲宏",1030328,"1030038151"
2897,"雲林縣","39705343","龍宏農產行","雲林縣林內鄉烏麻村長源路100號1樓",3000,"獨資","鄭敬仁",1030317,"1030037989"
2898,"雲林縣","39705701","美斯樂小吃部","雲林縣麥寮鄉麥豐村新興路2之13號",150000,"獨資","郭士峯",1030320,"1030038035"
2899,"雲林縣","39708550","三太農產行","雲林縣崙背鄉港尾村嘉南33之1號1樓",200000,"獨資","廖文龍",1030317,"1030037993"
2900,"雲林縣","39708735","鑫浩偉工程行","雲林縣斗六市八德里文化路631之1號1樓",200000,"獨資","賴旻霙",1030321,"1030038057"
2901,"雲林縣","39711014","宏福企業社","雲林縣虎尾鎮西安里林森路2段171號1樓",3000,"獨資","廖惠祈",1030331,"1030038175"
2902,"雲林縣","39712772","福來農產行","雲林縣虎尾鎮立仁里復興路196之1號",200000,"獨資","許福來",1030326,"1030038121"
2903,"雲林縣","39713189","瘋狂服飾","雲林縣北港鎮樹腳里介壽街111號",10000,"獨資","王惠玟",1030331,"1030038188"
2904,"雲林縣","39857283","五福財興彩券行","雲林縣虎尾鎮公安里林森路一段252號1樓",5000,"獨資","廖家萱",1030310,"1030037918"
2905,"雲林縣","39859655","麗君按摩","雲林縣崙背鄉羅厝村東興路2之10號",3000,"獨資","戚露文",1030307,"1030037893"
2906,"雲林縣","39859965","瓦磘農產行","雲林縣古坑鄉古坑村南陽路15巷2之1號",200000,"獨資","陳奎宏",1030324,"1030038073"
2907,"雲林縣","39861414","今生今世歡唱廣場","雲林縣斗六市鎮西里明德路656號",200000,"獨資","陳羿允",1030320,"1030038040"
2908,"雲林縣","39864524","衣芃精品服飾店","雲林縣斗六市四維里太平路40號1樓",100000,"獨資","周雅雯",1030327,"1030038145"
2909,"雲林縣","39865621","品森鐵板燒","雲林縣斗南鎮明昌里延平路二段497號1樓",80000,"獨資","王虹潔",1030311,"1030037934"
2910,"雲林縣","39865755","品嚐咖啡屋","雲林縣斗南鎮北銘里福智路50巷2弄6號1樓",150000,"獨資","李浩名",1030305,"1030021692"
2911,"雲林縣","39865994","鼎上溱油品行","雲林縣元長鄉頂寮村中坑2之2號1樓",200000,"獨資","吳樹藤",1030319,"1030038033"
2912,"雲林縣","39866425","如意玉晶坊","雲林縣斗六市鎮西里中堅西路292號",3000,"獨資","陳義昇",1030304,"1030021673"
2913,"雲林縣","39866754","玄益商行","雲林縣北港鎮新街里太平路249號",3000,"獨資","吳俊毅",1030303,"1030021650"
2914,"雲林縣","45270014","大富翁彩券行","雲林縣斗六市鎮南里中山路一Ｏ六號一樓　",3000,"獨資","黃功勳",1030326,"1030038120"
2915,"雲林縣","45283828","金頭彩彩券行","雲林縣麥寮鄉麥豐村17鄰新興路29號1樓",3000,"獨資","張盈珠",1030310,"1030037915"
2916,"雲林縣","45286043","鑫鑫彩券行","雲林縣斗六市鎮北里內環路八八Ｏ號一樓",3000,"獨資","高林珠",1030310,"1030037911"
2917,"雲林縣","45292973","冠億商行","雲林縣麥寮鄉橋頭村橋頭路二七九之二號一樓",3000,"獨資","吳國榮",1030327,"1030038132"
2918,"雲林縣","45293023","飛來發彩券行","雲林縣斗南鎮北銘里延平路二段187號1樓",3000,"獨資","黃清助",1030310,"1030037917"
2919,"雲林縣","45299862","聯發彩券行","雲林縣斗六市榴中里石榴路二二二之ㄧＯ號一樓",3000,"獨資","黃美文",1030310,"1030037912"
2920,"雲林縣","45416355","金瑞宏車行","雲林縣虎尾鎮新吉里立德路一九號一樓",200000,"獨資","林文彬",1030331,"1030038193"
2921,"雲林縣","45453610","芊嶺商行","雲林縣斗六市久安里永興路二Ｏ九號一樓",120000,"合夥","曾紹威",1030326,"1030038117"
2922,"雲林縣","45496619","志成資源回收商行","雲林縣虎尾鎮延平里中南路二三號",3000,"獨資","陳志成",1030319,"1030038019"
2923,"雲林縣","45505244","安信貿易行","雲林縣斗六市三平里西平路一一九巷一二號一樓",490000,"獨資","張景聰",1030307,"1030037886"
2924,"雲林縣","45505949","昱豆複合式餐飲屋","雲林縣北港鎮華勝里公園路73號1樓",300000,"獨資","孫英哲",1030331,"1030038173"
2925,"雲林縣","45651626","大聯盟運動彩券行","雲林縣斗六市鎮南里中山路一Ｏ六號一樓",3000,"獨資","張敏郎",1030326,"1030038119"
2926,"雲林縣","45689382","吉茗企業社","雲林縣古坑鄉永昌村文昌路一三三號一樓",6000,"獨資","黃湘雅",1030307,"1030037885"
2927,"雲林縣","45725535","章勝商行","雲林縣虎尾鎮下溪里溪底一六之五號",6000,"獨資","張明勝",1030317,"1030037994"
2928,"雲林縣","45743800","天利企業社","雲林縣莿桐鄉埔尾村油車路六六之七七號",100000,"獨資","許文郎",1030304,"1030021674"
2929,"雲林縣","45760835","惠富商行","雲林縣土庫鎮崙內里頂寮路六之九號一樓",248000,"獨資","張家和",1030311,"1030037929"
2930,"雲林縣","45762279","原億通訊行","雲林縣莿桐鄉四合村后埔15鄰128號1樓",10000,"獨資","周紘詩",1030304,"1030021677"
2931,"雲林縣","45764488","鎮鑫商行","雲林縣斗六市鎮東里內環路700巷1號",50000,"獨資","林財政",1030312,"1030037944"
2932,"雲林縣","45768040","夢妮美容院","雲林縣斗南鎮西岐里建國二路106號",20000,"獨資","賴昭輝",1030331,"1030038185"
2933,"雲林縣","45769408","文冠農產行","雲林縣水林鄉蘇秦村蘇秦路72號",200000,"獨資","蘇詮文",1030304,"1030021679"
2934,"雲林縣","45824628","星夜星光小吃部","雲林縣斗六市林頭里成功路三八二之五號",60000,"獨資","張萬益",1030310,"1030037916"
2935,"雲林縣","63358701","彰美攝影社","雲林縣莿桐鄉莿桐村中山路一九四巷八號",2000,"獨資","黃俊傑",1030304,"1030021675"
2936,"雲林縣","63685938","東成號","雲林縣水林鄉山腳村蕃東路六九號",10000,"獨資","洪一仁",1030313,"1030037958"
2937,"雲林縣","64826936","建安商號","雲林縣斗六市久安里久安路一三０號",3000,"獨資","曾秋梅",1030327,"1030038143"
2938,"雲林縣","64850288","安春藥局","雲林縣斗六市鎮西里雲林路二一四號",5000,"獨資","劉興富",1030320,"1030038043"
2939,"雲林縣","64871988","伍賜伍汽車行","雲林縣北港鎮仁安里文化路九三號",2000000,"獨資","陳瑞奇",1030310,"1030037909"
2940,"雲林縣","64888209","正義行","雲林縣北港鎮華勝里民享路六四號",1270000,"獨資","謝黃秋花",1030303,"1030021649"
2941,"雲林縣","64899727","金隆興機車材料行","雲林縣北港鎮仁安里大同路一四一號",9000,"獨資","賴忠雄",1030327,"1030038141"
2942,"雲林縣","64900203","吉安中藥房","雲林縣北港鎮大同里大同路一四八號",3000,"獨資","陳涇川",1030331,"1030038174"
2943,"雲林縣","64930327","中美布行","雲林縣土庫鎮順天里中山路一八三號",5000,"獨資","許永村",1030310,"1030037910"
2944,"雲林縣","64949233","永信電器行","雲林縣土庫鎮順天里中正路一二六號",9000,"獨資","黃信源",1030318,"1030038008"
2945,"雲林縣","64953094","榮三號","雲林縣臺西鄉蚊港村蚊港路三八之二號",5000,"獨資","許榮三",1030314,"1030037971"
2946,"雲林縣","64963086","妙春百草藥店","雲林縣褒忠鄉埔姜村三民路一四七巷二三號",3000,"獨資","蔡煥旂",1030321,"1030038062"
2947,"雲林縣","64969482","源益水電行","雲林縣虎尾鎮埒內里埒內路一八三號一樓",1000000,"獨資","蕭庭輝",1030320,"1030038045"
