﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2109,"宜蘭縣","40557340","全有商店","宜蘭縣壯圍鄉吉祥村壯五路８９之３２號",3000,"獨資","徐林阿美",1030502,"1030901385"
2110,"宜蘭縣","40564258","達順商行","宜蘭縣宜蘭市茭白里吳沙路２０７號",3000,"獨資","潘振煌",1030512,"1030901465"
2111,"宜蘭縣","40591987","正盧肉號","宜蘭縣五結鄉錦眾村西河北路１３號",3000,"獨資","吳惠愛",1030516,"1030901543"
2112,"宜蘭縣","40655829","李錦龍自營計程車行","宜蘭縣壯圍鄉永鎮村村永鎮路１０３–４號",40000,"獨資","李錦龍",1030515,"1030901513"
2113,"宜蘭縣","40967920","永登商行","宜蘭縣員山鄉同樂村同新路223號一樓",220000,"獨資","游文豪",1030512,"1030901464"
2114,"宜蘭縣","40968575","威鎮商行","宜蘭縣宜蘭市進士里女中路二段439號一樓",10000,"獨資","林明樹",1030515,"1030901515"
2115,"宜蘭縣","40968982","泳池管家運動休閒企業社","宜蘭縣礁溪鄉三民村十六結路104-8號一樓",190000,"獨資","吳倍任",1030523,"1030901659"
2116,"宜蘭縣","40969461","邑寧企業社","宜蘭縣羅東鎮成功里體育路十七巷三十二弄６號一樓",200000,"獨資","陳邑寧",1030527,"1030901676"
2117,"宜蘭縣","40969687","瑋銘創意玻璃工程","宜蘭縣礁溪鄉三民村礁溪路三段268號",200000,"合夥","江世瑋",1030528,"1030901703"
2118,"宜蘭縣","40969949","寶郡建築企業社","宜蘭縣五結鄉協和村公園三路33號九樓",230000,"獨資","林玉慧",1030519,"1030901559"
2119,"宜蘭縣","41583107","永信水電行","宜蘭縣冬山鄉冬山村冬山路７７號",80000,"獨資","游景輝",1030505,"1030901428"
2120,"宜蘭縣","41628316","見來成肉店","宜蘭縣蘇澳鎮蘇北里中原路公有零售巿場第１１號攤位",5000,"獨資","李長雄",1030522,"1030901616"
2121,"宜蘭縣","41909408","鴻明號","宜蘭縣羅東鎮信義里羅東鎮信義里中正北路１１１號",3000,"獨資","邱陳淑貞",1030509,"1030901477"
2122,"宜蘭縣","42042609","永吉興鐵材工程行","宜蘭縣羅東鎮北成里竹林巷一一一號",495000,"獨資","蔡永祈",1030528,"1030901694"
2123,"宜蘭縣","42064997","海天土木包工業","宜蘭縣蘇澳鎮蘇北里中山路一段九六號",800000,"獨資","魏澄宏",1030527,"1030901672"
2124,"宜蘭縣","67890690","海昌企業社","宜蘭縣蘇澳鎮新城里新榮路九三巷一六號一樓",200000,"獨資","陳清輝",1030527,"1030901671"
2125,"宜蘭縣","67894632","承韋實業社","宜蘭縣三星鄉大隱村三星路一段六八二號一樓",310000,"獨資","吳阿祿",1030515,"1030901530"
2126,"宜蘭縣","70932836","碧霞商行","宜蘭縣羅東鎮集祥里公正路八三號",5000,"獨資","陳碧霞",1030509,"1030901437"
2127,"宜蘭縣","78229868","卡森髮型","宜蘭縣羅東鎮賢文里公正路169-2號",5000,"獨資","陳嘉莉",1030522,"1030901617"
2128,"宜蘭縣","92931683","鉅茂企業社","宜蘭縣蘇澳鎮聖湖里聖賢路309號一樓",3000,"獨資","潘松茂",1030522,"1030901615"
2129,"宜蘭縣","99831908","宏維企業社","宜蘭縣冬山鄉永美村永美路九八之三號一樓",240000,"合夥","陳振維",1030507,"1030901440"
2130,"苗栗縣","09324557","泰昇汽車材料行","苗栗縣竹南鎮正南里３鄰環市路１段１２８號１樓",450000,"獨資","陳雲賢",1030513,"1031001426"
2131,"苗栗縣","13341305","鉦豐工程行","苗栗縣三義鄉龍騰村五鄰外庄二八之一號",50000,"獨資","龍春欽",," "
2132,"苗栗縣","14216163","緒泰物材行","苗栗縣頭屋鄉明德村六鄰明德路八二號",200000,"合夥","陳桂雲",1030512,"1031001403"
2133,"苗栗縣","14221996","盛泰汽車商行","苗栗縣頭份鎮斗煥里4鄰中正二路114號1樓",200000,"獨資","郭仁坤",1030522,"1031001526"
2134,"苗栗縣","17340209","日之屋","苗栗縣後龍鎮大庄里一九鄰中山路九一號",5000,"獨資","林昱渲",," "
2135,"苗栗縣","19205566","無名髮","苗栗縣頭份鎮仁愛里中山路一六一號",20000,"獨資","江欣芩",1030513,"1031001421"
2136,"苗栗縣","19212074","高點撞球運動館","苗栗縣苗栗市高苗里六鄰日新街四九號地下室一樓之五、之六",100000,"獨資","方景堂",1030509,"1031001400"
2137,"苗栗縣","19855483","住商不動產仲价","苗栗縣竹南鎮聖福里一三鄰環市路三段一七四號",30000,"獨資","林政賀",1030520,"1031001498"
2138,"苗栗縣","21402064","綺麗新服飾","苗栗縣通霄鎮平元里崇仁路５號１樓",3000,"獨資","林珀燕",1030520,"1031001486"
2139,"苗栗縣","25204213","源瑞禮儀社","苗栗縣竹南鎮新南里15鄰金天地12號",50000,"獨資","黃春梅",1030514,"1031001438"
2140,"苗栗縣","25209913","佳厚企業社","苗栗縣竹南鎮竹南里11鄰五谷街70巷18弄6號",50000,"獨資","黃明慧",1030526,"1031001548"
2141,"苗栗縣","25213753","大聯盟運動彩券行","苗栗縣頭份鎮新華里10鄰中正一路91號",20000,"獨資","章潘三妹",1030519,"1031001477"
2142,"苗栗縣","25218477","竣淞企業社","苗栗縣卓蘭鎮苗豐里1鄰8之5號1樓",235000,"獨資","周竣淞",1030508,"1031001390"
2143,"苗栗縣","25219567","學琪髮型工作室","苗栗縣苗栗市建功里府前路29號2樓",80000,"獨資","林烜莉",1030521,"1031001510"
2144,"苗栗縣","25222541","歐麥鮮啤酒飲食館","苗栗縣竹南鎮營盤里15鄰環市路3段16號",200000,"獨資","彭錦源",1030527,"1031001557"
2145,"苗栗縣","25223801","豪唐休閒達人精品名店","苗栗縣頭份鎮東庄里20鄰八德一路138號1樓",200000,"獨資","林却治",1030527,"1031001561"
2146,"苗栗縣","25223909","葆捷企業社","苗栗縣苑裡鎮泰田里7鄰泰田107之9號",200000,"獨資","黃碧玉",1030515,"1031001444"
2147,"苗栗縣","25225224","中美企業社","苗栗縣竹南鎮開元里5鄰開元路505號",150000,"獨資","陳忠雄",,""
2148,"苗栗縣","26846685","東利牛肉麵店","苗栗縣卓蘭鎮新厝里中正路8之2號1樓",10000,"獨資","劉明豐",1030523,"1031001536"
2149,"苗栗縣","26848473","富苗服飾店","苗栗縣苗栗市綠苗里16鄰光復路105號",100000,"獨資","游朝雄",1030528,"1031001574"
2150,"苗栗縣","26848874","真明資訊電腦社","苗栗縣大湖鄉明湖村中原路87-2號",200000,"獨資","鄭明輝",,""
2151,"苗栗縣","26850717","新奇企業社","苗栗縣竹南鎮頂埔里頂大埔53號1樓",200000,"獨資","陳志忠",1030529,"1031001582"
2152,"苗栗縣","26852623","金采清茶","苗栗縣卓蘭鎮新厝里4鄰中正路13號",200000,"獨資","曾静嫻",1030506,"1031001348"
2153,"苗栗縣","26853313","有購力商業社","苗栗縣頭份鎮後庄里18鄰八德一路345號1樓",248000,"獨資","曾世立",1030526,"1031001547"
2154,"苗栗縣","26853480","吉生企業社","苗栗縣後龍鎮灣寶里6鄰灣寶庄99之1號",200000,"獨資","楊進財",1030513,"1031001418"
2155,"苗栗縣","26854039","阿莉小吃店","苗栗縣後龍鎮北龍里龍山路11號",10000,"獨資","阮氏莉",1030505,"1031001333"
2156,"苗栗縣","26855255","涵葉工程行","苗栗縣頭屋鄉獅潭村億興街37巷2號1樓",200000,"獨資","周紅平",1030502,"1031001324"
2157,"苗栗縣","30302636","青澐企業社","苗栗縣頭份鎮成功里信東路328號",1200000,"獨資","徐維均",1030506,"1031001350"
2158,"苗栗縣","38812083","美美數位小舖","苗栗縣卓蘭鎮內灣里15鄰東盛60號",20000,"獨資","廖昌治",1030515,"1031001445"
2159,"苗栗縣","38812669","日禾果汁店","苗栗縣竹南鎮照南里光復路177號",100000,"獨資","陳佳凌",1030526,"1031001552"
2160,"苗栗縣","38812909","淼淼農產批發商行","苗栗縣竹南鎮公館里7鄰大埔頂7之1號1樓",240000,"獨資","馮豈鈺",1030519,"1031001478"
2161,"苗栗縣","39673763","北興商行","苗栗縣苗栗市新英里6鄰吉祥31號1樓",5000,"獨資","李淑惠",1030527,"1031001562"
2162,"苗栗縣","39675832","舞魅咖啡冰店","苗栗縣竹南鎮竹興里20鄰新興街65巷13號",150000,"獨資","尹伍妹",,""
2163,"苗栗縣","39676656","茂霖園園藝行","苗栗縣竹南鎮頂埔里中華路248號1樓",240000,"獨資","許佩娟",,""
2164,"苗栗縣","39676987","甄甄茶行","苗栗縣頭份鎮自強里建國路25號1樓",100000,"獨資","陳羿安",1030521,"1031001512"
2165,"苗栗縣","39680758","大久保服飾店","苗栗縣頭份鎮東庄里18鄰尚順路70號1樓",200000,"獨資","蔡昇翰",1030501,"1031001298"
2166,"苗栗縣","39680814","麥可咖啡店","苗栗縣後龍鎮大庄里成功路213號",150000,"獨資","汪朝禎",1030527,"1031001565"
2167,"苗栗縣","39681004","瑞醇企業社","苗栗縣苗栗市建功里民族路66巷6號5樓之6",200000,"獨資","謝火源",1030521,"1031001505"
2168,"苗栗縣","39681145","義猶味進食品行","苗栗縣頭份鎮忠孝里忠孝二路126號",150000,"合夥","田蓉蓉",1030520,"1031001488"
2169,"苗栗縣","39869014","秋鳴企業社","苗栗縣苗栗市青苗里至公路49號1樓",200000,"獨資","徐秋鳴",1030523,"1031001530"
2170,"苗栗縣","39870151","金鶴企業社","苗栗縣頭份鎮東庄里16鄰自強路186號",200000,"獨資","洪菊蓮",1030502,"1031001314"
2171,"苗栗縣","39870407","茄子食品專賣店","苗栗縣苗栗市清華里為公路138號1樓",100000,"合夥","劉震禮",1030512,"1031001413"
2172,"苗栗縣","39874918","町旺茶飲店","苗栗縣頭份鎮信義里中正路140號1樓",3000,"獨資","謝昌明",1030529,"1031001587"
2173,"苗栗縣","39876388","維家寵物生活館","苗栗縣公館鄉玉泉村15鄰玉泉10-1號",200000,"獨資","邱芷螢",1030529,"1031001593"
2174,"苗栗縣","39877345","百樂門美容材料行","苗栗縣頭份鎮民權里5鄰中華路763號1樓",10000,"獨資","鍾文達",1030507,"1031001357"
2175,"苗栗縣","45549947","果之鄉水果行","苗栗縣頭份鎮山下里建國路2段130號1樓",200000,"獨資","林秀琴",1030515,"1031001442"
2176,"苗栗縣","45550824","中麟土木包工業","苗栗縣後龍鎮海埔里６鄰海埔１之２２號１樓",1200000,"獨資","洪文陽",1030506,"1031001352"
2177,"苗栗縣","45685013","吉頁五金商行","苗栗縣後龍鎮大庄里中山路１５５–１號",100000,"合夥","楊儒經",1030505,"1031001338"
2178,"苗栗縣","45782970","大宸實業社","苗栗縣竹南鎮營盤里１４鄰建國路２７９號",200000,"獨資","林威榮",1030502,"1031001311"
2179,"苗栗縣","45786933","恩順企業社","苗栗縣頭份鎮尖下里尖豐路５７８巷５號１樓",150000,"獨資","邱茹敏",1030512,"1031001404"
2180,"苗栗縣","49280674","順興農藥行","苗栗縣苑裡鎮玉田里五鄰六九號",3000,"獨資","余啟賢",," "
2181,"苗栗縣","49320402","華興碾米工廠分店","苗栗縣通霄鎮通東里17鄰信義38號",3000,"獨資","曾富榮",1030522,"1031001516"
2182,"苗栗縣","49727599","清香號獸肉店","苗栗縣後龍鎮埔頂里七鄰七０號",5000,"獨資","吳清香",," "
2183,"苗栗縣","49751648","永新油漆消防器材行","苗栗縣苗栗市玉苗里二鄰中山路六七九號",9000,"獨資","張徐桂香",1030514,"1031001431"
2184,"苗栗縣","49792660","苗栗氣体行","苗栗縣苗栗市大同里6鄰中山路794巷2號",1060000,"獨資","徐金生",1030509,"1031001392"
2185,"苗栗縣","50140104","建茂種子行","苗栗縣頭份鎮和平里一一鄰民族路二一號",5000,"獨資","陳林玉梅",1030506,"1031001347"
2186,"苗栗縣","50525229","朝湖麟西藥房","苗栗縣頭份鎮珊湖里7鄰親民路15號",3000,"獨資","王姜杏妹",1030526,"1031001550"
2187,"苗栗縣","66826572","侑秋土木包工業","苗栗縣苗栗市水源里12鄰中正路1480號",1000000,"獨資","巫秋貞",1030501,"1031001305"
2188,"苗栗縣","66830941","龍承企業社","苗栗縣後龍鎮復興里四鄰永興路三七號",30000,"獨資","詹張粉",," "
2189,"苗栗縣","66843306","國華土木包工業","苗栗縣通霄鎮白西里九鄰白西五二之一號",300000,"獨資","蔡宏明",1030530,"1031001605"
2190,"苗栗縣","76919629","坤厚土木包工業","苗栗縣頭份鎮蟠桃里6鄰大勇街65號1樓",800000,"合夥","林家宇",1030529,"1031001602"
2191,"苗栗縣","80960590","瑞鴻網路資訊","苗栗縣竹南鎮照南里光復路272之1號",30000,"獨資","邱文廷",1030508,"1031001388"
2192,"苗栗縣","83340390","佳晟土木包工業","苗栗縣通霄鎮通南里八鄰南華路四三巷二三號",1800000,"獨資","鍾雪梅",1030526,"1031001555"
2193,"苗栗縣","83345590","春興葯局","苗栗縣竹南鎮正南里一一鄰民族街二二號",3000,"獨資","黃淑貞",1030528,"1031001571"
2194,"苗栗縣","83357928","印象行","苗栗縣苗栗市勝利里二六鄰新東街一三六巷五四號",6000,"獨資","邱文貞",1030529,"1031001586"
2195,"苗栗縣","83359263","春谷食品行","苗栗縣苗栗市福麗里至公路一八０號",3000,"獨資","陳寶美",1030512,"1031001416"
2196,"苗栗縣","92846096","吉緣小館","苗栗縣頭份鎮後庄里二九鄰中央路七０六號",200000,"合夥","徐黎秀妹",1030526,"1031001554"
2197,"苗栗縣","92852907","輕鬆小站冷熱飲","苗栗縣頭份鎮東庄里二鄰雙十街二三號一樓",5000,"獨資","林秀珍",1030530,"1031001612"
2198,"彰化縣","05928295","中源塑膠工業社","彰化縣和美鎮湖內里湖北路１５３巷３號",20000,"獨資","姚易佑",1030514,"1030817637"
2199,"彰化縣","05930481","英苗工業社","彰化縣秀水鄉埔崙村民生街５６１巷９６號",20000,"合夥","蘇英苗",1030530,"1030817926"
2200,"彰化縣","08367043","久田正昇工業社","彰化縣田中鎮中潭里員集路3段170巷3號",3000,"獨資","陳阿梅",1030506,"1030817484"
2201,"彰化縣","08807176","優生兒婦嬰用品館","彰化縣田中鎮中潭里員集路３段２８７號",200000,"獨資","鄭明芬",1030529,"1030817905"
2202,"彰化縣","09219915","小奇鷹租書坊","彰化縣彰化市萬安里三福街２２２巷２８號１樓",5000,"獨資","蔡政達",1030521,"1030817755"
2203,"彰化縣","09898054","淞井企業社","彰化縣彰化市新興里金馬路２段４８３號",300000,"獨資","林美芳",1030516,"1030817687"
2204,"彰化縣","10950768","順連商行","彰化縣田尾鄉饒平村中山路1段225號",240000,"獨資","楊建政",1030508,"1030817548"
2205,"彰化縣","10951458","源興汽車商行","彰化縣芳苑鄉三合村斗苑路三合段362號",200000,"獨資","吳進龍",1030519,"1030817701"
2206,"彰化縣","10953147","普曼服飾店","彰化縣彰化市永生里成功路28號",20000,"獨資","林裕國",1030514,"1030817627"
2207,"彰化縣","10956453","依美服飾行","彰化縣和美鎮和南里鹿和路6段482號1樓",30000,"獨資","楊琇慈",1030520,"1030817720"
2208,"彰化縣","10958369","晶發服飾精品","彰化縣員林鎮和平里中山路2段99巷4號",200000,"獨資","蘇琇鳳",1030502,"1030817452"
2209,"彰化縣","10958425","聯宏醫療器材行","彰化縣埔心鄉舊館村大榮街18號",50000,"獨資","金明寬",1030529,"1030817893"
2210,"彰化縣","10959043","桔田工程行","彰化縣竹塘鄉土庫村東陽路1段頂崙巷32號",200000,"獨資","詹益明",1030512,"1030817601"
2211,"彰化縣","10959705","紫渝飲品店","彰化縣秀水鄉福安村彰水路2段491號1樓",50000,"獨資","傅沛霏",1030509,"1030817575"
2212,"彰化縣","13283121","裕貿工業社","彰化縣彰化市磚磘里線東路1段600巷153-13號1樓",100000,"獨資","賴明國",1030506,"1030817506"
2213,"彰化縣","17298188","亞音音響工作室","彰化縣和美鎮柑井里柑竹路十七號",3000,"獨資","楊富吉",1030527,"1030817863"
2214,"彰化縣","17703659","長妙影音光碟店","彰化縣永靖鄉永西村瑚璉路四０五號一樓",450000,"獨資","楊慶亮",1030506,"1030817509"
2215,"彰化縣","17703715","新大榮農產行","彰化縣芳苑鄉新生村草崙路三０號",200000,"獨資","董昌榮",1030523,"1030817820"
2216,"彰化縣","19635566","四季菓菜行","彰化縣伸港鄉大同村彰新路７段１０００巷１０號",50000,"獨資","黃共詠",1030512,"1030817600"
2217,"彰化縣","20346115","勝美飲料店","彰化縣彰化市長樂里光復路１４３巷２號１樓",30000,"獨資","陳慶樹",1030509,"1030817561"
2218,"彰化縣","21466427","名玉蘭園","彰化縣埔心鄉經口村經口路７７巷４１弄９號",3000,"獨資","謝佳容",1030502,"1030817447"
2219,"彰化縣","21824536","冠盛商行","彰化縣大村鄉村上村中正東路１之１號",200000,"獨資","陳麗雯",1030502,"1030817423"
2220,"彰化縣","21880852","廣發精品服飾店","彰化縣社頭鄉廣興村中山路1段626巷45號2樓",50000,"獨資","陳冠文",1030528,"1030817873"
2221,"彰化縣","25274012","鴻盛小吃店","彰化縣彰化市延平里大埔路５６５號１樓",50000,"獨資","梁敏章",1030505,"1030817473"
2222,"彰化縣","25275119","開頭獎投注站","彰化縣員林鎮中正里三民東街73號1樓",168888,"獨資","許淳哲",1030501,"1030817402"
2223,"彰化縣","25359829","鑫鑫美容材料行","彰化縣埔心鄉東門村中正路１段３４７號",50000,"獨資","翁啟倉",1030514,"1030817624"
2224,"彰化縣","25361120","聚亨資訊社","彰化縣員林鎮南平里南平街１７７號１樓",60000,"獨資","黃資鎗",1030527,"1030817865"
2225,"彰化縣","25364549","星發商行","彰化縣二林鎮廣興里廣東巷3之3號1樓",60000,"獨資","康芳榕",1030512,"1030817584"
2226,"彰化縣","25368355","采妍美容坊","彰化縣花壇鄉長沙村中正路２１號２樓",30000,"獨資","顧黃水花",1030527,"1030817868"
2227,"彰化縣","26929067","幸福鳥服飾店","彰化縣彰化市西安里民族路350號1樓",200000,"獨資","黃翎恩",1030505,"1030817469"
2228,"彰化縣","26929361","貓耳朵時尚茶飲概念館","彰化縣員林鎮光明里中正路371號",30000,"獨資","張欣怡",1030516,"1030817684"
2229,"彰化縣","26932078","德信商行","彰化縣彰化市阿夷里建國東路188號",200000,"獨資","王怡雯",1030514,"1030817634"
2230,"彰化縣","26934717","永信實業社","彰化縣埤頭鄉合興村水江路282巷11號1樓",220000,"獨資","洪妙婷",1030509,"1030817563"
2231,"彰化縣","26934792","鼎香居食品行","彰化縣彰化市光南里旭光路273號1樓、275號1樓",200000,"獨資","劉明宗",1030501,"1030817415"
2232,"彰化縣","26938116","佑昌土木包工業","彰化縣和美鎮新庄里東發路161巷19號1樓",1000000,"獨資","黃秀鳳",1030515,"1030817650"
2233,"彰化縣","26938755","幼妮精緻寵物生活舘","彰化縣北斗鎮居仁里復興路40號1樓",5000,"獨資","廖勤文",1030515,"1030817662"
2234,"彰化縣","26940062","立新餅行","彰化縣和美鎮竹營里忠信路38-1號",20000,"獨資","林彥光",1030515,"1030817660"
2235,"彰化縣","26940773","雅米麵包坊","彰化縣北斗鎮新政里三民街69號1樓",240000,"獨資","莊鴻昌",1030515,"1030817654"
2236,"彰化縣","38755219","宥勝汽車材料行","彰化縣福興鄉福興村龍舟路41號",100000,"獨資","謝宥璿",1030515,"1030817647"
2237,"彰化縣","38757758","春福企業社","彰化縣秀水鄉福安村民意街266巷8弄10號",240000,"獨資","梁春福",1030516,"1030817691"
2238,"彰化縣","38758975","兆群企業社","彰化縣員林鎮南東里錦安巷1-6號",200000,"獨資","黃媖雰",1030513,"1030817618"
2239,"彰化縣","38761063","歐風潮衣服飾店","彰化縣員林鎮中山里民族街23號1樓",50000,"獨資","王蘭娟",1030520,"1030817727"
2240,"彰化縣","38762324","快樂城市小吃店","彰化縣和美鎮雅溝里鹿和路5段188巷156弄臨29號",60000,"獨資","葉璨鳴",1030514,"1030817639"
2241,"彰化縣","38764625","盛懋農產行","彰化縣埤頭鄉豐崙村沙崙路439號",100000,"獨資","許俊吉",1030530,"1030817914"
2242,"彰化縣","38767405","巧屋雜貨舖","彰化縣二林鎮北平里二溪路1段1號1樓",30000,"獨資","林羿辰",1030527,"1030817855"
2243,"彰化縣","38808503","琥藍練歌場","彰化縣員林鎮中東里山腳路5段186巷臨161號",5000,"獨資","曹芬蘭",1030521,"1030817763"
2244,"彰化縣","39763737","李振馨香舖","彰化縣埤頭鄉平原村稻香路597巷10號",20000,"獨資","李林素娥",1030527,"1030817861"
2245,"彰化縣","39770435","信傳企業社","彰化縣彰化市大竹里彰南路2段90號",200000,"獨資","蔡宛樺",1030527,"1030817859"
2246,"彰化縣","39770478","空醬拉拉小吃店","彰化縣員林鎮新生里新義街271號",50000,"獨資","江淑芳",1030516,"1030817675"
2247,"彰化縣","39770619","彰化幸福店","彰化縣花壇鄉花壇村花壇街31號",100000,"獨資","洪子淵",1030523,"1030817818"
2248,"彰化縣","39771589","金昊五金企業社","彰化縣彰化市石牌里田坑路1段15巷2號",200000,"獨資","張耀文",1030501,"1030817396"
2249,"彰化縣","39772150","明園餐廳","彰化縣北斗鎮東光里斗中路739號",200000,"獨資","黃勝春",1030506,"1030817486"
2250,"彰化縣","39772285","小美元咖啡冷飲店","彰化縣田中鎮西路里中正路臨355號",30000,"獨資","陳彥霓",1030502,"1030817454"
2251,"彰化縣","39932136","大源機車行","彰化縣彰化市牛埔里彰南路3段409號1樓",100000,"獨資","謝源鑒",1030526,"1030817828"
2252,"彰化縣","45202543","遊戲達人商行","彰化縣溪湖鎮平和里員鹿路３段７８號（限１樓使用）",60000,"獨資","楊國樑",1030501,"1030817391"
2253,"彰化縣","45229634","彰德傢俱生活館","彰化縣彰化市向陽里中央路２９１號",500000,"獨資","陳國甫",1030523,"1030817816"
2254,"彰化縣","45286938","社頭彩券行","彰化縣社頭鄉社頭村清水岩路４０６之３號１樓",20000,"獨資","張錫忠",1030501,"1030817413"
2255,"彰化縣","45391360","花壇建興商店","彰化縣花壇鄉金墩村金墩街１２０號",30000,"獨資","李烈堂",1030505,"1030817477"
2256,"彰化縣","45424405","祐嘉工程行","彰化縣芬園鄉進芬村中華路３３２號（限辦公室使用）",28000,"獨資","陳浚嘉",1030526,"1030817841"
2257,"彰化縣","45442797","桔園蔬果行","彰化縣溪湖鎮大庭里崙子脚路大庭巷１０之６號１樓（限辦公室使用）",100000,"獨資","李承澤",1030513,"1030817607"
2258,"彰化縣","45503766","八方雲集秀水店","彰化縣秀水鄉安東村彰水路２段７５４號１樓",50000,"獨資","梁敏章",1030505,"1030817472"
2259,"彰化縣","45581798","桔田農產行","彰化縣溪湖鎮大庭里崙子腳路大庭巷１０之６號１樓",100000,"獨資","張睿婕",1030513,"1030817606"
2260,"彰化縣","45600578","祥泰工程行","彰化縣二林鎮後厝里永樂街１０６號１樓（限辦公室使用）",300000,"獨資","鄭愛鈴",1030529,"1030817912"
2261,"彰化縣","45603266","全家企業社","彰化縣二林鎮北平里新民街１０７號",100000,"獨資","黃定國",1030507,"1030817524"
2262,"彰化縣","45624564","東崎農藥行","彰化縣鹿港鎮東崎里彰鹿路５段８５號１樓",100000,"獨資","林三善",1030501,"1030817410"
2263,"彰化縣","45642900","先發彩券行","彰化縣社頭鄉社頭村清水岩路４０６之３號１樓",80000,"獨資","蕭意文",1030501,"1030817412"
2264,"彰化縣","45656137","小朋友漫畫屋","彰化縣彰化市莿桐里彰水路１４０巷３號、３之１號１樓",200000,"獨資","蔡佩親",1030513,"1030817611"
2265,"彰化縣","45666108","明紳農產企業社","彰化縣員林鎮三義里莒光路２３號１樓",28000,"獨資","邱良模",1030501,"1030817404"
2266,"彰化縣","45722066","美尚美休閒生活館","彰化縣埔心鄉埔心村員鹿路３段１８５號",100000,"獨資","彭蘭惠",1030521,"1030817771"
2267,"彰化縣","45804221","晉旺商行","彰化縣花壇鄉白沙村彰員路3段55號",30000,"獨資","劉清田",1030530,"1030817927"
2268,"彰化縣","45818098","寶泰永生開發實業社","彰化縣彰化市西興里金馬路３段７２６巷２７號",10000,"獨資","王永",1030502,"1030817429"
2269,"彰化縣","58542209","新協興碾米工廠","彰化縣伸港鄉泉州村泉州路131號",34000,"獨資","周曾阿評",1030506,"1030817497"
2270,"彰化縣","58679909","興忠碾米工廠","彰化縣秀水鄉陝西村番花路三六六號　",30000,"獨資","林忠曆",1030508,"1030817550"
2271,"彰化縣","59103410","騰安農機行","彰化縣芳苑鄉草湖村二溪路２１號",3000,"獨資","陳慶安",1030523,"1030817808"
2272,"彰化縣","59106599","高山絲帶工藝社","彰化縣北斗鎮西德里新厝巷１６號",3000,"獨資","劉高山",1030509,"1030817562"
2273,"彰化縣","59227138","中美裝飾材料商行","彰化縣彰化市龍山里中山路二段八七０號",6000,"獨資","趙明宜",1030506,"1030817500"
2274,"彰化縣","59236018","永泰企業社","彰化縣彰化市福山里彰南路1段300巷99弄39號",7000,"獨資","郭美岑",1030530,"1030817924"
2275,"彰化縣","59525636","吉祥行","彰化縣田中鎮北路里員集路2段596號",3000,"獨資","卓彥亨",1030502,"1030817446"
2276,"彰化縣","59586751","伍郎肉商","彰化縣永靖鄉永南村西門路七九號",9000,"獨資","林雅樂",1030522,"1030817790"
2277,"彰化縣","60228775","民生肉商","彰化縣員林鎮仁美里華成民營零售市場肉攤位８４號",3000,"獨資","曹春",1030519,"1030817705"
2278,"彰化縣","60423123","大興煤氣行","彰化縣永靖鄉永南村文建街１０９巷１８號",200000,"合夥","邱金擁",1030501,"1030817395"
2279,"彰化縣","67758382","權冠企業社","彰化縣鹿港鎮東崎里石碑巷１０號",30000,"合夥","許憶驊",1030530,"1030817922"
2280,"彰化縣","73967204","長億皮業行","彰化縣員林鎮林厝里山腳路１段坡姜巷１４１弄８０號",200000,"獨資","陳財春",1030520,"1030817743"
2281,"彰化縣","73971642","清興汽車商行","彰化縣鹿港鎮頭南里頭庄巷９號",100000,"獨資","吳健華",1030520,"1030817732"
2282,"彰化縣","73971755","冠鳳檳榔店","彰化縣福興鄉萬豐村彰水路194號",3000,"獨資","梁淑",1030526,"1030817838"
2283,"彰化縣","73976956","士川實業行","彰化縣埔心鄉東門村中正路一段三一一之一號",200000,"獨資","施能誠",1030501,"1030817390"
2284,"彰化縣","77093884","怡緣速食簡餐","彰化縣員林鎮新生里新生路31號",10000,"獨資","張國樑",1030505,"1030817468"
2285,"彰化縣","77103412","鍵茂商行","彰化縣埔心鄉舊館村興霖路２０號",3000,"獨資","許賴美玲　",1030514,"1030817630"
2286,"彰化縣","77109014","福木苗圃","彰化縣田尾鄉打簾村民族路1段619號",36000,"獨資","林怡伶",1030505,"1030817464"
2287,"彰化縣","77111905","誠信房屋仲介","彰化縣永靖鄉永北村西門路６４號",8000,"獨資","周洽進　　　",1030515,"1030817657"
2288,"彰化縣","77778844","金元成服裝行","彰化縣鹿港鎮東崎里東崎六巷二五之五號",5000,"獨資","李秀蓮",1030522,"1030817789"
2289,"彰化縣","77779055","元發文具禮品行","彰化縣員林鎮大明里員集路一段一九二號",3000,"獨資","張素言",1030507,"1030817534"
2290,"彰化縣","77779718","味捷食品行","彰化縣員林鎮惠來里惠明街１０６巷５２號",30000,"獨資","謝勝騏",1030521,"1030817759"
2291,"彰化縣","78131366","金讚電子遊戲場業","彰化縣彰化市光華里陳稜路165號",100000,"獨資","許筠彤",1030526,"1030817796"
2292,"彰化縣","78157055","林厝工程行","彰化縣員林鎮三橋里建國路１３６巷２２號１樓",46000,"獨資","黃楊木",1030506,"1030817485"
2293,"彰化縣","80824478","冠興流行服飾館","彰化縣彰化市永生里永樂街一二五、一二七、一二九號",10000,"獨資","劉錦純",1030506,"1030817501"
2294,"彰化縣","92810273","鳳珠髮型設計坊","彰化縣埔鹽鄉埔南村彰水路1段397號",8000,"獨資","楊鳳珠",1030528,"1030817881"
