﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"9971","84981392","景揚百貨股份有限公司","屏東縣屏東市大武里武愛街16巷4弄2號1樓","曾揚程","20000000","1070426"
"9972","84987305","兆銓股份有限公司","宜蘭縣五結鄉三興村五結中路三段487號","林國棟","4834210","1070412"
"9973","84987939","長進製帽興業股份有限公司","臺南市永康區龍潭里中山北路262號","李文進","50000000","1070409"
"9974","84998801","谷信有限公司","臺中市南屯區文山里精科六路7號","陳玉琴","30000000","1070420"
"9975","85330050","瑞茂霖煤氣有限公司","高雄市大樹區中山路174號","黃薇庭","2000000","1070418"
"9976","85330636","瑞利企業股份有限公司","高雄市仁武區高楠里高楠公路22號","吳明燦","2200024940","1070426"
"9977","85615746","台灣超特國際股份有限公司","臺北市中山區中山北路3段58號3樓","林培淑","10000000","1070403"
"9978","85734996","皇華實業股份有限公司","高雄市岡山區岡山北路18號","張泰安","10624700","1070424"
"9979","85744050","伯利恆營造股份有限公司","高雄市鳳山區五甲三路103巷36號1樓","梁洋城","45000000","1070411"
"9980","85800192","中國鋼鐵結構股份有限公司","高雄市燕巢區中興路500號","陳海平","2000000000","1070403"
"9981","85832981","皇泰冷凍食品股份有限公司","高雄市大寮區華中路28號","蔡俊雄","35000000","1070427"
"9982","85847859","皇佳化學製藥股份有限公司","高雄市鳥松區坔埔里埔安街1號","吳銘峻","29000000","1070426"
"9983","85851826","海通國際股份有限公司","高雄市大寮區鳳屏二路180巷85號及87號","金永欽","84776000","1070430"
"9984","85854099","耀鄉工業股份有限公司","高雄市小港區金鋁街20號","莊玉霞","5000000","1070403"
"9985","85859051","英楠企業工程有限公司","高雄市鳳山區五甲一路35號","高麗宮","5000000","1070412"
"9986","85868869","東塔科技有限公司","高雄市鳳山區武漢里輜汽北1路23號","魏龍山","3000000","1070409"
"9987","85892869","亞喬企業股份有限公司","高雄市大寮區光華路17之1及19號","陳俊州","204000000","1070424"
"9988","85915455","仟詠企業股份有限公司","高雄市大寮區過溪里華一街642號","孫美鐘","5000000","1070410"
"9989","85922316","台灣愛德克股份有限公司","高雄市仁武區水管路87號","赤松浩二","60000000","1070412"
"9990","85945227","雙料企業股份有限公司","高雄市大社區神農里翠屏路84巷19號3樓","余林秋香","36700000","1070413"
"9991","85968380","鎧陞企業股份有限公司","高雄市仁武區竹後里竹工一巷9號","謝東林","10000000","1070426"
"9992","85975087","聯鋼營造工程股份有限公司","高雄市新興區中正三路88號8樓之1至4","陳瑞騰","650000000","1070412"
"9993","86000036","是方電訊股份有限公司","臺北市內湖區陽光街250號1樓","吳彥宏","610136310","1070410"
"9994","86003511","偉臻實業有限公司","臺北市大安區信義路4段55號9樓","郭麗卿","5000000","1070424"
"9995","86007143","元隆彩色印刷股份有限公司","新北市中和區立業路83巷27號(1樓)","高樹舜","10000000","1070425"
"9996","86012146","貝斯特企管顧問有限公司","臺北市大安區復興南路1段107巷19之1號3樓","呂佩芬","2000000","1070402"
"9997","86015869","金石門企業股份有限公司","臺中市西屯區工業區三九路48號","江錦華","20000000","1070424"
"9998","86015973","雷英股份有限公司","新北市三重區興德路141巷29號","邱雙萍","5000000","1070411"
"9999","86019963","博譽企業有限公司","臺北市松山區南京東路5段389巷5弄1號1樓","曾悠展","5000000","1070410"
"10000","86029884","鴻華貿易股份有限公司","臺北市中山區林森北路575號3樓之3","蔡銘聰","10000000","1070410"
"10001","86030377","順麟印染股份有限公司","桃園市蘆竹區蘆竹里南工路68巷16號","吳銘樹","48000000","1070413"
"10002","86036442","優加美實業有限公司","桃園市中壢區過嶺里民族路六段128號9樓之1","陳世斌","5000000","1070410"
"10003","86039519","大業機電顧問股份有限公司","高雄市鼓山區中華一路29之3號","黃國平","10000000","1070413"
"10004","86049740","政桔有限公司","高雄市三民區龍江街79號","簡宗智","30000000","1070416"
"10005","86052245","上濱營造股份有限公司","高雄市左營區富國路185號19樓","魏大倉","75000000","1070413"
"10006","86058281","翔一精密科技股份有限公司","高雄市岡山區本工七路16號","黃苑銘","30000000","1070424"
"10007","86070530","清惠光電股份有限公司","新竹縣湖口鄉成功路1300號","吳煥松","292627870","1070410"
"10008","86076197","佳昌塗裝股份有限公司","臺中市大雅區四德里中山路307號","陳碧如","15000000","1070416"
"10009","86079188","韋龍企業有限公司","桃園市楊梅區三民路2段94巷7號4樓之2","林有瑋","5000000","1070411"
"10010","86086759","瑞信金屬工業有限公司","新北市板橋區莒光路79巷1號1樓","賴錫屏","2000000","1070409"
"10011","86091508","東昇營造工程有限公司","新北市汐止區新台五路1段75號15樓之1","呂耀聿","216000000","1070430"
"10012","86098967","泰誠發展營造股份有限公司","臺北市大安區忠孝東路4段270號5樓之2","陳慶祥","897000000","1070403"
"10013","86099311","旭生電機有限公司","新北市中和區永和路333巷9號5樓","鄭錦裕","5000000","1070410"
"10014","86099500","上鉅建設股份有限公司","南投縣草屯鎮太平路一段307號12樓之4","黃采葳","25000000","1070411"
"10015","86104757","御鼎實業有限公司","桃園市平鎮區新榮路63巷17號","鍾朱紅","2000000","1070419"
"10016","86105242","和進電子股份有限公司","臺北市中正區新生南路1段50號7樓","黃綵彙","571947610","1070410"
"10017","86107591","興屋電機股份有限公司","桃園市新屋區清華里15鄰新文路785號","蔡宗穎","29000000","1070411"
"10018","86112665","來富亞特股份有限公司","臺南市南區大林路111巷9弄21號","郭海濱","91000000","1070411"
"10019","86114220","美微科半導體股份有限公司","新北市中和區建八路16號6樓之5","周則鳴","35000000","1070425"
"10020","86114278","豐達營造股份有限公司","桃園市桃園區長德里愛七街60號1樓","莊育貴","29800000","1070424"
"10021","86117471","石城實業股份有限公司","臺中市西屯區臺灣大道四段847號15樓","朱俊宏","50000000","1070417"
"10022","86119908","中聯資源股份有限公司","高雄市前鎮區成功二路88號22樓","常致泰","2259457890","1070417"
"10023","86122164","富強鑫精密工業股份有限公司","臺南市關廟區埤頭里保東路269號","王伯壎","1373219550","1070403"
"10024","86123874","永捷高分子工業股份有限公司","臺南市安定區安加里安定258之26號","張祐銘","853031170","1070403"
"10025","86124395","越峯電子材料股份有限公司","臺北市內湖區基湖路39號8樓","吳亦圭","1824307430","1070409"
"10026","86130827","升源食品有限公司","臺北市信義區崇德街146巷4號1樓","程秀麗","10000000","1070425"
"10027","86130875","和新昌企業股份有限公司","桃園市中壢區明德里6鄰昆明街31號3樓","廖美玲","9750000","1070430"
"10028","86137075","金剛錮鎂實業有限公司","高雄市小港區東林路6號","廖秀雲","5000000","1070412"
"10029","86139307","奕固廬時尚高爾夫有限公司","臺北市大安區潮州街160號4樓","陳玟瑄","5000000","1070413"
"10030","86139550","黑聖實業有限公司","新北市新店區北新路3段82號10樓之6","朱秀娟","6000000","1070413"
"10031","86143891","殷商企業管理顧問有限公司","新北市蘆洲區國道路2段26號4樓","殷紳峰","10000000","1070403"
"10032","86144012","萬通國際租賃股份有限公司","新北市中和區景新街210巷27號","楊榮升","15000000","1070413"
"10033","86148278","禾瑞致國際有限公司","新北市永和區永貞路136號6樓","單承銘","10000000","1070416"
"10034","86149868","武佳貿易股份有限公司","臺北市大同區承德路2段12號10樓之2","徐梅櫻","9500000","1070430"
"10035","86151553","群創群力室內裝修股份有限公司","臺北市大安區羅斯福路3段125號12樓之2","高偕化","10000000","1070411"
"10036","86152835","寬庭美學股份有限公司","臺北市北投區中央南路2段16號5樓","陳靜寬","145000000","1070417"
"10037","86161927","進道工程股份有限公司","臺北市信義區永吉路200巷21弄8號1樓","紀甫彥","2000000","1070425"
"10038","86164635","瑞盟財務顧問股份有限公司","臺北市信義區基隆路1段143號4樓","林明輝","7160000","1070418"
"10039","86164683","廣迎工業股份有限公司","新北市汐止區南陽街252號","杜朝楠","261946000","1070417"
"10040","86179412","晉爵精機股份有限公司","臺中市烏日區北里里太明路成豐巷100號","李水順","305283600","1070410"
"10041","86185081","蓮瑛實業股份有限公司","彰化縣鹿港鎮洋厝里洋厝巷67號","黃麗眞","5000000","1070416"
"10042","86185364","鈺樹企業股份有限公司","彰化縣和美鎮糖友里東萊路151巷10弄16號","莊花伸","10000000","1070413"
"10043","86188165","大洋機電顧問股份有限公司","高雄市鳳山區中山東路380巷61弄14號1樓","郭勇志","6000000","1070403"
"10044","86189642","上菱機電股份有限公司","臺北市中山區松江路90巷13號3樓","王怡人","20000000","1070425"
"10045","86191746","茂瑋實業股份有限公司","臺中市東區十甲里十甲路281巷40之1號1樓","郭曜宏","5000000","1070418"
"10046","86194477","龍鋒模具工業股份有限公司","臺中市豐原區西湳里三豐路二段325巷11號","朱徐美枝","5000000","1070413"
"10047","86200858","亞伯大飯店股份有限公司","臺南市東區大同路二段617號1、2樓615號3、4樓","林文才","20000000","1070403"
"10048","86201792","恆邦印刷有限公司","臺中市北屯區平順里安順東十街52號1樓","賴文傑","3000000","1070420"
"10049","86204263","將寶實業股份有限公司","臺南市永康區塩行里中正五街85號","許國松","70000000","1070412"
"10050","86215043","弘岱工業有限公司","臺中市清水區橋頭里橋江南街37號","余楊秀琴","5000000","1070426"
"10051","86215509","伸揚工業股份有限公司","新北市林口區工二工業區工四路42號","蔡忠義","76000000","1070420"
"10052","86217252","建昌食品股份有限公司","嘉義縣義竹鄉龍蛟村義竹工業區義工一路2之1號","翁登福","70000000","1070410"
"10053","86218323","東吳特殊電線企業有限公司","臺中市北屯區軍福十二路17號1樓","吳健剛","5000000","1070409"
"10054","86221122","新豐毛紡有限公司","桃園市桃園區玉山里泰成路62巷52、54、56號1樓","巫秀良","5000000","1070420"
"10055","86222311","勝暉機械有限公司","桃園市龍潭區烏林里工五路62巷22號","賴木琳","5000000","1070417"
"10056","86222369","力樺塑膠有限公司","新北市新莊區中正路514巷105弄108號","吳孟鈴","5000000","1070410"
"10057","86223629","東鋼營造工程股份有限公司","臺北市中山區長安東路1段9號9樓","陳永智","250000000","1070426"
"10058","86224839","昌旺實業股份有限公司","臺中市豐原區豐田里豐南街92巷139號","林盟傑","15000000","1070426"
"10059","86229406","福穎企業有限公司","彰化縣彰化市東芳里永芳路68號","羅美華","5000000","1070427"
"10060","86231368","東暘機電顧問有限公司","高雄市大寮區前庄里中正路88巷10號","李進雄","5000000","1070417"
"10061","86240471","益全工程有限公司","高雄市仁武區高楠里高楠八街83號2樓","郭永章","3000000","1070424"
"10062","86241485","碩隆精密工業股份有限公司","新北市五股區中興路1段197號","陳力銓","50000000","1070417"
"10063","86243337","勤利汽機車百貨有限公司","新北市土城區金城路3段155號","饒維鑄","5000000","1070412"
"10064","86244568","祥勝機械工業股份有限公司","臺中市太平區宜欣里宜昌東路51號","陳清火","5000000","1070426"
"10065","86245145","大坤實業股份有限公司","新竹縣湖口鄉信勢村信全街56號1樓","姜義垣","5000000","1070411"
"10066","86254707","互信企業管理顧問有限公司","臺中市西區公正里向上南路一段243號3樓","賴秀美","6600000","1070427"
"10067","86264402","續瑞科技有限公司","新北市板橋區大觀路2段20巷8弄6號","黃鳯珠","1000000","1070416"
"10068","86265090","泛國建設開發股份有限公司","嘉義市西區美源里世賢路4段260號","翁國森","25000000","1070412"
"10069","86266909","世偉企管顧問有限公司","臺中市南屯區大業里大隆路117巷12號2樓","陳勵","6000000","1070416"
"10070","86267013","詮泰塑膠股份有限公司","彰化縣鹿港鎮頭南里頂草路三段126-3號","王雅粢","5000000","1070412"
"10071","86267920","統笙塑膠廠有限公司","桃園市八德區後庄街97號","許永源","17500000","1070427"
"10072","86270024","詠豐塑膠有限公司","新北市中和區中板路7之5號2樓","鄧文振","5000000","1070412"
"10073","86279411","泰清企業股份有限公司","臺北市松山區敦化北路207號12樓之1","魏秀夫","70000000","1070423"
"10074","86286166","景暉股份有限公司","臺北市中山區民權東路2段26號9樓之5","吳炳耀","10000000","1070420"
"10075","86289059","山懋企業有限公司","新北市新店區新和里永安街83巷5號8樓","袁國運","10000000","1070418"
"10076","86290534","海碁國際企業股份有限公司","臺北市萬華區忠孝西路2段16巷10號1樓","黃清德","6000000","1070410"
"10077","86296517","天瓏資訊圖書有限公司","臺北市中正區重慶南路1段105號1樓","彭武崇","5000000","1070427"
"10078","86297179","表演工作坊電影股份有限公司","臺北市信義區信義路4段458號10樓","丁乃竺","7500000","1070411"
"10079","86298085","精英人力資源股份有限公司","臺北市松山區敦化南路1段2號10樓","劉匡華","30000000","1070403"
"10080","86300961","亞玉旅行社有限公司","臺北市大安區忠孝東路3段303號4樓、4樓之1","林玉鳳","6000000","1070423"
"10081","86302264","永潤企業股份有限公司","臺北市大安區和平東路2段201號2樓","","5050000","1070426"
"10082","86311587","上禾友有限公司","新北市板橋區懷德街214號1樓","黃錦鏞","9000000","1070402"
"10083","86313641","山水資產管理股份有限公司","臺北市內湖區瑞光路188巷46號7樓","周業昌","58000000","1070416"
"10084","86315535","驊訊電子企業股份有限公司","臺北市大安區市民大道4段100號6樓","鄭期成","790523710","1070410"
"10085","86327053","尚大機械有限公司","新北市板橋區僑中二街26號3樓","趙仕宗","5000000","1070424"
"10086","86335292","佶帝企業有限公司","苗栗縣苗栗市水源里7鄰水源14號1樓","黃綉絹","3000000","1070410"
"10087","86335390","東青營造股份有限公司","新北市中和區景新街399巷1之2號","張新東","60000000","1070410"
"10088","86341610","育安照明企業股份有限公司","桃園市蘆竹區南崁路1段231巷8號","洪炳發","10000000","1070413"
"10089","86349367","倘聖工業有限公司","新北市新莊區化成路314巷20弄19號1樓","吳丁酉","6000000","1070426"
"10090","86350455","銓聖營造股份有限公司","桃園市楊梅區福人路78巷59號1樓","姜健華","22500000","1070416"
"10091","86351519","捷發汽車有限公司","臺北市南港區松河街328號","王文山","1000000","1070425"
"10092","86351617","菩薩蠻電腦科技有限公司","臺南市安平區建平十三街17號1樓","蘇明聰","8000000","1070403"
"10093","86353050","燿峰企業有限公司","臺中市北屯區同榮里中清路二段1226巷82弄8號","李見智","3500000","1070427"
"10094","86358386","璉陞企業有限公司","臺中市大肚區成功里文昌路三段300巷70號1樓","林麗洲","1500000","1070423"
"10095","86360475","明華建築開發股份有限公司","彰化縣社頭鄉社頭村員集路2段436號","蕭國華","29140000","1070419"
"10096","86370277","金住企業有限公司","臺中市大里區金城里塗城路733號","林承宏","40000000","1070425"
"10097","86373648","根基建設股份有限公司","臺北市內湖區內湖路1段320號9樓","林婉玲","25000000","1070413"
"10098","86373963","沛峰實業有限公司","高雄市大社區保社里萬金路178之16號","蔡美香","5000000","1070420"
"10099","86378019","高庭建設有限公司","高雄市小港區孔宅里孔鳳路121號1樓","孫惠姱","35000000","1070423"
"10100","86380802","聯邦商業銀行股份有限公司","臺北市松山區民生東路3段109號1、2樓","李憲章","28051524270","1070410"
"10101","86380985","德和建設股份有限公司","臺北市信義區忠孝東路5段410號9樓之1","劉明讚","290000000","1070416"
"10102","86382013","歌樂旺企業股份有限公司","新北市淡水區中正東路2段29號2樓","松永和博","313940000","1070410"
"10103","86382127","台灣芙滋食品股份有限公司","臺南市官田區二鎮里成功街55號","大関幹生","145000000","1070410"
"10104","86384461","台灣和泉電氣股份有限公司","新北市汐止區新台五路1段79號8樓之1","河中 泰治","15000000","1070418"
"10105","86384949","富邦證券投資信託股份有限公司","臺北市松山區敦化南路1段108號8樓","胡德興","2273445060","1070416"
"10106","86385454","唐大綜合育樂開發股份有限公司","臺北市松山區南京東路4段197號11樓之1","渡邊啓","110400000","1070411"
"10107","86385807","台灣神商股份有限公司","臺北市中山區松江路146號7樓之2","武元俊二","5000000","1070409"
"10108","86386209","台灣雪印股份有限公司","臺北市信義區基隆路1段333號11樓","末安亮一","7000000","1070420"
"10109","86386334","安華機電工程股份有限公司","臺北市南港區三重路19之8號2樓","張松鑌","120100000","1070430"
"10110","86392672","弘原營造有限公司","臺北市大安區基隆路2段164號7樓","陳啟鋒","22500000","1070418"
"10111","86394926","譁豐企業有限公司","新竹市曲溪里中華路3段184號","洪上發","2000000","1070411"
"10112","86400883","鑫綠泰鑄造廠股份有限公司","臺中市大肚區王田里23鄰沙田路一段320巷31之1號","賴洽祺","200000000","1070402"
"10113","86405727","宇秋企業有限公司","新北市汐止區建成路28巷29號","江晁慶","6000000","1070411"
"10114","86407513","堯富精密科技股份有限公司","桃園市八德區大發里和平路704巷25號","周泰立","5000000","1070417"
"10115","86415247","金樹營造股份有限公司","苗栗縣通霄鎮通西里中山路186之8號","羅金樹","240000000","1070419"
"10116","86415491","佳天下投資股份有限公司","臺北市大安區和平東路1段66號5樓","陳榮秋","20000000","1070419"
"10117","86418146","好時來企業有限公司","新北市土城區學府路1段115巷13號3樓","呂玉珍","7000000","1070430"
"10118","86428480","丹澤企業股份有限公司","臺中市沙鹿區中正街72號5樓","楊坤洲","116600000","1070424"
"10119","86437523","力揚貿易有限公司","高雄市三民區鼎中路729號6樓之1","黃英莫","15000000","1070410"
"10120","86444778","林肯自動門興業有限公司","高雄市鳳山區頂庄路202號","邱建霖","500000","1070410"
"10121","86468320","金頂實業股份有限公司","新北市板橋區民生路1段33號22樓之2","張傳枝","20000000","1070413"
"10122","86472632","大開國際有限公司","臺北市信義區基隆路2段189號9樓之2","張之軒","5000000","1070425"
"10123","86489660","高議實業有限公司","臺北市大安區安和路2段82號13樓之3","高謙辰","3000000","1070425"
"10124","86494501","法倈麗國際股份有限公司","臺北市中正區桃源街2號5樓","李國祥","246460000","1070424"
"10125","86500118","野輪汽車有限公司","桃園市中壢區龍東里龍文街160號","董天佑","8000000","1070411"
"10126","86501469","利拓股份有限公司","臺北市萬華區西寧南路243號1樓","葉天榮","12000000","1070416"
"10127","86505893","路斯特企業股份有限公司","臺北市文山區景華街10號3樓","徐靜雯","5000000","1070413"
"10128","86517315","元大商業銀行股份有限公司","臺北市松山區敦化南路1段66號1至10樓及68號1樓、2樓、2樓之1、7樓、9樓","范志強","73940389820","1070427"
"10129","86517321","凱基商業銀行股份有限公司","臺北市松山區南京東路5段125號、127號、125號2樓及125號3樓","魏寶生","46061622910","1070402"
"10130","86517384","永豐商業銀行股份有限公司","臺北市中山區南京東路3段36號","陳嘉賢","86061158650","1070424"
"10131","86517770","福園投資股份有限公司","苗栗縣竹南鎮大厝里南大路299號1樓","陳榮秋","178000000","1070419"
"10132","86524532","欣瑤企業股份有限公司","彰化縣花壇鄉文德村溪南街516號","高水林","74104000","1070402"
"10133","86530942","宜安建設有限公司","新北市中和區安平路59號","陳敬元","25000000","1070418"
"10134","86534980","耀勝電子股份有限公司","新北市土城區忠承路95號10樓","侯建州","382592250","1070420"
"10135","86536426","元揚建設股份有限公司","彰化縣彰化市金馬路3段15號6樓","阮政雄","25000000","1070402"
"10136","86541238","沛亨半導體股份有限公司","新竹市力行一路1號1樓A1室","李明儒","270000000","1070413"
"10137","86543952","壽香食品股份有限公司","臺南市新化區太平里中正路990號,990之1號,990之2號,990之3號","康文榮","28800000","1070416"
"10138","86550411","勤城工業有限公司","新北市三峽區成福路105巷22號","鄒育武","9000000","1070413"
"10139","86560712","全順機械有限公司","桃園市楊梅區裕成南路356號5樓","李逢全","20000000","1070426"
"10140","86567588","誠遠科技股份有限公司","新竹縣湖口鄉鳳凰村光復南路34號","吳敏弘","802000310","1070424"
"10141","86569431","臆泰企業有限公司","臺中市西屯區港尾里同志巷50之1號1樓","黃女玲","5000000","1070413"
"10142","86576340","妙廣企業股份有限公司","臺中市北區金龍里益華街75號地下室","施妙學","3000000","1070419"
"10143","86580386","永隆加油站股份有限公司","南投縣草屯鎮碧峰里碧興路一段1001號","陳天浦","18000000","1070430"
"10144","86582390","巍強企業有限公司","高雄市鳳山區過埤里過埤路124號","簡麗紅","5000000","1070409"
"10145","86583588","鴻澄實業有限公司","臺中市北屯區太原路三段139巷36號7樓","鄭永義","5000000","1070427"
"10146","86592405","喬裕達股份有限公司","臺北市大安區復興南路1段133之1號4樓","陳富喬","5000000","1070413"
"10147","86594353","長薪室內裝修有限公司","臺北市中山區林森北路627號8樓之3","鄭悅在","10000000","1070426"
"10148","86596330","頌琦工業有限公司","基隆市七堵區工建北路9之1號","熊光宙","40000000","1070425"
"10149","86605160","柏程營造有限公司","臺北市北投區裕民一路40巷21號2樓","黃宏恩","15000000","1070410"
"10150","86609736","佳滿企業股份有限公司","南投縣草屯鎮碧峰里碧興路1段1000號","陳天浦","18000000","1070430"
"10151","86615081","薪光真建設企業有限公司","雲林縣四湖鄉施湖村中山西路122號","張昭敏","10000000","1070410"
"10152","86617285","通宏有限公司","新北市三重區福德南路59號3樓","黃文政","25000000","1070419"
"10153","86623723","詮鵬有限公司","新北市板橋區三民路1段54號5樓之1","陳秀蘭","1000000","1070416"
"10154","86628537","樺弘服裝實業有限公司","臺南市北區文成里文賢二街117巷9號","謝木義","8000000","1070417"
"10155","86628826","統營營造股份有限公司","臺北市內湖區民善街89號","姜麗美","230000000","1070424"
"10156","86636121","巧登欣實業股份有限公司","彰化縣秀水鄉義興村義雅巷83號1樓","蘇奇男","7500000","1070410"
"10157","86639252","台揚捲門工業有限公司","臺中市大甲區平安里仁愛街157號","徐滿","1000000","1070413"
"10158","86643397","建祥建設股份有限公司","新竹市經國路1段329號13樓之3","蔡子昭","45000000","1070425"
"10159","86656738","春虹建設股份有限公司","桃園市桃園區大興西路2段6號20樓之1","黃正園","528395400","1070402"
"10160","86657758","卡力亞企業有限公司","桃園市觀音區塔腳一路89號","林錦堂","20000000","1070424"
"10161","86663962","基固建設股份有限公司","南投縣埔里鎮麒麟里中正路60巷4號1樓","張哲源","7000000","1070424"
"10162","86664884","悠克國際股份有限公司","新北市板橋區三民路1段216號10樓","丁揚修","1019265330","1070410"
"10163","86668517","浚原工程有限公司","新竹市中華路一段284巷1弄23號","羅浚源","5000000","1070413"
"10164","86668538","宏群資訊社股份有限公司","桃園市桃園區玉山里漢中路155巷46號","林素敏","5000000","1070402"
"10165","86674644","建地股份有限公司","臺中市西區中興里美村路一段272號14樓之2","簡伯殷","1000000","1070426"
"10166","86677804","豐核技術服務有限公司","新北市汐止區新台五路2段206號31樓","","5000000","1070418"
"10167","86678705","明祥針車有限公司","臺中市大里區仁德里四育街13號","蔡吉誌","5000000","1070427"
"10168","86680152","正德鋼模有限公司","桃園市龍潭區烏林里工二路70巷10號","游春霖","5000000","1070419"
"10169","86684354","天祥晶華飯店股份有限公司","花蓮縣秀林鄉富世村天祥路18號","周慶雄","452720000","1070417"
"10170","86687839","信宇投資股份有限公司","臺北市信義區松高路1號30樓","趙文嘉","329634060","1070424"
"10171","86692559","匡怡股份有限公司","臺北市中山區南京東路2段132號10樓","王頌旋","1000000","1070417"
"10172","86695774","詠盛通信工程有限公司","新北市金山區民生路218號","丁一瑜","1000000","1070419"
"10173","86701311","金佑揚實業有限公司","臺北市松山區南京東路5段23巷9弄18樓號1樓","鍾廣正","8000000","1070413"
"10174","86706081","台巨投資股份有限公司","臺北市中山區長安東路2段110號4樓","林晉章","120000000","1070427"
"10175","86706667","亞洲植產股份有限公司","桃園市平鎮區新富里環南路二段271號17樓之1","江文幼","25000000","1070412"
"10176","86718093","亞詮電器有限公司","臺北市內湖區民權東路6段81巷11弄1號","余峻洋","1200000","1070410"
"10177","86726299","寶路建設股份有限公司","臺北市內湖區瑞光路26巷36弄8號6樓","何清祥","220000000","1070430"
"10178","86726805","好鬪陣傳播事業股份有限公司","臺北市松山區南京東路4段164號12樓","張森和","4000000","1070402"
"10179","86727305","永成利企業股份有限公司","嘉義縣朴子市溪口里双溪口147-6號1樓","侯人嘉","128000000","1070410"
"10180","86731976","嘉春建設股份有限公司","臺北市中山區建國北路2段147號12樓之6","江顯方","89000000","1070424"
"10181","86732709","雋大實業股份有限公司","臺北市南港區園區街3號15樓","梁超","100000000","1070427"
"10182","86734903","友吉有限公司","臺北市信義區松山路421號15樓","陳妙卿","5000000","1070420"
"10183","86735142","冠龍廣告事業有限公司","新北市中和區中和路499號2樓","許榮村","17000000","1070403"
"10184","86735240","矽創電子股份有限公司","新竹縣竹北市台元一街5號11樓之1","毛穎文","1205026110","1070411"
"10185","86738598","三定實業股份有限公司","臺北市松山區南京東路5段162號9樓","陳柏志","10000000","1070419"
"10186","86740840","炘昌貿易有限公司","臺北市北投區中央北路4段540巷5號","黃素珍","15000000","1070418"
"10187","86740953","台灣東家食品股份有限公司","臺北市信義區信義路6段22號","宋瑞芬","37000000","1070418"
"10188","86746561","能緹精密工業股份有限公司","臺北市信義區松德路171號16樓之2","陳文宏","710000000","1070402"
"10189","86751374","祥久軸瓦有限公司","高雄市鼓山區九如四路2014巷9號2樓之1","呂信賢","6000000","1070424"
"10190","86754914","北揚建設股份有限公司","臺南市永康區埔園里自強路680號二樓","洪德勝","75000000","1070427"
"10191","86757124","康普材料科技股份有限公司","新竹縣湖口鄉新竹工業區文化路11號","何基丞","864736780","1070411"
"10192","86760042","埔里龍山泉實業股份有限公司","南投縣埔里鎮溪南里新生路148號","李王却","25000000","1070409"
"10193","86779295","得加貿易有限公司","臺南市安平區建平里怡平路109號1樓","黃閨秀","2200000","1070420"
"10194","86784115","耕吉機械股份有限公司","桃園市八德區友聯街29巷19號","董輝成","1000000","1070427"
"10195","86794227","鉅揚工程顧問股份有限公司","桃園市中壢區中華路一段859號6樓","陳建安","5000000","1070430"
"10196","86795865","鴻瀅機械股份有限公司","臺中市大里區國中路3巷17號1樓","郭玉坽","5000000","1070427"
"10197","86796371","協誼有限公司","臺中市大里區塗城路506號2樓","缺額","46000000","1070410"
"10198","86798960","益陞企業有限公司","苗栗縣頭份市中興里7鄰中興路379巷20弄32號","陳銘輝","1000000","1070413"
"10199","86799449","裕盛紙業股份有限公司","宜蘭縣五結鄉上四村中正西路89巷30、32號","黃寶鼎","3000000","1070430"
"10200","86800425","劦鵬實業有限公司","新竹縣竹東鎮上館里幸福路121巷5號13樓","朱任三","10000000","1070409"
"10201","86806053","宏恩塑膠股份有限公司","彰化縣芳苑鄉後寮村工區七路37號","洪哲盛","320000000","1070409"
"10202","86821435","昭松科技股份有限公司","臺中市南屯區益豐路三段359號3樓","林炳杉","60000000","1070402"
"10203","86827466","黃國股份有限公司","彰化縣彰化市五權里彰和路一段73巷8之3號","黄文輝","5000000","1070423"
"10204","86828991","雙慶建設股份有限公司","新竹市民族路186號","鍾川友","25000000","1070402"
"10205","86829302","金元股份有限公司","桃園市觀音區廣興里廣興一路192號","林當來","70000000","1070413"
"10206","86830722","光錦鋁業股份有限公司","臺南市南區興南街376號","陳炳憲","5000000","1070426"
"10207","86835732","聖恩營造股份有限公司","臺中市西區臺灣大道二段501號19樓之2","黃淑美","200100000","1070427"
"10208","86836887","女王企業有限公司","新北市土城區中央路1段256巷2號","林素琴","1000000","1070402"
"10209","86841208","寶贏實業股份有限公司","臺中市南屯區豐樂里文心南三路686號1樓","林文卿","25000000","1070424"
"10210","86842136","揚運自動化股份有限公司","臺中市豐原區豐田里豐南街92巷301號1樓","莊吉昌","6000000","1070410"
"10211","86844090","信傳事務機器有限公司","臺北市中山區合江街59號1樓","陳福寶","1000000","1070412"
"10212","86845274","普祺樂實業有限公司","臺北市北投區裕民三路15號3樓","張深閔","10000000","1070417"
"10213","86854688","展宇生物科技股份有限公司","桃園市龜山區迴龍里萬壽路1段264之1號1樓","王宏峪","6000000","1070410"
"10214","86856243","鴻坤實業有限公司","臺北市內湖區安泰街45巷11弄7號","沈富國","5000000","1070418"
"10215","86859327","源邦企業有限公司","臺北市中山區長安東路2段40號3樓","黃淑珍","2000000","1070427"
"10216","86864813","昱佳科技有限公司","臺北市大同區民權西路144巷5弄7號3樓之2","劉秋玲","10000000","1070423"
"10217","86864834","和良工業股份有限公司","臺北市士林區大東路90之2號1樓","陳世明","25050000","1070411"
"10218","86870934","億泰發電機有限公司","新北市林口區東湖路93巷99號","李岳樺","18600000","1070424"
"10219","86885633","奕盈實業有限公司","臺北市中正區羅斯福路2段102號18樓","林素芳","20000000","1070409"
