﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1796,"新竹縣","40983251","咕咕休閒資訊","新竹縣竹北市竹仁里中正東路151號",200000,"合夥","陳家榮",1050119,"1050300128"
1797,"新竹縣","40984913","亦友企業社","新竹縣竹北市鹿場里成功二街172號2樓",200000,"獨資","鍾桂香",1050107,"1050300046"
1798,"新竹縣","41171098","玉珍小館","新竹縣北埔鄉大湖村尾隘子21號(內美食天地廚房A)",248000,"獨資","陳玉珍",1050120,"1050300150"
1799,"新竹縣","41481220","維克機械設計工作室","新竹縣竹北市鹿場里自強六街17號",3000,"獨資","張政揚",1050108,"1050300063"
1800,"新竹縣","41482017","棋毓飲食店","新竹縣竹北市興安里033鄰光明一路96號1樓",100000,"獨資","陳閔棋",1050115,"1050300109"
1801,"新竹縣","41482585","冠軍企業社","新竹縣竹北市新社里中正西路498號1樓",8888,"獨資","方建誠",1050120,"1050300137"
1802,"新竹縣","67999262","吉發企業社","新竹縣竹東鎮上館里南寧路９１巷７號１樓（供辦公用）",240000,"獨資","葉健志",1050111,"1050300073"
1803,"新竹縣","98995564","鴨肉謝小吃館","新竹縣竹北市斗崙里光明三路２０號１樓",3000,"獨資","謝華進",1050126,"1050300188"
1804,"宜蘭縣","02421626","東駿百貨行","宜蘭縣冬山鄉群英村群英路九二號（限使用第一層）",3000,"獨資","蔡春美",1050105,"1050900063"
1805,"宜蘭縣","02424736","秀惠行","宜蘭縣羅東鎮信義里中正北路六號",5000,"獨資","劉秀梅",1050114,"1050900184"
1806,"宜蘭縣","02434853","正昇電料行","宜蘭縣羅東鎮信義里中華路239號一樓",30000,"獨資","陳正德",1050127,"1050900318"
1807,"宜蘭縣","08689966","天成工程行","宜蘭縣員山鄉蓁巷村深蓁路二五三巷五號一樓",300000,"獨資","陳明華",1050129,"1050900352"
1808,"宜蘭縣","09646620","國寶企業社","宜蘭縣蘇澳鎮南建里內埤路56號一樓",200000,"獨資","林志明",1050104,"1040904109"
1809,"宜蘭縣","09865032","日豐企業社","宜蘭縣五結鄉二結村中正路三段一二二號一樓　",480000,"獨資","簡子堯",1050105,"1050900066"
1810,"宜蘭縣","09866623","私立必勝學府文理短期補習班","宜蘭縣冬山鄉順安村永興路一段三九五巷六號一至三樓",490000,"獨資","黃啟銘",1050129,"1050900371"
1811,"宜蘭縣","09935071","宏旭機械企業社","宜蘭縣蘇澳鎮龍德里福德路三九二巷五號",200000,"獨資","徐金輝",1050105,"1050900071"
1812,"宜蘭縣","09994578","和億企業社","宜蘭縣羅東鎮仁和里公園路五三號一樓",200000,"獨資","李裕發",1050112,"1050900161"
1813,"宜蘭縣","10639485","鼎鴻小吃店","宜蘭縣蘇澳鎮蘇北里中山路一段六六號一樓",100000,"獨資","陳維浩",1050105,"1050900069"
1814,"宜蘭縣","13661284","鑫鼎企業社","宜蘭縣頭城鎮中崙里三和路六四三巷二九號一樓",240000,"獨資","黃炫紳",1050129,"1050900356"
1815,"宜蘭縣","14891806","漢唐雕刻社","宜蘭縣蘇澳鎮蘇西里中原路381巷2號一樓",20000,"獨資","林聰敏",1050129,"1050900374"
1816,"宜蘭縣","14901142","長泰行","宜蘭縣冬山鄉順安村鹿安路五五九巷一一號一樓",10000,"獨資","宋錦益",1050105,"1050900065"
1817,"宜蘭縣","14902682","日盛不動產","宜蘭縣冬山鄉群英村冬山路三段637號一樓",20000,"獨資","黃志升",1050108,"1050900051"
1818,"宜蘭縣","14905891","益豐工程行","宜蘭縣宜蘭市東村里校舍路九九號一樓",249000,"獨資","游燦輝",1050105,"1050900014"
1819,"宜蘭縣","17933110","博升企業社","宜蘭縣宜蘭市文化里復興路二段四三巷二二號一樓",200000,"獨資","林文欽",1050125,"1050900270"
1820,"宜蘭縣","19587380","三豪水電行","宜蘭縣冬山鄉得安村梅林路八六八號一九號一樓",200000,"獨資","杜春美",1050122,"1050900297"
1821,"宜蘭縣","26568057","月眉工作坊","宜蘭縣三星鄉月眉村三星路四段318號一樓",50000,"獨資","林秀琦",1050105,"1050900068"
1822,"宜蘭縣","26568612","臻寶企業社","宜蘭縣宜蘭市文化里民族路306號一樓",10000,"獨資","張書銘",1050104,"1050900013"
1823,"宜蘭縣","26573468","和睦清潔企業社","宜蘭縣員山鄉員山村員山路一段271號",200000,"獨資","游薺虢",1050114,"1050900177"
1824,"宜蘭縣","26782394","進鴻製衣企業社","宜蘭縣員山鄉員山村員山路一段274巷10弄23號一樓",200000,"合夥","林娟伃",1050104,"1050900004"
1825,"宜蘭縣","26783990","龍諦雅商行","宜蘭縣羅東鎮竹林里純精路三段479號一樓",2000000,"獨資","陳金龍",1050105,"1050900026"
1826,"宜蘭縣","26784034","祥好商行","宜蘭縣羅東鎮東安里中山路二段１３７號一樓",200000,"獨資","江承胤",1050105,"1050900052"
1827,"宜蘭縣","26784105","芯沅商行","宜蘭縣羅東鎮維揚里維揚路162號一樓",200000,"獨資","李雨軒",1050105,"1050900053"
1828,"宜蘭縣","26785174","幸福大腸麵線","宜蘭縣宜蘭市進士里嵐峰路一段120號四樓",50000,"獨資","林秋美",1050111,"1050900114"
1829,"宜蘭縣","29326006","菁華企業社","宜蘭縣羅東鎮羅莊里天祥路90巷3號一樓",10000,"獨資","盧惠美",1050129,"1050900349"
1830,"宜蘭縣","29326575","川建企業社","宜蘭縣冬山鄉永美村永興路一段六九巷二三弄八號一樓",100000,"合夥","魏建春",1050104,"1050900031"
1831,"宜蘭縣","29368032","鐵人體育用品社","宜蘭縣羅東鎮漢民里純精路二段八０號一樓",200000,"獨資","游煌斌",1050111,"1050900119"
1832,"宜蘭縣","30195690","有機小吃部","宜蘭縣宜蘭市慈安里慈安路三二號一樓",100000,"獨資","趙美鳳",1050104,"1050900012"
1833,"宜蘭縣","30347520","佰錄企業社","宜蘭縣羅東鎮大新里站前路50之4號",200000,"獨資","黃家俐",1050105,"1050900057"
1834,"宜蘭縣","30348680","鎮衣服裝店","宜蘭縣羅東鎮集祥里公正路95之3號一樓",200000,"獨資","孫國峰",1050114,"1050900164"
1835,"宜蘭縣","31732753","昕香套房出租","宜蘭縣羅東鎮東安里光榮路185號三樓",50000,"獨資","陳佳瑜",1050118,"1050900240"
1836,"宜蘭縣","31737167","永立商行","宜蘭縣壯圍鄉復興村壯濱路二段342號一樓",200000,"獨資","王沛慈",1050105,"1050900015"
1837,"宜蘭縣","31737173","永憲商行","宜蘭縣壯圍鄉復興村壯濱路二段342號一樓",200000,"獨資","王沛慈",1050105,"1050900016"
1838,"宜蘭縣","34788196","宏祥汽車商行","宜蘭縣羅東鎮維揚里中山路四段107巷25號一樓",50000,"合夥","何木火",1050118,"1050900242"
1839,"宜蘭縣","34788604","和原創料理","宜蘭縣員山鄉員山村員山路一段37之1號",150000,"獨資","林長和",1050108,"1050900110"
1840,"宜蘭縣","34790545","御生坊企業社","宜蘭縣羅東鎮樹林里公正路380號一樓",30000,"獨資","黃清進",1050105,"1050900023"
1841,"宜蘭縣","34791122","碩室規劃設計工程","宜蘭縣宜蘭市建業里中山路一段800巷42號一樓",248000,"獨資","賴音秀",1050104,"1050900006"
1842,"宜蘭縣","37842829","翔泰國際洋行","宜蘭縣宜蘭市菜園里崇聖街136號一樓",248000,"獨資","馮燕玲",1050129,"1050900369"
1843,"宜蘭縣","38561558","蘭蘭亭商行","宜蘭縣南澳鄉澳花村和平路40號一樓",200000,"獨資","宋念慈",1050104,"1050900003"
1844,"宜蘭縣","39971088","瑞祥企業社","宜蘭縣三星鄉大洲村五分路二段91號一樓",200000,"獨資","王漢昇",1050112,"1050900098"
1845,"宜蘭縣","39975211","京采建築企業社","宜蘭縣五結鄉四結村隆昌路93巷34號一樓",200000,"合夥","莊美月",1050105,"1050900067"
1846,"宜蘭縣","39975401","大金企業社","宜蘭縣羅東鎮南昌里中正南路64號一樓",200000,"獨資","林昌煥",1050104,"1040904102"
1847,"宜蘭縣","39975985","翔欣商行","宜蘭縣宜蘭市大道里泰山路86巷10弄48號一樓",220000,"獨資","林欣怡",1050113,"1050900182"
1848,"宜蘭縣","39976160","能量生活館","宜蘭縣礁溪鄉白鵝村柴圍路80之7號一樓",200000,"獨資","黃彗綺",1050114,"1050900206"
1849,"宜蘭縣","39977098","鈺盛企業社","宜蘭縣員山鄉同樂村永同路一段180巷12號一樓",240000,"獨資","翁茂勇",1050127,"1050900328"
1850,"宜蘭縣","39977528","臨在企業社","宜蘭縣五結鄉三興村復興三路169號一樓",240000,"獨資","王鈺翔",1050114,"1050900176"
1851,"宜蘭縣","39977956","美欣建築企業社","宜蘭縣冬山鄉香和村冬山路一段705號一樓",200000,"合夥","莊雅筑",1050105,"1050900059"
1852,"宜蘭縣","39978532","萬邦建築企業社","宜蘭縣壯圍鄉吉祥村壯五路269號一樓",60000,"獨資","陳玉玲",1050111,"1050900144"
1853,"宜蘭縣","40529957","新興食品加工部","宜蘭縣宜蘭市西門里文昌路１６４號",29000,"獨資","李正哲",1050105,"1050900050"
1854,"宜蘭縣","40665967","啟誠實業社","宜蘭縣礁溪鄉三民村十六結路三城巷18號一樓",2000000,"合夥","許志偉",1050104,"1040904107"
1855,"宜蘭縣","40669730","登進鞋行","宜蘭縣宜蘭市新興里和睦路七四號一樓",3000,"獨資","吳阿月",1050118,"1050900236"
1856,"宜蘭縣","40966936","成信車行","宜蘭縣宜蘭市民生里中山路三段46號一樓",100000,"獨資","薛錦茵",1050113,"1050900181"
1857,"宜蘭縣","40966990","雙億工程行","宜蘭縣壯圍鄉東港村廍後路57之4號一樓",200000,"獨資","周彥仲",1050105,"1050900029"
1858,"宜蘭縣","40968738","捷品企業社","宜蘭縣礁溪鄉德陽村仁愛路176號",198000,"獨資","胡進鈞",1050115,"1050900219"
1859,"宜蘭縣","40969271","潔立雅自助洗衣坊","宜蘭縣羅東鎮漢民里培英路５７號",50000,"獨資","游君毅",1050112,"1050900158"
1860,"宜蘭縣","40969650","巨瀚工程行","宜蘭縣三星鄉大洲村上將路二段580巷12號",1000000,"獨資","張無忌",1050111,"1050900095"
1861,"宜蘭縣","40971749","繆斯精品服飾","宜蘭縣羅東鎮中山里民權路21號一樓",70000,"獨資","林春梅",1050130,"1050900385"
1862,"宜蘭縣","40972228","呷天下企業","宜蘭縣五結鄉上四村中正路二段９７號一樓",200000,"獨資","洪月霞",1050130,"1050900376"
1863,"宜蘭縣","40972607","臺灣飲行","宜蘭縣礁溪鄉大忠村中山路一段39號一樓",60000,"獨資","周捷逸",1050104,"1050900037"
1864,"宜蘭縣","41192903","攏來早餐店","宜蘭縣蘇澳鎮聖湖里志成路233號",220000,"獨資","許張純琴",1050115,"1050900228"
1865,"","41193234","寶山企業社","宜蘭縣蘇澳鎮聖愛里蘭陽新村34號1樓",200000,"獨資","陳明華",1050125,"1050900311"
1866,"宜蘭縣","41194183","麻吉熱炒居酒屋","宜蘭縣五結鄉上四村福德路2、2-1號一樓",50000,"獨資","林瑪莉",1050114,"1050900186"
1867,"宜蘭縣","41195042","宇宸茶飲","宜蘭縣礁溪鄉大忠村礁溪路四段167號一樓",100000,"獨資","蔡瑜珊",1050130,"1050900382"
1868,"宜蘭縣","41196252","禾悅廣告企業社","宜蘭縣員山鄉員山村員山路一段192號一樓",200000,"合夥","黃翊珊",1050111,"1050900113"
1869,"宜蘭縣","41196767","宏隆企業社","宜蘭縣蘇澳鎮蘇西里民昌街70巷1號1樓",200000,"獨資","潘宜隆",1050104,"1040904108"
1870,"宜蘭縣","41197344","金饌王企業社","宜蘭縣蘇澳鎮龍德里福德路302號一樓",100000,"獨資","金怡君",1050115,"1050900229"
1871,"宜蘭縣","41198028","昌昱企業社","宜蘭縣羅東鎮仁和里公園路6號一樓",200000,"獨資","陳良昱",1050105,"1050900058"
1872,"宜蘭縣","41199455","尋味食品坊","宜蘭縣羅東鎮竹林里復興路二段109號一樓",50000,"獨資","黃士捷",1050119,"1050900250"
1873,"宜蘭縣","41829904","新協興碾米工廠","宜蘭縣五結鄉孝威村孝威東路五九號",34000,"獨資","王阿對",1050129,"1050900373"
1874,"宜蘭縣","41835336","鬼牌服飾店","宜蘭縣羅東鎮集祥里天津路5-8號一樓",200000,"獨資","沈志勳",1050112,"1050900100"
1875,"宜蘭縣","41967906","嘉陽企業社","宜蘭縣礁溪鄉大忠村礁溪路四段31巷3號一樓",240000,"獨資","林月娥",1050125,"1050900283"
1876,"宜蘭縣","42000988","立華企業社","宜蘭縣宜蘭市民族里民族路266號",10000,"獨資","陳玉虹",1050125,"1050900282"
1877,"宜蘭縣","42103464","福星肉店","宜蘭縣蘇澳鎮永榮里大同路９９號",3000,"獨資","陳福星",1050125,"1050900312"
1878,"宜蘭縣","49986027","隆成鋼筋工程企業","宜蘭縣壯圍鄉新南村新南路一一七之五號一樓﹝僅供辦公室使用﹞",200000,"合夥","吳思瑩",1050125,"1050900254"
1879,"宜蘭縣","66250366","山福漁號","宜蘭縣羅東鎮義和里民族路３３巷１１號",5000,"獨資","藍勝山",1050106,"1050900093"
1880,"宜蘭縣","67894540","振富企業社","宜蘭縣冬山鄉永美村永興路一段69巷23弄8號一樓",30000,"合夥","魏錦川",1050104,"1050900030"
1881,"宜蘭縣","67902295","釣漁台小吃店","宜蘭縣礁溪鄉玉石村礁溪路六段四六號一樓",200000,"獨資","李惠雯",1050108,"1050900134"
1882,"宜蘭縣","70920825","友捷通訊行","宜蘭縣蘇澳鎮南正里漁港路126號一樓",490000,"合夥","吳維鈞",1050111,"1050900099"
1883,"宜蘭縣","77025839","雙星企業社","宜蘭縣宜蘭市新生里六福路１–６號",6000,"獨資","張莉滿",1050122,"1050900289"
1884,"宜蘭縣","77052413","興建鋁鐵部","宜蘭縣蘇澳鎮港邊里嶺腳路１０９號",25000,"獨資","林耀祥",1050118,"1050900239"
1885,"宜蘭縣","77058866","尚弘電器行","宜蘭縣羅東鎮賢文里公正路二七五號",30000,"獨資","張宗林",1050128,"1050900334"
1886,"宜蘭縣","78228690","蘇澳布行","宜蘭縣蘇澳鎮蘇西里新市路43號1樓",5000,"獨資","陳秋琳",1050118,"1050900241"
1887,"宜蘭縣","78230513","奇隆企業社","宜蘭縣五結鄉大吉村五結中路二段142號一樓",5000000,"合夥","羅浩銘",1050105,"1050900070"
1888,"宜蘭縣","78230598","展榮企業社","宜蘭縣冬山鄉順安村永興路二段六八號（農舍）",10000,"獨資","謝木松",1050105,"1050900060"
1889,"宜蘭縣","92917850","華福電器行","宜蘭縣羅東鎮南豪里中正南路八九之一號一樓",30000,"獨資","陳志煒",1050112,"1050900101"
1890,"宜蘭縣","92926719","裕賓行","宜蘭縣蘇澳鎮蘇北里中原路二一０號 ",120000,"獨資","黃仁彬",1050112,"1050900150"
1891,"宜蘭縣","92929645","群和企業社","宜蘭縣蘇澳鎮蘇北里中山路六五號（僅作辦公室連絡使用）",200000,"獨資","林冠群",1050105,"1050900027"
1892,"宜蘭縣","98068587","小林髮型設計","宜蘭縣頭城鎮新建里青雲路二四之二號（限使用第壹層)",3000,"獨資","林世明",1050106,"1050900089"
1893,"苗栗縣","02940649","首都大飯店","苗栗縣頭份市成功里2鄰忠孝二路129號",200000,"合夥","林維震",1050125,"1051000222"
1894,"苗栗縣","02942772","衣之鄉服飾行","苗栗縣頭份市信義里中正路九鄰九二號一樓",3000,"獨資","張淑美",1050104,"1051000012"
1895,"苗栗縣","08757669","金品屋禮品贈品社","苗栗縣苗栗市文山里文新23號1樓",20000,"獨資","范雲光",1050128,"1051000252"
1896,"苗栗縣","09204455","千葉企業社","苗栗縣苗栗市高苗里10鄰大同路103號2樓",200000,"獨資","黃國斌",1050114,"1051000125"
1897,"苗栗縣","09220672","東亞環境維護工程企業社","苗栗縣卓蘭鎮新厝里１６鄰中山路１０８之１號６樓之５",300000,"獨資","許麗珠",1050127,"1051000241"
1898,"苗栗縣","13344696","大豐工業社","苗栗縣苑裡鎮中正里3鄰84號",200000,"合夥","陳雪玉",1050108,"1051000072"
1899,"苗栗縣","14210560","長佳行","苗栗縣通霄鎮通東里忠孝路三巷六號",10000,"獨資","張淑美",1050119,"1051000171"
1900,"苗栗縣","19196784","榮城企業社","苗栗縣苗栗市福安里中華路五０七號",50000,"獨資","胡勁宇",1050113,"1051000118"
1901,"苗栗縣","25209907","海悅美容器材","苗栗縣頭份市自強里中華路1311號1樓",200000,"獨資","黃薪翰",1050105,"1051000036"
1902,"苗栗縣","25213634","建嘉電器行","苗栗縣竹南鎮照南里光復路261-1號",240000,"獨資","陳宥丞",1050114,"1051000122"
1903,"苗栗縣","25216029","園田園地餐飲業","苗栗縣南庄鄉員林村下員林84-1號",100000,"獨資","萬榮春",1050121,"1051000204"
1904,"苗栗縣","25218286","衣惦園企業社","苗栗縣竹南鎮龍鳳里龍山路一段226號1樓",10000,"獨資","陳韻宇",1050115,"1051000145"
1905,"苗栗縣","25219573","旼麟商行","苗栗縣苗栗市高苗里28鄰松園338號",10000,"獨資","徐秀雯",1050104,"1051000015"
1906,"苗栗縣","26851820","萬百萬企業社","苗栗縣後龍鎮豐富里新東路83-6號",200000,"獨資","林秀琴",1050112,"1051000107"
1907,"苗栗縣","26853067","上品飯包","苗栗縣竹南鎮營盤里15鄰環市路三段28號",50000,"獨資","葉若蓁",1050122,"1051000214"
1908,"苗栗縣","38811970","優菓手作烘焙屋","苗栗縣頭份市建國里建國路30號1樓",200000,"獨資","廖志航",1050105,"1051000024"
1909,"苗栗縣","38814478","鉅禾企業社","苗栗縣竹南鎮港墘里7鄰港仔墘77之1號",2000000,"獨資","林欣穎",1050108,"1051000083"
1910,"苗栗縣","38815700","日日茶飲店","苗栗縣苗栗市福麗里至公路115號1樓",100000,"獨資","吳東易",1050105,"1051000041"
1911,"苗栗縣","38818066","宏仁資源回收行","苗栗縣通霄鎮內島里2鄰內島16-19號1樓",230000,"獨資","陳仁毅",1050118,"1051000155"
1912,"苗栗縣","38819494","金色光音樂餐廳","苗栗縣頭份市蟠桃里中央路175號",50000,"獨資","郭廷翊",1050108,"1051000080"
1913,"苗栗縣","38819712","益佳企業社","苗栗縣竹南鎮新南里勝利街30巷7號1樓",50000,"獨資","楊妙婷",1050118,"1051000152"
1914,"苗栗縣","38983656","美美養生館","苗栗縣頭份市民族里民族路107號",30000,"獨資","邱安睦",1050108,"1051000086"
1915,"苗栗縣","38984120","星潮泰式養生館","苗栗縣頭份市尖山里米粉街67號",10000,"獨資","包分妙",1050125,"1051000230"
1916,"苗栗縣","38985514","卡卡松法式餐廳","苗栗縣銅鑼鄉中平村7鄰中平99之6號",240000,"獨資","林昌勝",1050115,"1051000137"
1917,"苗栗縣","38985556","雅品軒商行","苗栗縣竹南鎮營盤里9鄰博愛街314號",168000,"獨資","張麗敏",1050106,"1051000042"
1918,"苗栗縣","39675045","順美工程行","苗栗縣竹南鎮中華里博愛街313巷2號4樓",200000,"獨資","張永順",1050121,"1051000195"
1919,"苗栗縣","39871074","南瓜生活故事舘","苗栗縣南庄鄉東村大同路25-2號",100000,"獨資","廖景慧",1050113,"1051000117"
1920,"苗栗縣","39871320","頂新食品行","苗栗縣苗栗市嘉新里6鄰華清街270號",200000,"獨資","邱仕弘",1050104,"1051000021"
1921,"苗栗縣","39876079","皇漢小吃店","苗栗縣苗栗市玉華里8鄰玉清路205號",200000,"獨資","張建偉",1050113,"1051000115"
1922,"苗栗縣","39877485","佳昌汽車商行","苗栗縣公館鄉館東村8鄰忠孝路72號",200000,"合夥","宋文楷",1050129,"1051000263"
1923,"苗栗縣","39877491","永柱企業社","苗栗縣苑裡鎮舊社里14鄰159之12號",200000,"合夥","羅永祥",1050112,"1051000106"
1924,"苗栗縣","45488414","協奇實業社","苗栗縣苑裡鎮新復里新復１０１之５號１樓",480000,"合夥","白勝育",1050112,"1051000110"
1925,"苗栗縣","45510437","騰森企業社","苗栗縣公館鄉鶴山村10鄰鶴山314號",200000,"獨資","江煥本",1050111,"1051000099"
1926,"苗栗縣","45682418","元大木材行","苗栗縣銅鑼鄉銅鑼村２９鄰新興路１３之３號１樓",3000000,"獨資","吳俊廷",1050128,"1051000247"
1927,"苗栗縣","47271215","奕帆小吃店","苗栗縣卓蘭鎮新榮里中山路48之2號1樓",150000,"獨資","陳字暐",1050113,"1051000113"
1928,"苗栗縣","49679978","維祥藤椅店","苗栗縣苗栗市維新里二鄰新庄街二一巷一七號",3000,"獨資","黃敏雄",1050119,"1051000173"
1929,"苗栗縣","49682087","泉泰行","苗栗縣苑裡鎮苑南里一一鄰為公路八五號",3000,"獨資","劉素珍",1050119,"1051000176"
1930,"苗栗縣","49717712","新進興土木包工業","苗栗縣竹南鎮中華里一一鄰中正路一五六巷一弄二二號",800000,"合夥","林鴻池",1050121,"1051000193"
1931,"苗栗縣","49756741","桂榮號獸肉店","苗栗縣苑裡鎮山腳里八鄰二七五之七號",5000,"獨資","周桂榮",1050129,"1051000256"
1932,"苗栗縣","49759424","輝達農藥種子行","苗栗縣通霄鎮通西里五鄰和平路五二號",9000,"獨資","李雪紅",1050104,"1051000002"
1933,"苗栗縣","49774473","嘉福商店","苗栗縣苗栗市嘉新里嘉盛街137號",3000,"獨資","王金寶",1050108,"1051000074"
1934,"苗栗縣","49794793","安君藥局","苗栗縣公館鄉館東村1鄰忠孝路157號",5000,"獨資","徐錦秋",1050107,"1051000061"
1935,"苗栗縣","76919037","佳莉鮮花店","苗栗縣頭份市民族里1鄰和平路124號",36000,"獨資","呂芳秀",1050104,"1051000011"
1936,"苗栗縣","76939879","年宏土木包工業","苗栗縣頭份市東庄里忠孝一路102巷31號",800000,"獨資","李本宏",1050114,"1051000127"
1937,"苗栗縣","78544107","五富生鮮超級市場","苗栗縣三義鄉廣盛村二九鄰新生路五一之一號",10000,"獨資","楊貴清",1050104,"1051000003"
1938,"苗栗縣","92844317","星際髮廊","苗栗縣苗栗市青苗里二十鄰至公路六五號",10000,"獨資","游麗紅",1050112,"1051000108"
1939,"苗栗縣","97578794","慶大紙行","苗栗縣苑裡鎮舊社里三鄰三六號",30000,"獨資","張美雲",1050125,"1051000220"
1940,"彰化縣","05933564","駿承水電行","彰化縣和美鎮中圍里彰新路３段６３６巷４６弄９０號",2200000,"獨資","王金好",1050130,"1050815624"
1941,"彰化縣","06013410","永吉不銹鋼廢料行","彰化縣彰化市古夷里中山路３段５０９巷１８號",230000,"獨資","李艷秋",1050129,"1050815588"
1942,"彰化縣","08341038","東聖企業社","彰化縣和美鎮竹營里和頭路二００巷三０弄九號",48000,"獨資","鄭佳明",1050118,"1050815334"
1943,"彰化縣","08776883","承興實業社","彰化縣線西鄉線西村中正路３２７號１樓",200000,"合夥","曾進良",1050105,"1050815088"
1944,"彰化縣","08816344","渼嘉企業社","彰化縣埤頭鄉陸嘉村中華路４７５號",200000,"獨資","林秋紅",1050120,"1050815405"
1945,"彰化縣","08847698","苑景茶飲專賣店","彰化縣員林市民生里中正路278號1樓",100000,"獨資","葉郁琪",1050105,"1050815062"
1946,"彰化縣","09197715","筱雪精品服飾名店","彰化縣溪湖鎮太平里太平街２０１號１樓",5000,"獨資","陳小雪",1050115,"1050815302"
1947,"彰化縣","09310358","興展實業社","彰化縣花壇鄉橋頭村中橋街536號",200000,"獨資","杞文中",1050104,"1050815036"
1948,"彰化縣","09316260","圓富商店","彰化縣花壇鄉中庄村中山路1段7之33號",30000,"獨資","劉正治",1050104,"1050815034"
1949,"彰化縣","10953110","久峰企業社","彰化縣伸港鄉曾家村中山路927巷12弄7號",1000000,"獨資","黃茂森",1050130,"1050815616"
1950,"彰化縣","10953343","馨崙工業社","彰化縣彰化市南美里崙美路５３５號１樓",200000,"獨資","黃朝熙",1050121,"1050815433"
1951,"彰化縣","10954954","合貫紙業行","彰化縣大城鄉東港村福建路6巷1號1樓",240000,"獨資","陳武雄",1050107,"1050815099"
1952,"彰化縣","10957811","潮日館","彰化縣福興鄉橋頭村復興路120-1號",100000,"獨資","粘雅蘭",1050106,"1050815097"
1953,"彰化縣","10958327","綠海飲料店","彰化縣員林市新興里萬年路3段238號1樓",240000,"獨資","賴振揚",1050126,"1050815504"
1954,"彰化縣","10960225","祥安工程行","彰化縣二林鎮後厝里太平路1段16號1樓",200000,"獨資","黃榆鈞",1050122,"1050815444"
1955,"彰化縣","10961499","昱辰工程行","彰化縣和美鎮好修里和港路782號",200000,"獨資","柯俊華",1050107,"1050815152"
1956,"彰化縣","13298356","裕霖企業社","彰化縣田中鎮平和里山腳路五段一二三號",30000,"獨資","簡宙瑛",1050106,"1050815094"
1957,"彰化縣","13726532","伊都汽車旅館","彰化縣大村鄉村上村中山路２段１７７之６、８、１０、１２、１６、１８號",200000,"獨資","黃吳芬芳",1050104,"1050815054"
1958,"彰化縣","13944621","曜新企業社","彰化縣溪湖鎮西寮里員鹿路西寮巷２１號",200000,"獨資","巫天河",1050114,"1050815285"
1959,"彰化縣","14626027","立可立商店","彰化縣花壇鄉三春村彰員路１段４６１號",200000,"獨資","顧進樹",1050104,"1050815016"
1960,"彰化縣","14632528","勝鴻塑膠企業社","彰化縣和美鎮好修里西興路２２３巷１２５號",200000,"獨資","林鈴興",1050104,"1050815053"
1961,"彰化縣","14638874","冠皇實業社","彰化縣秀水鄉義興村義興街74號",200000,"獨資","林建德",1050125,"1050815473"
1962,"彰化縣","14867382","義成工業社","彰化縣永靖鄉五汴村松村巷１８２號",30000,"獨資","謝張秀琴",1050120,"1050815379"
1963,"彰化縣","17295555","志明工程行","彰化縣溪湖鎮西溪里員鹿路後溪巷六三號",200000,"獨資","洪志明",1050104,"1050815044"
1964,"彰化縣","18192830","億樺雜貨店","彰化縣彰化市南瑤里中山路２段６０巷１０號２樓（限辦公室使用）",30000,"獨資","黃啟逢",1050120,"1050815404"
1965,"彰化縣","18203013","三慧行","彰化縣社頭鄉協和村山腳路四段一００巷十三弄一號",6000,"獨資","劉文魁",1050107,"1050815155"
1966,"彰化縣","19638923","秀梅服飾店","彰化縣花壇鄉花壇村中正路三四三巷四號",10000,"獨資","高何秀梅　　",1050106,"1050815118"
1967,"彰化縣","19639681","源霖園藝行","彰化縣田尾鄉打簾村民生路１段２７６巷７號",36000,"獨資","曾天民",1050106,"1050815095"
1968,"彰化縣","21443277","亞特企業社","彰化縣彰化市下廍里安平街２９號",20000,"獨資","林桂合",1050104,"1050815052"
1969,"彰化縣","21482361","東春館","彰化縣員林市中山里中山路１段７２２號１樓",60000,"獨資","姜靜文",1050104,"1050815015"
1970,"彰化縣","21859149","政豪電腦工作室","彰化縣溪湖鎮西勢里彰水路１段１７４號１樓",60000,"獨資","洪建政",1050113,"1050815255"
1971,"彰化縣","25256696","尖端科技電腦企業社","彰化縣員林市三愛里建國路１９４號",200000,"獨資","江坤龍",1050122,"1050815452"
1972,"彰化縣","25266569","瀞鎂優質生活館","彰化縣彰化市下廍里建國西街１０１號１樓",200000,"獨資","吳品萱",1050115,"1050815305"
1973,"彰化縣","25354818","茶覺飲料店","彰化縣彰化市民生里永安街１５１號１樓",30000,"獨資","黃雅惠",1050106,"1050815109"
1974,"彰化縣","25358981","冠晟工程行","彰化縣芳苑鄉草湖村功湖路草湖段１１３巷１６號",100000,"獨資","陳元宏",1050125,"1050815471"
1975,"彰化縣","25359139","金洧商行","彰化縣田中鎮北路里福安路２６１巷１０號",100000,"獨資","許子茵",1050105,"1040822868"
1976,"彰化縣","25360488","金牌歌唱廣場","彰化縣和美鎮山犁里仁和路１０３號",60000,"獨資","邵嘉瑗",1050126,"1050815506"
1977,"彰化縣","26934929","聰源工程行","彰化縣埤頭鄉平原村興原街19巷2-1號",200000,"獨資","陳聰敏",1050121,"1050815432"
1978,"彰化縣","26939488","正隆水電工程行","彰化縣花壇鄉長春村彰員路1段368巷28號1樓",1000000,"獨資","嚴清木",1050113,"1050815257"
