﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"90220011","書適圈有限公司","花蓮縣花蓮市福光街359巷16號1樓","0","1110425","花蓮縣花蓮市國福里０１３鄰福光街３５９巷１６號１樓","969099,476112,,","26-FEB-24","","","","",""
"90223994","穀瓦樂有限公司","臺東縣臺東市中華路三段208巷47弄16號1樓","0","1110517","臺東縣臺東市豐里里中華路三段２０８巷４７弄１６號１樓","453112,,,","26-FEB-24","","","","",""
"90224234","先鋒倉儲有限公司","花蓮縣吉安鄉光華村華南二路1號1樓","0","1110518","花蓮縣吉安鄉光華村００３鄰華南二路１號１樓","351000,530100,,","26-FEB-24","","","","",""
"90224353","木契實業有限公司","花蓮縣富里鄉永豐村10鄰25-1號1樓","0","1110518","花蓮縣富里鄉永豐村２５之１號１樓","474211,474213,461111,740999","26-FEB-24","","","","",""
"90224380","家品宇善股份有限公司","臺東縣太麻里鄉泰和村太麻里街155號","2100000","1110518","臺東縣太麻里鄉泰和村００３鄰太麻里街１５５號","483112,740916,639099,","26-FEB-24","","","","",""
"90233368","鴻運金開發有限公司","花蓮縣花蓮市國華里林森路321巷43號1樓","0","1110302","花蓮縣花蓮市國華里林森路３２１巷４３號１樓","649911,,,","26-FEB-24","","","","",""
"90233487","快電儲能股份有限公司","花蓮縣花蓮市美工路7號","50000000","1110302","花蓮縣花蓮市民心里００３鄰美工路７號","760999,469925,351000,433199","26-FEB-24","","","","",""
"90233775","垣旭國際有限公司","臺東縣臺東市光明里中興路二段450巷28弄34號6樓","0","1110303","臺東縣臺東市光明里中興路二段４５０巷２８弄３４號６樓","473199,485217,702099,931219","26-FEB-24","","","","",""
"90234161","尚禾建設有限公司","花蓮縣花蓮市國興里介林五街261號","0","1110304","花蓮縣花蓮市國興里０２２鄰介林五街２６１號","681111,670012,,","26-FEB-24","","","","",""
"90241705","索達樂實業有限公司","花蓮縣吉安鄉仁里村南埔十六街65號1樓","0","1110308","花蓮縣吉安鄉仁里村０２５鄰南埔十六街６５號１樓","760999,482999,812100,702099","26-FEB-24","","","","",""
"90246820","先登投資有限公司","花蓮縣花蓮市中正路65號2樓","0","1110408","花蓮縣花蓮市主農里中正路６５號２樓","649911,702099,,","26-FEB-24","","","","",""
"90246976","新展創意有限公司","臺東縣臺東市中心里北平街63號1樓","0","1110408","臺東縣臺東市中心里北平街６３號１樓","760199,740912,,","26-FEB-24","","","","",""
"90248502","樂水室內裝修設計工程有限公司","臺東縣臺東市中心里北平街93號1樓","0","1110414","臺東縣臺東市中心里北平街９３號１樓","740100,,,","26-FEB-24","","","","",""
"90254573","兆旭開發股份有限公司","花蓮縣鳳林鎮林榮里永豐路6號","200000000","1101210","花蓮縣鳳林鎮林榮里０１４鄰永豐路６號","551012,452000,451099,","26-FEB-24","","","","FLOW RESORT,CHU RESORT,心流靜旅,丘丘森旅,CHU RESORT FLOW RETREAT HUALIEN,","2024-02-27"
"90263215","露西米亞休閒遊憩有限公司","花蓮縣吉安鄉海岸路236號1樓","0","1110323","花蓮縣吉安鄉仁和村海岸路２３６號１樓","559099,931999,476212,472999","26-FEB-24","","","","",""
"90263502","峻昊有限公司","花蓮縣壽豐鄉豐山村中興街71號","0","1110321","花蓮縣壽豐鄉豐山村中興街７１號","464317,959912,464999,482914","26-FEB-24","","","","",""
"90263714","羽之室內裝修設計工程有限公司","花蓮縣花蓮市主農里重慶路82巷3號1樓","0","1110321","花蓮縣花蓮市主農里重慶路８２巷３號１樓","434011,434099,434012,740100","26-FEB-24","","","","",""
"90264214","波滾國際有限公司","花蓮縣瑞穗鄉富民村13鄰自立新村41號","0","1110316","花蓮縣瑞穗鄉富民村１３鄰自立新村４１號","487115,452000,,","26-FEB-24","","","","",""
"90264621","年輕人搬家貨運有限公司","花蓮縣吉安鄉仁和村15鄰南海五街230巷11號1樓","0","1110317","花蓮縣吉安鄉仁和村０１５鄰南海五街２３０巷１１號１樓","494012,382112,494099,434011","26-FEB-24","","","","",""
"90267900","大統哈拉灣生技股份有限公司","花蓮縣玉里鎮樂合里新民97號","1000000","1110728","花蓮縣玉里鎮樂合里新民９７號","464317,462011,,","26-FEB-24","","","","",""
"90268231","冠升營造有限公司","花蓮縣花蓮市國裕里富吉路78號1樓","0","1110728","花蓮縣花蓮市國裕里０６３鄰富吉路７８號１樓","439099,434099,461999,782000","26-FEB-24","","","","",""
"90268422","方所建設有限公司","臺東縣臺東市民族里南京路129號1樓","0","1110729","臺東縣臺東市民族里南京路１２９號１樓","670012,,,","26-FEB-24","","","","",""
"90268627","寰寶綠能股份有限公司","花蓮縣吉安鄉慈惠三街67號","34300000","1110801","花蓮縣吉安鄉勝安村００３鄰慈惠三街６７號","289099,711299,,","26-FEB-24","","","","",""
"90268696","地球在地有限公司","臺東縣臺東市光明里東糖街33巷6弄7號","0","1110801","臺東縣臺東市光明里東糖街３３巷６弄７號","563112,561115,903012,","26-FEB-24","","","","",""
"90271539","薇雅國際傢飾有限公司","臺東縣臺東市民生里更生路380號1樓","0","1110523","臺東縣臺東市民生里更生路３８０號１樓","434011,456314,456315,464913","26-FEB-24","","","","",""
"90274162","程寶建設有限公司","花蓮縣花蓮市化道路89巷12號8樓之1","0","1110707","花蓮縣花蓮市民意里０４８鄰化道路８９巷１２號８樓之１","681111,670012,681112,","26-FEB-24","","","","",""
"90274310","京聯順投資有限公司","花蓮縣花蓮市主權里德安二街68巷26號7樓","0","1110708","花蓮縣花蓮市主權里０２０鄰德安二街６８巷２６號７樓","649911,669111,669199,681112","26-FEB-24","","","","",""
"90274374","三野藝術工程有限公司","臺東縣卑南鄉溫泉村溫泉路261號1樓","0","1110708","臺東縣卑南鄉溫泉村溫泉路２６１號１樓","434011,429099,,","26-FEB-24","","","","",""
"90274661","臻睛典事業股份有限公司","臺東縣臺東市中山里光明路175號1樓","6500000","1110711","臺東縣臺東市中山里光明路１７５號１樓","474511,474512,,","26-FEB-24","","","","",""
"90275182","匠行天下有限公司","花蓮縣吉安鄉仁安村南海五街81巷6號","0","1110712","花蓮縣吉安鄉仁安村南海五街８１巷６號","487199,469922,456999,471999","26-FEB-24","","","","",""
"90278821","峰碩不動產經紀有限公司","花蓮縣吉安鄉中華路二段276號一樓","0","1110525","花蓮縣吉安鄉宜昌村中華路二段２７６號１樓","681211,681212,681111,681112","26-FEB-24","","","","",""
"90280024","臣懿智創有限公司","臺東縣臺東市中華路一段92號","0","1110526","臺東縣臺東市中華里中華路一段９２號","481011,485299,487911,","26-FEB-24","","","","",""
"90296476","吉恩行銷有限公司","臺東縣海端鄉海端村10鄰新武呂42號","0","1110527","臺東縣海端鄉海端村新武呂４２號","454111,454512,620112,631211","26-FEB-24","","","","",""
"90296551","金榮豐投資有限公司","花蓮縣吉安鄉建國路一段239號1樓","0","1110527","花蓮縣吉安鄉北昌村建國路一段２３９號１樓","649911,,,","26-FEB-24","","","","",""
"90297003","樵葦有限公司","花蓮縣新城鄉嘉里村嘉里二街19巷27弄9號1樓","0","1110530","花蓮縣新城鄉嘉里村嘉里二街１９巷２７弄９號１樓","932999,429099,773012,813000","26-FEB-24","","","","",""
"90297405","貳柒室內裝修設計有限公司","臺東縣臺東市豐安里9鄰正氣北路339巷98號","0","1110531","臺東縣臺東市豐安里正氣北路３３９巷９８號","740100,434015,,","26-FEB-24","","","","",""
"90297637","安妡富有限公司","花蓮縣花蓮市豐村21-28號","0","1110601","花蓮縣花蓮市國強里００１鄰豐村２１─２８號","457299,455999,649911,","26-FEB-24","","","","",""
"90297741","立鼎消防工程顧問有限公司","花蓮縣吉安鄉北昌村2鄰自強路自強巷9弄7號1樓","0","1110601","花蓮縣吉安鄉北昌村自強路自強巷９弄７號１樓","464913,433115,,","26-FEB-24","","","","",""
"90297926","欣浩美開發有限公司","花蓮縣花蓮市國裕里富陽路46號1樓","0","1110602","花蓮縣花蓮市國裕里富陽路４６號１樓","681211,681212,681112,681111","26-FEB-24","","","","",""
"90304763","謙也設計有限公司","花蓮縣吉安鄉南昌村21鄰文化六街53號2樓","0","1110602","花蓮縣吉安鄉南昌村０２１鄰文化六街５３號２樓","434011,740100,434013,434012","26-FEB-24","","","","",""
"90305117","東富鼎建設有限公司","臺東縣臺東市豐谷里衡陽路56號1樓","0","1110607","臺東縣臺東市豐谷里衡陽路５６號１樓","670012,681111,681112,439099","26-FEB-24","","","","",""
"90310316","穩穎數位科技有限公司","臺東縣臺東市豐谷里衡陽路140號","0","1110718","臺東縣臺東市豐谷里衡陽路１４０號","813000,812100,782000,464999","26-FEB-24","","","","",""
"90310483","甘映畫有限公司","花蓮縣豐濱鄉港口村石梯灣117-2號1樓","0","1110718","花蓮縣豐濱鄉港口村００１鄰石梯灣１１７─２號１樓","581311,,,","26-FEB-24","","","","",""
"90310694","憬緻有限公司","花蓮縣花蓮市華安街108號1樓","0","1110719","花蓮縣花蓮市民享里２０鄰華安街１０８號１樓","454999,,,","26-FEB-24","","","","",""
"90319793","宸紹室內裝修工程有限公司","花蓮縣吉安鄉永興村全民街129號3樓","0","1110722","花蓮縣吉安鄉永興村０１９鄰全民街１２９號３樓","434015,434099,,","26-FEB-24","","","","",""
"90319885","食運亨建通有限公司","花蓮縣新城鄉大漢村明潭街10巷1弄36號","0","1110725","花蓮縣新城鄉大漢村００５鄰明潭街１０巷１弄３６號","523111,454399,454400,530200","26-FEB-24","","","","",""
"90319908","興坤發建設有限公司","臺東縣關山鎮里壠里中華路4號1樓","0","1110725","臺東縣關山鎮里?里中華路４號１樓","670012,681111,681211,681212","26-FEB-24","","","","",""
"90338686","豐秝有限公司","臺東縣臺東市寧波街23號1樓","0","1110811","臺東縣臺東市民生里寧波街２３號１樓","454920,454999,,","26-FEB-24","","","","FUN LOVE TAIWAN,豐樂,","2024-02-27"
"90338882","山巒碧落角企業有限公司","花蓮縣瑞穗鄉富源村廣東路83巷2-10號","0","1110812","花蓮縣瑞穗鄉富源村廣東路８３巷２－１０號","813000,760912,,","26-FEB-24","","","","",""
"90338898","立捷環境維護有限公司","花蓮縣花蓮市國魂里18鄰中山路549巷111號1樓","0","1110815","花蓮縣花蓮市國魂里０１８鄰中山路５４９巷１１１號１樓","813000,811000,812100,782000","26-FEB-24","","","","",""
"90339469","齊成文創股份有限公司","花蓮縣花蓮市中華路269號一樓","3000000","1110817","花蓮縣花蓮市主力里００２鄰中華路２６９號１樓","471999,561115,820212,","26-FEB-24","","","","",""
"90339720","瀚海建設開發股份有限公司","花蓮縣吉安鄉仁里村仁里一街61號1樓","16000000","1110817","花蓮縣吉安鄉仁里村仁里一街６１號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"90341752","驚蟲生技有限公司","臺東縣臺東市東海里長沙街184巷14弄2號2樓","0","1110609","臺東縣臺東市東海里長沙街１８４巷１４弄２號２樓","487199,,,","26-FEB-24","","","","",""
"90341958","兆鎂設計顧問有限公司","臺東縣臺東市豐榮里仁義北路51號1樓","0","1110627","臺東縣臺東市豐榮里仁義北路５１號１樓","740100,702099,711112,711299","26-FEB-24","","","","",""
"90342041","郡晴投資有限公司","花蓮縣花蓮市府前路302號1樓","0","1110627","花蓮縣花蓮市民政里０２６鄰府前路３０２號１樓","649911,,,","26-FEB-24","","","","",""
"90342859","東俊興業開發有限公司","臺東縣臺東市光明里連航路136號1樓","0","1110630","臺東縣臺東市光明里連航路１３６號１樓","433111,433112,464920,932999","26-FEB-24","","","","",""
"90342909","上寬建設不動產有限公司","花蓮縣吉安鄉太昌路242巷25弄14號1樓","0","1110630","花蓮縣吉安鄉永安村０１９鄰太昌路２４２巷２５弄１４號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"90342942","全晴設計室內裝修有限公司","花蓮縣花蓮市民孝里東興路295號1樓","0","1110630","花蓮縣花蓮市民孝里東興路２９５號１樓","434015,433211,433112,434011","26-FEB-24","","","","",""
"90343225","方圓空間建材有限公司","花蓮縣花蓮市主計里廣東街198號一樓","0","1110701","花蓮縣花蓮市主計里廣東街１９８號１樓","461312,481014,461999,439099","26-FEB-24","","","","",""
"90343338","楉橙設計室內裝修工程有限公司","臺東縣臺東市豐田里中興路4段720巷9號1樓","0","1110701","臺東縣臺東市豐田里中興路四段７２０巷９號１樓","434015,,,","26-FEB-24","","","","楉橙,","2024-02-27"
"90346742","東院建設有限公司","臺東縣成功鎮忠智里18鄰新生路89號","0","1110819","臺東縣成功鎮忠智里新生路８９號","681112,681111,812100,932999","26-FEB-24","","","","",""
"90346911","好屋不動產管理顧問有限公司","臺東縣臺東市民族里傳廣路55號2樓","0","1110822","臺東縣臺東市民族里傳廣路５５號２樓","689113,,,","26-FEB-24","","","","",""
"90346980","再繹室物所設計有限公司","花蓮縣吉安鄉吉昌一街256巷20號","0","1110822","花蓮縣吉安鄉吉安村吉昌一街２５６巷２０號","434011,,,","26-FEB-24","","","","",""
"90351126","巨石電業有限公司","臺東縣臺東市康樂路131巷5弄8號3樓","0","1110803","臺東縣臺東市康樂里康樂路１３１巷５弄８號３樓","433199,711299,454999,485299","26-FEB-24","","","","",""
"90351147","永興開發建設有限公司","臺東縣臺東市光明里中興路二段430號","0","1110803","臺東縣臺東市光明里中興路二段４３０號","681112,,,","26-FEB-24","","","","",""
"90351239","信和行實業股份有限公司","臺東縣臺東市廣東路2號","3000000","1110803","臺東縣臺東市建國里廣東路２號","433212,439099,461599,461999","26-FEB-24","","","","",""
"90351287","德采室內裝修有限公司","臺東縣臺東市新生里15鄰仁二街305號1樓","0","1110804","臺東縣臺東市新生里１５鄰仁二街３０５號１樓","434015,,,","26-FEB-24","","","","",""
"90359035","見達有限公司","花蓮縣吉安鄉慶豐村中山路3段558號一樓","0","1110705","花蓮縣吉安鄉慶豐村０３８鄰中山路三段５５８號１樓","439099,429099,469199,484317","26-FEB-24","","","","",""
"90359056","橘子山股份有限公司","臺東縣臺東市連航路136號1樓","2000000","1110705","臺東縣臺東市光明里連航路１３６號１樓","351000,760911,859399,932999","26-FEB-24","","","","",""
"90364488","沁興有限公司","臺東縣臺東市東海里正氣北路131號1樓","0","1110622","臺東縣臺東市東海里正氣北路１３１號１樓","464111,485111,952100,434099","26-FEB-24","","","","",""
"90368230","冠聯建設有限公司","花蓮縣吉安鄉北昌村自強路572號1樓","0","1110811","花蓮縣吉安鄉北昌村自強路５７２號１樓","670012,681111,,","26-FEB-24","","","","",""
"90405354","丸張食品有限公司","花蓮縣新城鄉嘉新村嘉南路12號1樓","0","1101027","花蓮縣新城鄉嘉新村嘉南路１２號１樓","561115,472911,472913,487114","26-FEB-24","","","","",""
"90405805","寶桑補送地方事業有限公司","臺東縣臺東市中正路361號1樓","0","1101029","臺東縣臺東市寶桑里中正路３６１號１樓","454112,760999,454111,","26-FEB-24","","","","",""
"90405946","亞居拉生技有限公司","花蓮縣瑞穗鄉富源村學士路21號1樓","0","1101029","花蓮縣瑞穗鄉富源村０１０鄰學士路２１號","454920,472933,,","26-FEB-24","","","","",""
"90407070","震盛土木包工業有限公司","臺東縣臺東市永樂里5鄰太原路二段446巷12號","0","1101104","臺東縣臺東市永樂里太原路二段４４６巷１２號","813000,421000,020011,429012","26-FEB-24","","","","",""
"90411449","藏濱有限公司","臺東縣長濱鄉寧埔村界橋54號1樓","0","1100930","臺東縣長濱鄉寧埔村界橋５４號１樓","032212,472311,454399,013099","26-FEB-24","","","","",""
"90411623","糧澄即食有限公司","花蓮縣吉安鄉吉安路一段21巷5號一樓","0","1100917","花蓮縣吉安鄉永安村００６鄰吉安路一段２１巷５號１樓","561113,639099,529099,487912","26-FEB-24","","","","",""
"90413376","玉里橋頭臭豆腐有限公司","花蓮縣玉里鎮民國路一段4號","0","1101019","花蓮縣玉里鎮中城里０１８鄰民國路一段４號","083016,561115,472999,","26-FEB-24","","","","",""
"90418766","瑞寶農特產有限公司","花蓮縣瑞穗鄉瑞祥村溫泉一街8號1樓","0","1100924","花蓮縣瑞穗鄉瑞祥村１５鄰溫泉一街８號１樓","013011,011999,454919,454114","26-FEB-24","","","","",""
"90418999","騰邑工程管理顧問有限公司","花蓮縣花蓮市國慶里建華路181號3樓之2","0","1100927","花蓮縣花蓮市國慶里６鄰建華路１８１號３樓之２","429099,760999,812999,","26-FEB-24","","","","",""
"90420398","長津社會企業有限公司","花蓮縣新城鄉大漢村大德街372巷34號1樓","0","1101021","花蓮縣新城鄉大漢村０２８鄰大德街３７２巷３４號１樓","702099,,,","26-FEB-24","","","","",""
"90421164","溪畔股份有限公司","花蓮縣花蓮市國慶里建華路181號3樓之3","10000000","1101025","花蓮縣花蓮市國慶里６鄰建華路１８１號３樓之３","013099,011999,472999,351000","26-FEB-24","","","","",""
"90421827","悅府建設有限公司","臺東縣臺東市建和里青海路3段1巷38弄36號1樓","0","1101027","臺東縣臺東市建和里青海路３段１巷３８弄３６號１樓","410099,681111,681113,","26-FEB-24","","","","",""
"90425555","雋昕室內裝修有限公司","花蓮縣花蓮市主權里榮正街271巷47號1樓","0","1100902","花蓮縣花蓮市主權里００６鄰榮正街２７１巷４７號１樓","434015,434011,711112,740100","26-FEB-24","","","","",""
"90425582","立馥開發建設有限公司","花蓮縣花蓮市國裕里富陽路93號1樓","0","1100903","花蓮縣花蓮市國裕里富陽路９３號１樓","681111,434099,681112,461999","26-FEB-24","","","","",""
"90429187","富強科技環保有限公司","花蓮縣吉安鄉中央路二段155號(1樓)","0","1101019","花蓮縣吉安鄉吉安村中央路二段１５５號１樓","382112,382199,485299,529099","26-FEB-24","","","","",""
"90429264","庫地窯公民電廠股份有限公司","臺東縣達仁鄉台坂村1鄰1號","6010000","1101019","臺東縣達仁鄉台?村１號","281099,283100,340015,760999","26-FEB-24","","","","",""
"90432182","安順地產經紀有限公司","臺東縣臺東市自強里正氣路476號1樓","0","1101112","臺東縣臺東市民族里正氣路４７６號１樓","681211,681212,689113,681115","26-FEB-24","","","","",""
"90433112","優喜視覺整合行銷有限公司","臺東縣鹿野鄉鹿野村中華路二段58號1樓","0","1100826","臺東縣鹿野鄉鹿野村中華路二段５８號１樓","591199,,,","26-FEB-24","","","","",""
"90433773","星宇營造有限公司","花蓮縣花蓮市國華里6鄰中山路445號1樓","0","1100830","花蓮縣花蓮市國華里００６鄰中山路４４５號１樓","439099,429011,432000,782000","26-FEB-24","","","","",""
"90439381","禾德豐股份有限公司","花蓮縣花蓮市主勤里3鄰中華路96號一樓","36000000","1101105","花蓮縣花蓮市主勤里００３鄰中華路９６號１樓","472927,472921,472913,472914","26-FEB-24","","","","",""
"90464515","鴻穎數位科技有限公司","臺東縣臺東市寶桑里中正路430號1樓","0","1101027","臺東縣臺東市寶桑里中正路４３０號１樓","464299,464112,464111,","26-FEB-24","","","","",""
"90470729","二八三股份有限公司","臺東縣池上鄉大埔村大埔24號","6000000","1101014","臺東縣池上鄉大埔村大埔２４號","681112,454999,456700,","26-FEB-24","","","","",""
"90471993","崧禾企業有限公司","花蓮縣吉安鄉南昌村2鄰文化十一街23巷5號","0","1101005","花蓮縣吉安鄉南昌村００２鄰文化十一街２３巷５號","433212,434011,,","26-FEB-24","","","","",""
"90496137","加百列後花園有限公司","臺東縣臺東市光明里新展街33號1樓","0","1100603","臺東縣臺東市光明里新展街３３號１樓","487114,472111,475212,193299","26-FEB-24","","","","野菜皇后台東土地野菜,","2024-02-27"
"90497190","花東好米有限公司","臺東縣關山鎮中福里中華路40巷12號","0","1100608","臺東縣關山鎮中福里中華路４０巷１２號","472924,453111,,","26-FEB-24","","","","",""
"90497353","派可整合行銷有限公司","花蓮縣玉里鎮康樂街39號","0","1100608","花蓮縣玉里鎮中城里２１鄰康樂街３９號","471999,487199,702012,","26-FEB-24","","","","",""
"90497419","愛家資產物業管理顧問有限公司","臺東縣臺東市富岡里富岡街163號","0","1100608","臺東縣臺東市富岡里富岡街１６３號","670012,702099,551012,461999","26-FEB-24","","","","",""
"90497467","香榭城智能國際股份有限公司","花蓮縣吉安鄉吉興一街428巷1弄10號二樓","1000000","1100609","花蓮縣吉安鄉吉安村吉興一街４２８巷１弄１０號２樓","702099,702012,681112,782000","26-FEB-24","","","","",""
"90499606","天悅營造有限公司","花蓮縣花蓮市主農里中順街122號1樓","0","1101001","花蓮縣花蓮市主農里０４０鄰中順街１２２號１樓","439099,434099,461999,782000","26-FEB-24","","","","",""
"90499697","東邑實業有限公司","臺東縣臺東市豐榮路18巷15號1樓","0","1101004","臺東縣臺東市豐榮里豐榮路１８巷１５號１樓","456999,,,","26-FEB-24","","","","",""
"90504657","極境工程有限公司","花蓮縣花蓮市國強里豐村73-1號1樓","0","1101117","花蓮縣花蓮市國強里豐村７３─１號１樓","439099,434011,469925,","26-FEB-24","","","","",""
"90504663","東杜有限公司","臺東縣臺東市岩灣里岩灣路298號1樓","0","1101117","臺東縣臺東市岩灣里岩灣路２９８號１樓","487114,563112,472999,932999","26-FEB-24","","","","",""
"90504853","享澈建設有限公司","花蓮縣花蓮市國魂里建中街15巷2號","0","1101117","花蓮縣花蓮市國魂里建中街１５巷２號","670012,681111,,","26-FEB-24","","","","",""
"90507373","惠心健康管理顧問有限公司","臺東縣臺東市卑南里永安街45號","0","1101006","臺東縣臺東市卑南里永安街４５號","869916,472999,454700,481014","26-FEB-24","","","","",""
"90507606","季芃溱國際企業有限公司","花蓮縣花蓮市國聯二路66號二樓","0","1101006","花蓮縣花蓮市國聯里０２２鄰國聯二路６６號２樓","475299,473999,472933,487199","26-FEB-24","","","","",""
"90524909","品朔有限公司","臺東縣臺東市豐榮里永福路113號1樓","0","1101012","臺東縣臺東市豐榮里永福路１１３號１樓","434011,464411,433112,","26-FEB-24","","","","",""
"90525442","源啟能源股份有限公司","花蓮縣花蓮市民政里府前路300之5號1樓","10000000","1101013","花蓮縣花蓮市民政里１６鄰府前路３００－５號１樓","760999,702099,681112,429099","26-FEB-24","","","","",""
"90527618","新加坡商和義新能源股份有限公司","臺東縣綠島鄉中寮村52之1號","0","1101124","臺東縣綠島鄉中寮村５２之１號","463999,,,","26-FEB-24","","","","",""
"90529762","菲斯尼國際有限公司","花蓮縣花蓮市中山路624號","0","1100823","花蓮縣花蓮市國裕里中山路６２４號","472922,,,","26-FEB-24","","","","",""
"90530183","冠環鑫環保有限公司","花蓮縣花蓮市化道路89巷8號5樓之1","0","1100824","花蓮縣花蓮市民意里０４８鄰化道路８９巷８號５樓之１","381111,382112,381114,812100","26-FEB-24","","","","",""
"90530347","天晴了股份有限公司","花蓮縣花蓮市府前路216號","6188880","1100825","花蓮縣花蓮市民勤里府前路２１６號","471999,,,","26-FEB-24","","","","天晴幣,SUNNY PAY,","2024-02-27"
"90530472","亞翰貿易有限公司","臺東縣卑南鄉賓朗村賓朗路458號1樓","0","1100825","臺東縣卑南鄉賓朗村賓朗路４５８號１樓","454112,,,","26-FEB-24","","","","",""
"90540210","鼎勵不動產有限公司","花蓮縣花蓮市國慶里5鄰達固湖灣大路92之2號1樓","0","1100910","花蓮縣花蓮市國慶里００５鄰達固湖灣大路９２－２號１樓","681211,681212,681111,681112","26-FEB-24","","","","",""
"90540963","花東戰狼國際有限公司","花蓮縣花蓮市民享里華興街98之1號四樓之1","0","1100911","花蓮縣花蓮市民享里０１４鄰華興街９８─１號４樓之１","702099,457299,962299,","26-FEB-24","","","","",""
"90541105","四季開發工程有限公司","花蓮縣吉安鄉南昌村文化十街9號1樓","0","1100911","花蓮縣吉安鄉南昌村００３鄰文化十街９號１樓","439012,431017,252100,431011","26-FEB-24","","","","",""
"90542104","米設計有限公司","花蓮縣花蓮市府前路188號五樓之2","0","1100916","花蓮縣花蓮市民勤里府前路１８８號５樓之２","487199,,,","26-FEB-24","","","","",""
"90555542","食上餐飲股份有限公司","臺東縣臺東市自強里新生路447號1樓","1200000","1110126","臺東縣臺東市中心里新生路４４７號１樓","454611,452000,456916,561112","26-FEB-24","","","","",""
"90555629","樂居實業股份有限公司","臺東縣臺東市仁義北路129號","300000","1110126","臺東縣臺東市豐榮里仁義北路１２９號","689113,681112,681111,","26-FEB-24","","","","",""
"90556599","屸浪整合有限公司","花蓮縣光復鄉大華村光復路31號1樓","0","1110207","花蓮縣光復鄉大華村００９鄰光復路３１號１樓","561115,903015,474999,","26-FEB-24","","","","",""
"90563682","山河建設開發有限公司","花蓮縣花蓮市國威里光復街87號4樓","0","1110211","花蓮縣花蓮市國威里０３０鄰光復街８７號４樓","670012,681111,681112,","26-FEB-24","","","","",""
"90577686","大富傳家建設股份有限公司","花蓮縣吉安鄉自強路自強巷9弄8號1樓","10000000","1101223","花蓮縣吉安鄉北昌村自強路自強巷９弄８號１樓","670012,681111,681112,","26-FEB-24","","","","",""
"90578849","耀元能源科技有限公司","花蓮縣吉安鄉勝安村民治路336巷22號2樓","0","1110118","花蓮縣吉安鄉勝安村民治路３３６巷２２號２樓","433900,433117,433199,","26-FEB-24","","","","",""
"90584758","海天地農牧股份有限公司","花蓮縣新城鄉大漢村七星街41巷24號","510000","1101228","花蓮縣新城鄉大漢村００１鄰七星街４１巷２４號","681112,932999,013012,723000","26-FEB-24","","","","",""
"90584814","宇你未來有限公司","臺東縣臺東市豐樂里大忠路20號二樓","0","1101228","臺東縣臺東市豐樂里大忠路２０號２樓","820212,760999,731013,731099","26-FEB-24","","","","",""
"90585010","金銘豐地產有限公司","花蓮縣吉安鄉北昌村中央路3段601號1樓","0","1101228","花蓮縣吉安鄉北昌村中央路３段６０１號１樓","689900,,,","26-FEB-24","","","","",""
"90585530","成洋食品企業股份有限公司","花蓮縣吉安鄉稻香三街36號1樓","1000000","1101221","花蓮縣吉安鄉稻香村００６鄰稻香三街３６號１樓","454399,,,","26-FEB-24","","","","",""
"90590626","嘉新不動產經紀有限公司","花蓮縣吉安鄉仁里村中正路一段61號1樓","0","1110215","花蓮縣吉安鄉仁里村００５鄰中正路一段６１號１樓","681211,681212,681112,681111","26-FEB-24","","","","",""
"90591104","力銓電車股份有限公司","花蓮縣花蓮市國魂里建國路150號1樓","3000000","1110217","花蓮縣花蓮市國魂里建國路１５０號１樓","465211,465314,455999,458399","26-FEB-24","","","","",""
"90593686","康旭揚有限公司","花蓮縣花蓮市建興街110巷2弄9號1樓","0","1110103","花蓮縣花蓮市國興里建興街１１０巷２弄９號１樓","454611,454612,,","26-FEB-24","","","","",""
"90593813","瑜捷建設有限公司","臺東縣臺東市康樂里康樂路131巷1弄3號5樓","0","1110103","臺東縣臺東市康樂里康樂路１３１巷１弄３號５樓","670012,681111,681112,681113","26-FEB-24","","","","",""
"90594171","肯兆固股份有限公司","花蓮縣花蓮市中山路617號一樓","300000","1110104","花蓮縣花蓮市國聯里中山路６１７號１樓","760999,782000,859999,702099","26-FEB-24","","","","",""
"90594708","麥空間有限公司","臺東縣臺東市岩灣里興安路2段38號1樓","0","1110106","臺東縣臺東市岩灣里００１鄰興安路二段３８號１樓","551013,,,","26-FEB-24","","","","",""
"90594735","沐稼有限公司","花蓮縣花蓮市主計里13鄰福建街309號1樓","0","1110106","花蓮縣花蓮市主計里０１３鄰福建街３０９號１樓","702099,472111,471999,","26-FEB-24","","","","",""
"90600814","大東工程有限公司","臺東縣臺東市豐年里豐年路1段242號","0","1101202","臺東縣臺東市豐年里豐年路１段２４２號","711111,702099,439099,813000","26-FEB-24","","","","",""
"90600856","爵士馬有限公司","臺東縣臺東市民生里中正路430號1樓","0","1101203","臺東縣臺東市寶桑里中正路４３０號１樓","639099,487199,,","26-FEB-24","","","","",""
