﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3243","彰化縣","95968085","松億茶行","彰化縣田中鎮新民里民權街37號1樓","30000","獨資","許麗玲","1041112","1040821793"
"3244","彰化縣","97855880","欣航理貨行","彰化縣花壇鄉崙雅村花秀路五一之七號一樓","200000","獨資","黃文義","1041127","1040822157"
"3245","彰化縣","98825891","安信商號","彰化縣田中鎮南路里員集路2段327巷27號","240000","獨資","卓玉如","1041116","1040821870"
"3246","彰化縣","98830260","品牌油漆行","彰化縣彰化市中正里中正路1段167號1樓","200000","獨資","林祈柏","1041113","1040821838"
"3247","彰化縣","98948628","船塢小吃部","彰化縣田尾鄉田尾村光復路3段694巷5號","3000","獨資","王進財","1041109","1040821716"
"3248","彰化縣","99666175","玉霖企業社","彰化縣福興鄉元中村橫圳巷12-5號","100000","獨資","柯慧珠","1041125","1040822106"
"3249","彰化縣","99904556","建昌五金企業社","彰化縣彰化市延和里埔中三街９８號１樓（限辦公室使用）","200000","合夥","李俊仁","1041118","1040821941"
"3250","南投縣","06098613","凱勝農產行","南投縣南投市福山里八卦路818號","230000","獨資","莊棟量","1041102","1040002533"
"3251","南投縣","08753002","帛樹工程行","南投縣埔里鎮北安里和平東路526號一樓","50000","獨資","謝朝偉","1041119","1040002695"
"3252","南投縣","08775168","長弘工程行","南投縣南投市新興里自強路56巷15弄36號一樓","480000","合夥","廖麗珍","1041127","1040002773"
"3253","南投縣","10920060","春天裝璜工程行","南投縣南投市軍功里中興路233之33號","248000","獨資","莊文祥","1041105","1040002576"
"3254","南投縣","12040800","協建行","南投縣名間鄉東湖村彰南路三四０之六號","2200000","獨資","王陳柳媚","1041124","1040002737"
"3255","南投縣","12043258","龍源汽車配件行","南投縣草屯鎮山腳里太平路一段228號","300000","獨資","吳月琴","1041116","1040002653"
"3256","南投縣","12051989","林玟龍廣播節目製作社","南投縣草屯鎮太平路一段三四五號","450000","獨資","林玟良","1041117","1040002670"
"3257","南投縣","18134305","中興汽車","南投縣竹山鎮竹圍里大禮路219號","1000000","獨資","楊良雄","1041110","1040002610"
"3258","南投縣","18139343","三菱工程行","南投縣南投市振興里振興巷二九弄二五號一樓","248000","獨資","張瑞林","1041130","1040002782"
"3259","南投縣","18140094","真好味商行","南投縣埔里鎮西門里仁愛路一號","80000","獨資","張秋美","1041119","1040002694"
"3260","南投縣","19238026","永舜行","南投縣南投市平山里平山一街65巷50號","60000","獨資","陳秀雯","1041118","1040002678"
"3261","南投縣","21413007","昇益企業社","南投縣名間鄉濁水村員集路46巷5號一樓","1088000","獨資","黃得益","1041125","1040002754"
"3262","南投縣","21431146","惠得工程行","南投縣南投市營南里營盤路一八七巷一弄七號一樓","100000","獨資","邱吉星","1041124","1040002742"
"3263","南投縣","21432258","正大輪胎定位","南投縣埔里鎮枇杷里中正路153號","3000","獨資","洪正沛","1041116","1040002652"
"3264","南投縣","25226069","宏茗企業行","南投縣南投市新興里彰南路三段357號一樓","200000","獨資","林讚任","1041110","1040002609"
"3265","南投縣","25227736","玉豐企業社","南投縣仁愛鄉親愛村親和巷74號","200000","獨資","許成功","1041123","1040002730"
"3266","南投縣","25228088","富有便利商店","南投縣草屯鎮富寮里1鄰中正路506-8號一樓","60000","獨資","劉靜穎","1041118","1040002684"
"3267","南投縣","25228708","羽傳茶業","南投縣竹山鎮雲林里公所路40號","1000000","獨資","莊秀樺","1041113","1040002638"
"3268","南投縣","25344397","三星農產行","南投縣埔里鎮合成里西安路三段161之1號","240000","獨資","陳信順","1041105","1040002570"
"3269","南投縣","25382265","鴻廣興業社","南投縣名間鄉炭寮村炭寮巷5-10號","200000","合夥","簡銘成","1041113","1040002646"
"3270","南投縣","25409166","元丞工程行","南投縣埔里鎮向善里向善路83號","80000","獨資","潘慶山","1041105","1040002567"
"3271","南投縣","25466898","永金工程行","南投縣埔里鎮同聲里光遠一街43號","5000000","獨資","廖金鈴","1041119","1040002696"
"3272","南投縣","25468066","漢堡企業社","南投縣南投市永豐里中華路186號","200000","獨資","白淯儒","1041127","1040002764"
"3273","南投縣","26940458","瑩勝工程行","南投縣南投市三興里彰南路一段819號一樓","50000","獨資","丁紅琛","1041118","1040002683"
"3274","南投縣","26947754","戀戀洄香生活美顏館","南投縣草屯鎮中正里勝和街14號一樓","10000","獨資","李瑞芬","1041111","1040002621"
"3275","南投縣","26948613","南投萬巒豬腳大王","南投縣南投市崇文里民族路432號","80000","獨資","陳宏源","1041124","1040002741"
"3276","南投縣","38880194","永安奈米科技社","南投縣南投市嘉和里南崗一路10號一樓","150000","獨資","賴明佑","1041120","1040002712"
"3277","南投縣","38883002","回香蛋糕店","南投縣埔里鎮枇杷里樹人三街166號一樓","200000","獨資","沈茗瑋","1041125","1040002753"
"3278","南投縣","38884396","牧茗茶坊","南投縣南投市光輝里虎山路12號一樓","200000","獨資","張煒淳","1041102","1040002535"
"3279","南投縣","38884635","陳傑商行","南投縣南投市嘉興里府南二路148號","3000000","獨資","陳偉傑","1041104","1040002557"
"3280","南投縣","38962929","愛竹山電動企業社","南投縣竹山鎮竹山里大明路169號一樓","5000","獨資","胡博揚","1041130","1040002778"
"3281","南投縣","38965257","小島大歌影音工作室","南投縣中寮鄉內城村龍南路12之6號","50000","獨資","陳玟臻","1041109","1040002592"
"3282","南投縣","38966404","好旺角越南美食","南投縣南投市仁和里復興路292之1號","30000","獨資","顏氏素娥","1041130","1040002779"
"3283","南投縣","39701022","品鮮茶行","南投縣名間鄉松山村松嶺街192-1號","200000","獨資","簡士棋","1041119","1040002697"
"3284","南投縣","39784445","鳴翊企業社","南投縣名間鄉松山村松嶺街329號一樓","200000","合夥","謝舜騰","1041116","1040002654"
"3285","南投縣","39916966","蠻扣扣藝術工作室","南投縣信義鄉地利村開信巷90-3號一樓","3000","獨資","全得富","1041110","1040002602"
"3286","南投縣","39917276","來伍陸路發彩券行","南投縣南投市三和里三和二路34號一樓","80000","獨資","林添福","1041119","1040002691"
"3287","南投縣","39917515","全曜工程行","南投縣魚池鄉共和村金井巷6號","100000","獨資","曹文章","1041118","1040002679"
"3288","南投縣","39918628","越亮養生館","南投縣草屯鎮敦和里信義街247號","200000","獨資","洪茂榮","1041113","1040002642"
"3289","南投縣","39921546","永興油漆工程行","南投縣埔里鎮杷城里南安路37號一樓","1000000","獨資","江東星","1041104","1040002558"
"3290","南投縣","45221529","昇裕交通器材","南投縣草屯鎮中山里太平路二段89號一樓","200000","獨資","張永盛","1041106","1040002585"
"3291","南投縣","45365145","建盈林業行","南投縣埔里鎮北安里和平東路538號一樓","6600000","獨資","曾勝皇","1041106","1040002580"
"3292","南投縣","45647102","茗順茗茶","南投縣名間鄉松山村松山街９２號一樓","240000","獨資","黃淑卿","1041103","1040002541"
"3293","南投縣","45667562","得益水電工程行","南投縣南投市漳興里祖祠路6巷22號一樓","1000000","獨資","陳英得","1041106","1040002578"
"3294","南投縣","45716901","兆曜工程行","南投縣水里鄉北埔村五福路270巷2號一樓","200000","合夥","楊曜燐","1041104","1040002554"
"3295","南投縣","45844194","我的生活工作坊","南投縣南投市康壽里復興路401巷7號","15000","獨資","王英任","1041116","1040002661"
"3296","南投縣","47350750","正品軒茶坊","南投縣魚池鄉新城村修正巷33號","100000","獨資","張艷月","1041106","1040002581"
"3297","南投縣","47351189","聽瀑營地","南投縣埔里鎮麒麟里武界路33之8號","3000","獨資","林萬春","1041125","1040002749"
"3298","南投縣","47351316","盛泰汽車保修廠","南投縣埔里鎮清新里南安路318之1號","240000","獨資","温証棋","1041130","1040002775"
"3299","南投縣","47351934","集集湘集機車出租","南投縣集集鎮吳厝里民生路184號一樓","100000","獨資","雷霞","1041116","1040002651"
"3300","南投縣","47352259","魚池香菇農產行","南投縣魚池鄉東池村東興巷21之39號","200000","獨資","王信勛","1041123","1040002733"
"3301","南投縣","47352526","上裕汽車商行","南投縣埔里鎮大城里信義路878號一樓","200000","獨資","蔡政龍","1041102","1040002532"
"3302","南投縣","47352624","全景商行","南投縣水里鄉民和村益則路29號","200000","獨資","黃復賢","1041110","1040002598"
"3303","南投縣","47352645","易達工程行","南投縣埔里鎮籃城里籃城四巷3之1號","220000","獨資","蔡承穆","1041127","1040002767"
"3304","南投縣","47352835","森琦企業社","南投縣草屯鎮明正里自由街134巷8號一樓","200000","獨資","盧冠仲","1041113","1040002643"
"3305","南投縣","47352862","龍呈農產行","南投縣竹山鎮延和里大和街151巷13號","240000","獨資","李龍全","1041123","1040002727"
"3306","南投縣","61161631","明倫車行","南投縣水里鄉新城村民權路248號","3000","獨資","林敏三","1041126","1040002763"
"3307","南投縣","61777658","安成機車行","南投縣南投市平和里民族路五一號一樓","30000","獨資","陳玉美","1041113","1040002645"
"3308","南投縣","61790821","頂興汽車修理材料行","南投縣水里鄉頂崁村水信路一段478號","240000","獨資","魏煥清","1041130","1040002780"
"3309","南投縣","61812016","明原材料行","南投縣魚池鄉東池村魚池街152號一樓","80000","獨資","黃偉誠","1041110","1040002597"
"3310","南投縣","61812698","日昇鐘錶眼鏡行","南投縣埔里鎮東門里中正路三九二號","3000","獨資","陳彥勳","1041116","1040002655"
"3311","南投縣","61813280","鴻盛通運行","南投縣南投市新興里同源路五街6巷35號一樓","12000000","獨資","張明源","1041112","1040002634"
"3312","南投縣","61833645","文讚帆布行","南投縣埔里鎮薰化里南昌街二七五號","6000","獨資","張馨分","1041104","1040002560"
"3313","南投縣","61845776","憲龍藝品社","南投縣埔里鎮枇杷里樹人二街2之9號","5000","獨資","謝旻遑","1041123","1040002728"
"3314","南投縣","61873603","名竹旅社","南投縣鹿谷鄉內湖村興產路五五之二號","9000","合夥","謝振都","1041126","1040002760"
"3315","南投縣","61879698","加億土木包工業","南投縣竹山鎮桶頭里鯉南路３６２－５號１樓","2000000","獨資","劉進涼","1041102","1040002536"
"3316","南投縣","61918828","月英商店","南投縣信義鄉地利村開信巷二六之一號","3000","獨資","平幸月英","1041109","1040002593"
"3317","南投縣","61934593","旗津食品行","南投縣中寮鄉永平村永平路三一四之一號一樓","3000","獨資","陳同利","1041112","1040002629"
"3318","南投縣","61941692","明芳車業行","南投縣南投市平和里平和街一號","30000","獨資","李棋憲","1041120","1040002708"
"3319","南投縣","62566913","明興農具五金行","南投縣竹山鎮竹山里祖師街47號","3000","獨資","王淑娟","1041125","1040002747"
"3320","南投縣","77378376","青青茶莊","南投縣南投市營北里營北路166巷7號","10000","獨資","陳素貞","1041112","1040002631"
"3321","南投縣","77379537","光德堂佛具社","南投縣名間鄉中正村彰南路53之7號","3000","獨資","陳淑慧","1041105","1040002574"
"3322","南投縣","77381463","群歡園藝社","南投縣南投市振興里芳美路304-1號","66000","獨資","許志輝","1041105","1040002568"
"3323","南投縣","81501573","三傑工程行","南投縣南投市內興里新光路15號","500000","獨資","洪岳臨","1041109","1040002591"
"3324","南投縣","81506818","集樂城飲食店","南投縣集集鎮林尾里林尾路1號","200000","獨資","游貴丹","1041120","1040002713"
"3325","南投縣","87821314","進成金屬建材","南投縣南投市振興里振興巷九二之一號一樓","248000","獨資","楊淑貞","1041120","1040002711"
"3326","南投縣","87830123","一新洗衣店","南投縣南投市中興路六三四號一樓","5000","獨資","蘇怡侃","1041130","1040002787"
"3327","南投縣","87840776","光鑫不銹鋼企業社","南投縣南投市平山里彰南路二段630巷42號一樓","1200000","獨資","李展承","1041103","1040002538"
"3328","雲林縣","06162895","正易實業社","雲林縣斗六市明德里萬年路一七三巷一六號","90000","合夥","周家宇","1041126","1040154475"
"3329","雲林縣","06187734","金著農產加工廠","雲林縣北港鎮劉厝里民樂路四五三號","30000","獨資","李文煜","1041104","1040153120"
"3330","雲林縣","06187869","三川農產加工廠","雲林縣北港鎮番溝里番溝100之16號1樓","220000","獨資","蔡江林","1041102","1040153070"
"3331","雲林縣","06189682","丁發行","雲林縣四湖鄉鹿場村下鹿場六之一號","6000","獨資","黃侯儒","1041116","1040154328"
"3332","雲林縣","06190180","佳聲電子琴花車服務社","雲林縣四湖鄉湖西村瑞山街25號","200000","獨資","吳怡君","1041110","1040153176"
"3333","雲林縣","06196115","福客來商行","雲林縣水林鄉水南村東陽街20號1樓","3000","獨資","張赫連","1041125","1040154466"
"3334","雲林縣","06200624","弘記商行","雲林縣水林鄉水南村埔尾路65之5號","10000","獨資","紀漢庭","1041102","1040153086"
"3335","雲林縣","06221819","祥發文具社","雲林縣土庫鎮忠正里仁美路一四號一Ｆ","5000","獨資","吳淑芬","1041104","1040153113"
"3336","雲林縣","09255550","凱利名店","雲林縣麥寮鄉麥津村泰順路453號1樓","200000","獨資","林怡萱","1041120","1040154398"
"3337","雲林縣","09258655","俊昌工程行","雲林縣莿桐鄉莿桐村中正路二五八巷一三號一樓","200000","獨資","余惠貞","1041104","1040153108"
"3338","雲林縣","09273121","瓜瓜汽車保養廠","雲林縣虎尾鎮延平里下南55之5號","10000","獨資","陳昭惠","1041116","1040154333"
"3339","雲林縣","09341850","新合興帆布行","雲林縣斗南鎮新光里光華路82號1樓","5000","獨資","蔡慶安","1041111","1040154307"
"3340","雲林縣","10640933","暉勤工程行","雲林縣東勢鄉昌南村昌南路4之2號","50000","合夥","陳秋瓊","1041124","1040154442"
"3341","雲林縣","10900466","吉田廣告社","雲林縣斗六市虎溪里西平路457巷36弄8號","245000","獨資","姚寬盛","1041120","1040154411"
"3342","雲林縣","10968541","福佑工程行","雲林縣褒忠鄉中民村中民路167號","200000","獨資","留福氣","1041110","1040153181"
"3343","雲林縣","14155264","彩訊企業行","雲林縣斗六市中和里中山路六六號一樓","200000","獨資","邱百峻","1041109","1040153165"
"3344","雲林縣","15590715","東利汽車修理廠","雲林縣水林鄉土厝村王厝寮1之2號1樓","10000","獨資","王欽東","1041111","1040154294"
"3345","雲林縣","15591019","洪獅農產行","雲林縣土庫鎮後埔里雙人厝二一號","200000","獨資","薛  舜","1041125","1040154456"
"3346","雲林縣","17469529","禾晟汽車商行","雲林縣西螺鎮河南里河南路4之6號1樓","36000","獨資","程文煥","1041125","1040154459"
"3347","雲林縣","17472799","北門模具企業社","雲林縣虎尾鎮北溪里16之11號","240000","合夥","陳秋田","1041124","1040154429"
"3348","雲林縣","18352420","祥盛電子遊戲場業","雲林縣林內鄉林中村中山路二三號一樓","60000","獨資","徐麗婷","1041105","1040153139"
"3349","雲林縣","18353770","輝祥機車行","雲林縣大埤鄉南和村中正路六八號","3000","獨資","張輝祥","1041105","1040153127"
"3350","雲林縣","19353876","將軍企業社","雲林縣西螺鎮正興里公正路50巷1號1樓","50000","獨資","蔡濰揚","1041113","1040154314"
"3351","雲林縣","20041985","樺仁商行","雲林縣土庫鎮西平里西平路30之6號","200000","獨資","周永禎","1041104","1040153114"
"3352","雲林縣","21846341","開馨歌友會","雲林縣西螺鎮漢光里五福街二五號一樓","10000","獨資","詹治國","1041127","1040154498"
"3353","雲林縣","25437917","正宏食材包材行銷商行","雲林縣斗六市四維里中華路92號1樓、92之1號1樓","5000000","獨資","劉文卿","1041106","1040153158"
"3354","雲林縣","25486058","思安企業社","雲林縣麥寮鄉麥豐村中山路431號、431之1號、431之2號1 樓","50000","獨資","黃英倫","1041102","1040153078"
"3355","雲林縣","25486698","申詠砂石行","雲林縣斗六市榴中里福興路79號1樓","4240000","合夥","蔡麗君","1041123","1040154422"
"3356","雲林縣","25487535","虎尾厝文化創意館","雲林縣虎尾鎮公安里林森路一段416巷34號4樓","5600000","獨資","王麗萍","1041120","1040154391"
"3357","雲林縣","25490031","東格印刷企業行","雲林縣虎尾鎮西安里中正路356號1樓","200000","獨資","林政嘉","1041125","1040154452"
"3358","雲林縣","25495394","真正順汽車修配買賣行","雲林縣斗六市溪洲里竹圍路72之36號","50000","獨資","黃再旺","1041105","1040153135"
"3359","雲林縣","25497549","時尚歡唱會館","雲林縣麥寮鄉麥豐村光大竂路9之16號","6000","獨資","周志騰","1041102","1040153064"
"3360","雲林縣","25499069","傳承不動產仲介企業社","雲林縣土庫鎮興新里下店1之8號1樓","240000","獨資","賴建銘","1041113","1040154324"
"3361","雲林縣","26861334","尚美廣告社","雲林縣虎尾鎮西屯里大屯229號1樓","200000","獨資","凃旻宏","1041120","1040154395"
"3362","雲林縣","27113597","佑茂工程行","雲林縣斗南鎮南昌里五福二街25號4樓之5","6000000","獨資","林玫青","1041106","1040153148"
"3363","雲林縣","38781265","威力電瓶商行","雲林縣斗六市榴中里石榴路159號","120000","獨資","王秀霞","1041116","1040154336"
"3364","雲林縣","38781960","森活樂蔬果園","雲林縣虎尾鎮新吉里林森路二段370巷1弄8號","100000","獨資","劉燕子","1041120","1040154406"
"3365","雲林縣","38784045","銘宏音樂社","雲林縣虎尾鎮立仁里安興街14號1樓","200000","獨資","梁文化","1041118","1040154370"
"3366","雲林縣","38786825","名家休閒會館","雲林縣斗南鎮新光里延平路1段396號","200000","獨資","賴永宏","1041117","1040154360"
"3367","雲林縣","38787198","頂峯企業社","雲林縣虎尾鎮公安里光復路626號","200000","獨資","王富凱","1041117","1040154356"
"3368","雲林縣","38788598","田樂小吃部","雲林縣斗南鎮西岐里建國二路25號","8000","獨資","何玟娟","1041120","1040154402"
"3369","雲林縣","38789061","宏吉清潔行","雲林縣大埤鄉三結村頂埤20之3號1樓","6000","獨資","徐木山","1041111","1040153201"
"3370","雲林縣","38792093","毅騰莊企業社","雲林縣西螺鎮廣福里新街路109之1號1樓","1000000","獨資","林進財","1041125","1040154450"
"3371","雲林縣","38792410","極味美食館","雲林縣斗南鎮南昌里延平路二段497號1樓","10000","獨資","許富發","1041104","1040153110"
"3372","雲林縣","38793608","韓優商行","雲林縣虎尾鎮東仁里東明路12號1樓","200000","獨資","陳志瑋","1041124","1040154433"
"3373","雲林縣","38794851","皇樓養生館","雲林縣斗南鎮西岐里文化街18號1樓","100000","獨資","詹宏龍","1041102","1040153087"
"3374","雲林縣","38795129","弘立鑫工程行","雲林縣麥寮鄉麥豐村華興路1號1樓","2000000","合夥","王宏傑","1041120","1040154404"
"3375","雲林縣","38795731","波夏服飾","雲林縣斗六市四維里太平路109號1樓","30000","獨資","許淑芳","1041116","1040154334"
"3376","雲林縣","38796128","大自然企業社","雲林縣西螺鎮河南里河南61號","3000","獨資","吳惠英","1041127","1040154497"
"3377","雲林縣","38797098","慶堂企業社","雲林縣斗六市忠孝里永安路64號1樓","100000","獨資","詹慶堂","1041110","1040153186"
"3378","雲林縣","38797148","小林嬰兒房","雲林縣北港鎮華勝里華勝路35號","50000","獨資","林宏波","1041118","1040154373"
"3379","雲林縣","38797739","米冠車業商行","雲林縣虎尾鎮穎川里頂南180之8號1樓","200000","獨資","丁富宏","1041109","1040153174"
"3380","雲林縣","39704870","騰霖工程行","雲林縣麥寮鄉麥豐村自由路2之8號1樓","1500000","獨資","蔡舒蓓","1041120","1040154396"
"3381","雲林縣","39710887","長城汽車商行","雲林縣四湖鄉施湖村中山西路189之1號","20000","獨資","潘麗芳","1041125","1040154458"
"3382","雲林縣","39711154","宏紳企業社","雲林縣斗六市溪洲里中南路290巷30號1樓","200000","獨資","陳孟宏","1041119","1040154384"
"3383","雲林縣","39712739","華豐房屋企業社","雲林縣虎尾鎮西安里文化路37號","60000","獨資","吳俊翔","1041111","1040153197"
"3384","雲林縣","39857663","台灣地產王房屋仲介","雲林縣斗南鎮西岐里建國一路25號","3000","獨資","沈健興","1041102","1040153097"
"3385","雲林縣","39860371","品豐食品企業社","雲林縣斗六市鎮西里雲林路二段234號1樓","10000","獨資","林麗娟","1041109","1040153169"
"3386","雲林縣","39866332","實安商行","雲林縣斗六市龍潭里八德路100號1樓","50000","獨資","黃詠富","1041105","1040153137"
"3387","雲林縣","45202558","甲意魯肉飯店","雲林縣斗六市信義里鎮北路六四之八號","10000","獨資","張資敏","1041124","1040154434"
"3388","雲林縣","45209124","有信農產行","雲林縣西螺鎮鹿場里南興三九號一樓","230000","獨資","林雅君","1041111","1040154300"
"3389","雲林縣","45496646","漫畫滿屋書坊","雲林縣西螺鎮福興里中山路65號1樓","50000","獨資","廖訪坊","1041126","1040154483"
"3390","雲林縣","45516994","語之音樂坊","雲林縣虎尾鎮德興里公安路七五巷一二號一樓","1000000","獨資","李敬元","1041118","1040154366"
"3391","雲林縣","45557973","紘濬資源回收行","雲林縣口湖鄉下崙村福安路68號","300000","獨資","張順皇","1041109","1040153164"
"3392","雲林縣","45560203","國穚農產行","雲林縣斗六市中和里愛國路135號","100000","獨資","林國慶","1041125","1040154457"
"3393","雲林縣","45593886","品達肉品行","雲林縣土庫鎮興新里一一鄰頂圍路二巷一三號一樓","1200000","合夥","揚嘯邦","1041105","1040153138"
"3394","雲林縣","45599170","米都力美食坊","雲林縣虎尾鎮公安里林森路一段360巷47號4樓","100000","獨資","張麗娟","1041102","1040153071"
"3395","雲林縣","45719652","揚信商行","雲林縣北港鎮劉厝里劉庴２７６號１樓","200000","獨資","王偉名","1041120","1040154403"
"3396","雲林縣","45762046","一夜曲歡唱","雲林縣斗六市林頭里成功路720號","3000","獨資","林余婕","1041126","1040154482"
"3397","雲林縣","45763930","開富商行","雲林縣西螺鎮埤頭里籃厝18之3號1樓","200000","獨資","李正喜","1041110","1040153177"
"3398","雲林縣","45766697","遠見房屋企業社","雲林縣西螺鎮正興里興農西路138之1號","200000","獨資","林業凱","1041130","1040154504"
"3399","雲林縣","45769152","遠成坊","雲林縣虎尾鎮平和里青埔路52號1樓","30000","獨資","廖珮儒","1041116","1040154326"
"3400","雲林縣","45770101","沛庭餐飲店","雲林縣斗六市明德里明德北路2段92號1樓","200000","獨資","劉月美","1041120","1040154394"
"3401","雲林縣","45770263","元翔青果行","雲林縣崙背鄉五魁村五常路1之8號1樓","200000","獨資","李順長","1041105","1040153136"
"3402","雲林縣","45773590","宇辰商行","雲林縣虎尾鎮西安里林森路二段205號","50000","獨資","郭永興","1041124","1040154428"
"3403","雲林縣","45775648","盛全商行","雲林縣土庫鎮西平里民權路64之3號1樓","200000","獨資","曾瑞福","1041117","1040154346"
"3404","雲林縣","45801619","鴻喬豆類企業商行","雲林縣虎尾鎮立仁里四維街二Ｏ巷七號一樓","200000","獨資","王美梅","1041113","1040154321"
"3405","雲林縣","47388411","尊皇小吃部","雲林縣斗六市信義里民生路170號8樓","200000","獨資","梁育親","1041102","1040153100"
"3406","雲林縣","47389376","高健農藥肥料行","雲林縣土庫鎮忠正里光明路127號1樓","200000","獨資","高宗懋","1041102","1040153088"
"3407","雲林縣","47391056","粥饌商行","雲林縣斗六市雲林溪攤販臨時集中場(第二期)第18號攤位","200000","獨資","黃瓊瑤","1041113","1040154322"
"3408","雲林縣","47391458","康潤企業社","雲林縣斗南鎮西岐里中興路22巷1弄2號","80000","獨資","林熹堂","1041111","1040153189"
"3409","雲林縣","47391773","上得汽車保養廠","雲林縣斗六市鎮南里大學路三段47號","10000","獨資","張淵琮","1041117","1040154354"
"3410","雲林縣","47392251","大中牌燈飾","雲林縣斗六市鎮西里雲林路二段96號","200000","獨資","徐宜坊","1041123","1040154424"
"3411","雲林縣","63227700","高香珍餅舖","雲林縣莿桐鄉莿桐村中山路一三０號","11000","獨資","高維澤","1041102","1040153069"
"3412","雲林縣","63265582","朝瑞商店","雲林縣斗六市崙峰里崙中里二三號","3000","獨資","張辰次","1041116","1040154331"
"3413","雲林縣","63407604","豐隆製油工廠","雲林縣莿桐鄉興貴村興北路九三號","15000","獨資","楊清松","1041102","1040153096"
"3414","雲林縣","63661302","金盛豐號","雲林縣北港鎮仁和里公民路7號","3500","獨資","楊文志","1041111","1040154297"
"3415","雲林縣","64192969","吉興五金行","雲林縣麥寮鄉橋頭村仁德路一六五號","3000","獨資","蔡許快","1041104","1040153106"
"3416","雲林縣","64830544","信隆號","雲林縣元長鄉鹿北村明鹿七七號","3000","獨資","陳林錦惜","1041119","1040154378"
"3417","雲林縣","64838882","宏泰鐵工廠","雲林縣莿桐鄉莿桐村中正路一之三號","30000","合夥","黃泰閔","1041118","1040154367"
"3418","雲林縣","64840971","快馬機車行","雲林縣斗南鎮西岐里大同路一號1、2樓","5000","獨資","鐘大為","1041117","1040154352"
"3419","雲林縣","64893272","瑞鴻紙行","雲林縣北港鎮華勝里民政路七五號","3000","獨資","邱泰瑋","1041117","1040154339"
"3420","雲林縣","64897050","龍泉電料行","雲林縣北港鎮仁和里公民路六二號","3000","獨資","林孝鈞","1041118","1040154371"
"3421","雲林縣","64960834","日昇水電行","雲林縣口湖鄉口湖村警前街一六巷一三號","1000000","獨資","王志強","1041124","1040154431"
"3422","雲林縣","64995398","林內大旅社","雲林縣林內鄉林中村中山路四號","6000","獨資","林憲隆","1041106","1040153154"
"3423","雲林縣","67853702","昇富輪胎行","雲林縣西螺鎮公館里公館四０三號一樓","10000","獨資","王泳程","1041111","1040154306"
"3424","雲林縣","67856567","主流行","雲林縣斗六市鎮東里一流街一二巷三三號一樓","200000","獨資","陳月如","1041102","1040153101"
"3425","雲林縣","67857989","茂昇水電工程行","雲林縣麥寮鄉橋頭村橋頭2之76號1樓","1000000","獨資","林良三","1041117","1040154361"
"3426","雲林縣","76734828","弘奇水電工程行","雲林縣斗六市虎溪里斗六二路400號1樓","6000000","獨資","林鴻銘","1041124","1040154430"
"3427","雲林縣","76737661","源葉商店","雲林縣大埤鄉西鎮村西鎮83號","3000","獨資","邱清尉","1041102","1040153074"
"3428","雲林縣","77815637","湘湘茗茶坊","雲林縣西螺鎮廣福里中山路三七號一樓","5000","獨資","白秀蘭","1041106","1040153159"
"3429","雲林縣","78904263","勝新輪胎行","雲林縣斗六市鎮東里文化路600號","20000","獨資","張武傑","1041117","1040154357"
"3430","雲林縣","78905072","振暉企業行","雲林縣林內鄉湖本村三權路26號","3240000","合夥","吳國賢","1041117","1040154351"
"3431","雲林縣","78915043","中華工作室","雲林縣斗六市鎮北里慶生路二七０號一樓","3240000","獨資","廖國斐","1041106","1040153151"
"3432","雲林縣","78923439","政順商行","雲林縣麥寮鄉施厝村施厝一八０之一四號","9000","獨資","林許月麗","1041104","1040153105"
"3433","雲林縣","78925035","大裕油漆工程行","雲林縣斗六市鎮北里萬年路一四一巷二一弄一Ｏ號一樓","30000","獨資","廖豐立","1041120","1040154412"
"3434","雲林縣","88824063","彩藝專業美容","雲林縣麥寮鄉麥豐村中正路147號","5000","獨資","林秀柑","1041109","1040153163"
"3435","雲林縣","98960951","寬洲工程行","雲林縣斗南鎮將軍里大松五Ｏ號一樓","200000","獨資","吳權洲","1041105","1040153141"
"3436","雲林縣","98965652","彩鑫工程行","雲林縣斗六市三平里上海路160號5樓","1000000","獨資","張明生","1041102","1040153075"
"3437","雲林縣","99367444","第一歡唱廣場","雲林縣斗六市太平里中正路一六六號一樓","60000","獨資","鄧鳳群","1041117","1040154349"
"3438","雲林縣","99681268","喜美商行","雲林縣西螺鎮埤頭里籃厝18之3號1樓","200000","獨資","李正喜","1041110","1040153178"
"3439","雲林縣","99874808","陽光電子遊戲場業","雲林縣斗六市榴中里石榴路一○六之三號一樓","200000","獨資","蘇瑋婷","1041104","1040153124"
"3440","雲林縣","99878776","銓威科技通訊行","雲林縣斗六市三平里上海西路12號1樓","1000000","獨資","林武宏","1041106","1040153149"
"3441","嘉義縣","05098185","中原工程行","嘉義縣六腳鄉潭墘村潭子墘121之7號","2500000","獨資","侯智峯","1041130","1049302307"
"3442","嘉義縣","06305325","再發商店","嘉義縣新港鄉宮前村中山路72巷2-19號1樓","9000","獨資","阮素靜","1041103","1049302117"
"3443","嘉義縣","06327881","民雄鵝肉亭","嘉義縣民雄鄉東榮村和平路33號","300000","合夥","郭桂山","1041109","1049302154"
"3444","嘉義縣","06335904","新塭製冰廠","嘉義縣布袋鎮復興里新塭四九六之一號","500000","合夥","蔡太平","1041113","1049302133"
