﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1473","59262562","文利數位彩印有限公司","高雄市三民區孝順街357號1樓","","500000","1060609","1071113"
"1474","59277360","藍月亮有限公司","高雄市苓雅區大順三路183之1號","","6000000","1060717","1071031"
"1475","59280560","普瑪國際有限公司","高雄市新興區民族二路13號4樓之4","","500000","1060725","1071121"
"1476","59285517","緯菻有限公司","高雄市三民區正興路209號2樓","","700000","1060808","1071101"
"1477","59291270","找我咖啡餐飲事業有限公司","高雄市左營區文自路735號","","1000000","1060817","1071031"
"1478","59293896","佳世堡有限公司","高雄市左營區華夏路1682號5樓","","1000000","1060823","1071119"
"1479","59296660","銧速度網路科技有限公司","高雄市左營區博愛二路366號20樓之2","","1000000","1060831","1071121"
"1480","59296789","望特飲茶事業有限公司","高雄市鼓山區南屏路541號","","66666","1060831","1071128"
"1481","59299786","台灣璽薾生技有限公司","高雄市苓雅區四維四路172之7號3樓之4","","250000","1060908","1071029"
"1482","59304280","有天珠寶有限公司","高雄市前鎮區一心二路44號1樓","","1000000","1060919","1071107"
"1483","59311070","正川生物科技有限公司","高雄市三民區金鼎路257巷11號1樓","","300000","1061002","1071108"
"1484","59312887","嘉志國際有限公司","高雄市鼓山區青海路426號1樓","","200000","1061006","1071122"
"1485","59316413","君啟工業有限公司","高雄市楠梓區三山街615巷12號","","2300000","1061016","1071101"
"1486","59355148","群翔創新有限公司","高雄市新興區中正三路55號28樓","","300000","1061207","1071107"
"1487","59372857","晴聯數位有限公司","高雄市苓雅區河北路6巷26號1樓","","1000000","1061219","1071120"
"1488","59373286","佳美企業有限公司","高雄市岡山區信中街61巷55弄5號1樓","","30000","1061220","1071106"
"1489","59435136","捷鷹企業有限公司","高雄市三民區天祥一路10巷43號1樓","","1000000","1061226","1071109"
"1490","59487823","日升能源有限公司","高雄市苓雅區建國一路108號","","3200000","1070102","1071108"
"1491","59515623","禾麗國際有限公司","高雄市苓雅區永定街177號1樓","","2000000","1070105","1071106"
"1492","59693751","鍛鍊家有限公司","高雄市鳳山區中山東路56號地下一層之1","","50000","1070606","1071121"
"1493","59830404","尚穩物流有限公司","臺中市西區民權路185號8樓之1","","100000","1050825","1071109"
"1494","59854812","巨德聖有限公司","臺中市大里區日新里中興路二段654巷38號1樓","","500000","1050826","1071116"
"1495","60201348","沃津有限公司","臺中市西區和龍里台灣大道一段726號3樓之11","","30000","1050902","1071113"
"1496","60220529","聯暉網路資訊有限公司","臺中市西屯區潮洋里市政北二路236號17樓之6","","500000","1050922","1071114"
"1497","60221317","偉隆食品罐頭股份有限公司","彰化縣永靖鄉永興村九分路179號","","5000000","0661122","1071128"
"1498","60232454","貝瑞滋烘焙有限公司","臺中市西屯區港尾里中清路二段1249號1樓","","500000","1051006","1071119"
"1499","60238773","育澤茶飲有限公司","臺中市北屯區平心里昌平路一段294號1樓","","200000","1051013","1071101"
"1500","60241806","武林坊生活運動有限公司","臺中市南區忠明南路1272號1樓，地下一層","","1800000","1051018","1071120"
"1501","60245351","匯通金融科技有限公司","臺中市南區永和里五權南路584號2樓","","2000000","1051021","1071107"
"1502","60261181","金鴻陽能源科技有限公司","臺中市霧峰區吉峰里吉峰路36巷62號1樓","","50000","1051115","1071102"
"1503","60264440","易享有限公司","臺中市北區錦新街90巷2號1樓","","2600000","1051121","1071126"
"1504","60268001","逸奇國際有限公司","臺中市東區東信里東英路265號2樓","","100000","1051124","1071102"
"1505","60271765","富二代餐飲有限公司","臺中市西區中興里向上北路100號","","2000000","1051201","1071122"
"1506","60282469","飛燕有限公司","臺中市西屯區何仁里永昌二街73號1樓","","100000","1051220","1071121"
"1507","60285141","利利有限公司","臺中市西屯區何源里河南路一段170號5樓之1","","10000000","1051223","1071121"
"1508","60288745","布拉博有限公司","臺中市南區東興路一段42號1樓","","1000000","1051230","1071030"
"1509","60303345","寀鈴實業有限公司","臺中市西屯區青海路二段336號11樓之2","","200000","1060118","1071106"
"1510","60315736","正興農業生產有限公司","臺中市北屯區環中東路一段1068號","","5000000","1060126","1071101"
"1511","60320702","淨祥有限公司","臺中市西屯區臺灣大道二段910號7樓之2","","1000000","1060207","1071121"
"1512","60331454","翔鈞電檢有限公司","臺中市中區公園里民族路64號9樓之9","","200000","1060216","1071113"
"1513","60362097","廣源鑫資訊有限公司","臺中市西屯區青海路一段99號2樓","","500000","1060223","1071127"
"1514","60367332","富久家國際股份有限公司","臺中市西區忠義街21號1樓","","1000000","1060224","1071107"
"1515","60377583","明儒國際有限公司","臺中市北屯區和平里祥順路二段338巷43號1樓","","300000","1060306","1071102"
"1516","60380659","新富軒有限公司","臺中市東區東信里振興路412巷76號","","500000","1060307","1071113"
"1517","60381600","曉宇有限公司","臺中市北屯區東山里東山路二段50之5號1樓","","802568","1060307","1071126"
"1518","60385795","智耕生技有限公司","臺中市北屯區松竹路一段747號1樓","","3000000","1060310","1071106"
"1519","60386035","明豐偉工程有限公司","彰化縣彰化市茄苳里茄苳路二段151之5號1樓","","2000000","1060310","1071108"
"1520","60456329","嬉飛有限公司","臺中市北屯區松勇里松山街83號地下一層","","500000","1060321","1071109"
"1521","60634605","極合消防工程有限公司","臺中市豐原區豐東路470號1樓","","2000000","1060331","1071102"
"1522","61036402","家藝有限公司","臺中市北屯區平安里文心路四段750號地下室之一、752號地下室","","100000","1060413","1071121"
"1523","61121717","恩麒親子會館有限公司","臺中市東區忠孝路258巷28號","","50000","1060418","1071109"
"1524","61188104","鋐富鑫有限公司","臺中市北屯區平田里文心路四段955號7樓之4","","500000","1060421","1071115"
"1525","61411504","翰聚美有限公司","臺中市大肚區瑞井里華南路51號","","300000","1060503","1071126"
"1526","61782478","手指點點科技有限公司","臺中市北區賴厝里漢口路四段202號6樓","","200000","1060525","1071119"
"1527","61791069","樸妍有限公司","臺中市北屯區軍榮三街11號1樓","","1000000","1060602","1071113"
"1528","61796959","映展國際貿易有限公司","臺中市西屯區市政北二路236號24樓之5","","1000000","1060606","1071101"
"1529","61803656","承太理貨有限公司","臺中市龍井區竹坑里竹師路一段136巷13號1樓","","500000","1060609","1071106"
"1530","61809841","利任裝潢工程有限公司","臺中市北區崇德里進化北路137號1樓","","1000000","1060615","1071120"
"1531","61827849","威學國際教育有限公司","臺中市西區臺灣大道二段406號11樓之2","","500000","1060628","1071120"
"1532","61830838","俐萊通訊有限公司","臺中市北區賴明里中清路一段698號1樓","","100000","1060630","1071108"
"1533","61843545","喆善安康股份有限公司","臺中市北屯區昌平路一段388號10樓之1","","1000000","1060718","1071116"
"1534","61845086","微丹企業有限公司","臺中市南屯區東興路二段186號6樓之6","","100000","1060719","1071120"
"1535","61848458","天使國際商務中心有限公司","臺中市北區淡溝里臺灣大道二段360號26樓之5","","3000000","1060724","1071112"
"1536","61869262","金原實業有限公司","臺中市北屯區昌平路二段21號10樓之2","","1000","1060803","1071105"
"1537","61904535","煜鑫食品企業有限公司","臺中市西屯區何厝里四川路129號","","150000","1060823","1071109"
"1538","61910277","兆富公關行銷有限公司","臺中市北區明德里漢口路三段78號3樓之7","","1500000","1060828","1071114"
"1539","61914061","鋒光工程有限公司","臺中市烏日區烏日里建國路341號1樓","","1000000","1060830","1071127"
"1540","61922674","彩櫻文化創意行銷有限公司","臺中市大里區東興里國光路二段704之11號","","120000","1060906","1071106"
"1541","61930105","代益精密工業股份有限公司","臺中市西區公正里向上南路1段223號4樓之5","","5760000","0690408","1071126"
"1542","61935100","伊美生醫有限公司","臺中市北區長青里陜西路24號1樓","","2000000","1060920","1071126"
"1543","61935903","裕基煤氣有限公司","南投縣名間鄉大庄村南田路１０６之１號","","500000","0570203","1071120"
"1544","61946943","華曜諮詢顧問有限公司","臺中市北屯區同榮路288巷15號1樓","","200000","1061002","1071127"
"1545","61949890","谷帝有限公司","臺中市北區健行里健行路692之3號1樓","","200000","1061005","1071107"
"1546","61953465","一町有限公司","臺中市南區崇倫里崇倫街29號1、2樓","","300000","1061011","1071102"
"1547","61957814","佑鑫人力派遣有限公司","臺中市北屯區仁和里梅川東路五段378之5號1樓","","168000","1061016","1071117"
"1548","61959046","力象實業有限公司","臺中市西屯區逢甲里河南路二段301巷18號6樓","","200000","1061017","1071116"
"1549","62128007","金宏利資源回收有限公司","臺中市龍井區龍泉里沙田路五段315巷8弄10號1樓","","500000","1061031","1071115"
"1550","62150035","黃澤豐藥業有限公司","臺中市西屯區潮洋里朝貴一街25號1樓","","3000000","1061101","1071113"
"1551","62164474","寶福天股份有限公司","臺中市大里區中興路二段707號1樓","","300000","1061103","1071120"
"1552","62173804","榮品貿易有限公司","臺中市烏日區溪南路三段145巷50弄1號1樓","","500000","1061103","1071115"
"1553","62228907","連成食品機械有限公司","臺中市北區學士路273之2號11樓","","500000","1061109","1071107"
"1554","62551806","品飴股份有限公司","臺中市南屯區永定里益文二街81號3樓之3","","1000000","1061117","1071128"
"1555","62612803","車玩家有限公司","臺中市南區樹義里文心南路729號1樓","","1000000","1061121","1071121"
"1556","62640104","杰煌精密科技有限公司","臺中市太平區太平里永豐路327巷7號1樓","","2000000","1061122","1071119"
"1557","63002300","天威沉香生技有限公司","臺中市北屯區平和里山西路二段222號3樓","","300000","1061124","1071123"
"1558","63128624","艾薇瘦身美容館有限公司","臺中市西區公正里東興路三段150號","","100000","1061204","1071130"
"1559","63221543","慈樹生物科技股份有限公司","臺中市北屯區仁美里長生一街69號8樓之3","","3000000","1061211","1071120"
"1560","63394002","初堂空海餐飲有限公司","臺中市西屯區何南里大墩二十街99號5樓","","200000","1061221","1071116"
"1561","63632882","輔正有限公司","臺中市烏日區湖日里17鄰榮泰街136號1樓","","501000","1061226","1071122"
"1562","63683404","宏隆生技有限公司","臺中市北屯區大連路一段151號1樓","","300000","1061229","1071126"
"1563","63802128","喬野股份有限公司","臺中市北屯區崇德十路一段526號","","3750000","1070110","1071123"
"1564","63871953","怡華洋國際貿易有限公司","臺中市北屯區文心路四段83號14樓","","1000000","1070112","1071122"
"1565","63872159","中鏈網路科技有限公司","臺中市西區柳川東路二段147號8樓之10","","100000","1070112","1071126"
"1566","64050379","陽光世界國際有限公司","臺中市西區和龍里臺灣大道一段726號3樓之1","","200000","1070117","1071126"
"1567","64193762","合富國際貿易有限公司","臺中市南屯區寶山里文山北巷2之39號","","1000000","1070124","1071116"
"1568","64391003","得壬建設開發有限公司","臺南市新化區崙頂里崙子頂370之1號","","1000000","1050920","1071115"
"1569","64850793","綜盈國際有限公司","臺南市中西區民生里大智街86號1樓","","300000","1060206","1071107"
"1570","64860069","元富開發建設工程股份有限公司","臺南市安南區安東里安和路一段378號1樓","","6000000","1060223","1071114"
"1571","64863164","勁亞國際有限公司","臺南市安南區東和里館前二路192號3樓之2","","250000","1060302","1071129"
"1572","64870405","日暉能源科技有限公司","臺南市安定區海寮里海寮134之28號1樓","","1010000","1060320","1071030"
"1573","64871066","日晴能源科技有限公司","臺南市安南區海東里同安路167巷136號1樓","","1010000","1060316","1071107"
"1574","64871679","億邦貿易有限公司","臺南市東區崇善五街7巷7號9樓","","1000000","1060317","1071107"
"1575","64871798","善予有限公司","臺南市安定區中榮里許中營30之8號1樓","","2000000","1060317","1071108"
"1576","64885630","花子企業有限公司","臺南市永康區復華里復國二路338巷13號1樓","","300000","1060331","1071126"
"1577","64900941","巨德工程有限公司","臺南市南區興農里灣裡路263巷61弄8號1樓","","120000","1060427","1071108"
"1578","64903412","幸福堡不動產有限公司","臺南市東區東光里莊敬路13號1樓","","2000000","1060505","1071107"
"1579","64917268","上億國際資產管理股份有限公司","臺南市安平區健康路三段36號","","5000000","1060623","1071102"
"1580","64926822","水饌有限公司","臺南市安平區文平路247號","","200000","1060721","1071101"
"1581","64951568","利群應用有限公司","臺南市永康區安康里中華路619巷11弄2-4號","","1500000","1060906","1071114"
"1582","64965015","森五木室內設計有限公司","臺南市南區省躬里萬年三街256號15樓","","200000","1061012","1071108"
"1583","64971071","勝紫有限公司","臺南市安平區永華六街22巷10號","","1000000","1061030","1071106"
"1584","64976316","勝雍企業有限公司","臺南市北區成德里海安路三段688號3樓","","5000000","1061109","1071116"
"1585","64977743","藏金企業股份有限公司","臺南市東區大學里大學路18巷17號1樓","","3100000","1061113","1071127"
"1586","64980992","澤鑫租賃有限公司","臺南市安南區安中路一段505號1樓","","1000000","1061127","1071119"
"1587","65123602","君玲有限公司","新北市板橋區龍泉街82巷14弄13之1號","","200000","1050817","1071108"
"1588","65351909","伊安寵物有限公司","新北市樹林區東華街3巷14號","","200000","1050901","1071115"
"1589","65477702","杰陽科技有限公司","新北市三重區中正南路195號","","5000000","1050908","1071127"
"1590","65691908","晨晰國際股份有限公司","新北市三重區新北大道1段35巷16號(1樓)","","1000000","1050929","1071126"
"1591","65928404","興榮商貿有限公司","新北市三峽區中正路1段171號2樓之3","","100000","1051011","1071123"
"1592","66260977","愛客光學有限公司","新北市永和區中正路417號8樓","","50000","1051028","1071130"
"1593","66262341","磚耶企業有限公司","新北市板橋區民權路248號（1樓）","","500000","1051031","1071121"
"1594","66271524","艾絲蔻拉股份有限公司","新北市蘆洲區信義路30巷10號","","1500000","1051108","1071121"
"1595","66301484","飛躍青春有限公司","新北市新店區中正路114號3樓、116號3樓","","100000","1051117","1071121"
"1596","66427195","軒泓綠能科技有限公司","新北市三峽區大埔路183號","","100000","1060110","1071116"
"1597","66473090","玖億金屬工程有限公司","新北市三重區溪尾街218巷12號4樓","","100000","1060213","1071113"
"1598","66479411","福益機械工業股份有限公司","","","0","0610714","1071121"
"1599","66488278","麗塔國際有限公司","新北市蘆洲區長安街193巷39號5樓之2","","1000000","1060222","1071102"
"1600","66540746","幸運草生技有限公司","新北市中和區連城路258號11樓之3","","500000","1060407","1071105"
"1601","66546869","巧美屋有限公司","新北市板橋區中山路2段531巷17弄3號","","500000","1060412","1071122"
"1602","66564090","廣芫車業有限公司","新北市新莊區五工路68巷5號","","100000","1060426","1071126"
"1603","66566246","富彰工程有限公司","新北市新店區安康路1段238之1號","","100000","1060426","1071113"
"1604","66569308","煌展精密企業有限公司","新北市樹林區中華路144號5樓","","300000","1060428","1071130"
"1605","66569709","富士商事有限公司","新北市中和區景平路723之2號","","300000","1060428","1071121"
"1606","66605830","歐給電子商務有限公司","新北市淡水區大信街60巷2號3樓","","50000","1060531","1071126"
"1607","66606465","幸福碌有限公司","新北市新莊區幸福路39號(1樓)","","1000000","1060601","1071101"
"1608","66609076","華益工業有限公司","新北市蘆洲區永平街32巷11弄24號(1樓)","","1000000","1060606","1071129"
"1609","66613727","丞果餐飲有限公司","新北市淡水區北新路182巷60號6樓","","100000","1060613","1071128"
"1610","66613819","宇品企業有限公司","臺北市中正區忠孝西路1段27號4樓","","1000000","1060613","1071130"
"1611","66621796","愛酷思股份有限公司","新北市新莊區瓊林南路187巷40號","","500000","1060626","1071101"
"1612","66623491","元朗展業有限公司","新北市瑞芳區　魚坑路235-1號","","5000000","1060629","1071130"
"1613","66624169","旆光光學有限公司","新北市新莊區中港路360之6號","","200000","1060629","1071122"
"1614","66624793","冠達文教有限公司","新北市中和區立德街103號5樓","","500000","1060629","1071119"
"1615","66636051","傢悅有限公司","新北市汐止區福德一路381巷25號(2樓)","","500000","1060714","1071119"
"1616","66650813","台灣黃金印加果企業有限公司","新北市鶯歌區中正一路65巷12號(1樓)","","200000","1060724","1071109"
"1617","66652116","辰昌三加有限公司","新北市樹林區鎮前街441號7樓","","600000","1060725","1071120"
"1618","66654613","奈米亞有限公司","新北市林口區中山路40號","","2000000","1060727","1071128"
"1619","66657127","晉申股份有限公司","新北市板橋區中山路2段215號","","3000000","1060801","1071130"
"1620","66813909","米亞廚殿有限公司","新北市三峽區中正路1段240號(1樓)","","8000000","1060817","1071126"
"1621","66853248","海寶貿易有限公司","新北市新莊區裕民街72巷3號(1樓)","","100000","1060831","1071119"
"1622","66863576","均宥有限公司","新北市三重區重陽路2段24巷17號(1樓)","","2000000","1060904","1071105"
"1623","66882551","壹卡司國際企業有限公司","新北市土城區中央路4段68巷10號(1樓)","","1000000","1060907","1071115"
"1624","66904886","凱利得科技股份有限公司","臺北市士林區文林路342號7樓","","10000000","1060913","1071114"
"1625","66907259","易集客有限公司","新北市中和區中正路800號","","1000000","1060918","1071121"
"1626","66910901","達卡美食有限公司","新北市林口區文化三路1段171號","","100000","1060921","1071129"
"1627","67005503","晨泓食品有限公司","新北市新莊區民安路432之1號(1樓)","","1000000","1060927","1071101"
"1628","67172608","玨力玉有限公司","新北市板橋區富山街40號","","100000","1061011","1071130"
"1629","68061377","健美樂環球欣業有限公司","新北市新莊區福壽街136巷31之1號","","250000","1061103","1071130"
"1630","68137854","雄永鑫有限公司","新北市汐止區中正路33號(1樓)","","500000","1061110","1071120"
"1631","68212543","得利食堂股份有限公司","新北市板橋區館前東路23號","","4000000","1061116","1071108"
"1632","68215773","悠牧生活有限公司","新北市新店區安康路2段159巷10號2樓之2","","500000","1061116","1071106"
"1633","68318406","湛星科技有限公司","新北市新莊區五工二路86巷50號(1樓)","","1000000","1061122","1071119"
"1634","68376101","家利德國際股份有限公司","新北市蘆洲區中華街7號5樓之1","","100000","1061128","1071127"
"1635","68569521","泓瀧興業有限公司","新北市中和區中山路3段229巷55號(1樓)","","3000000","1061208","1071106"
"1636","68768866","品樂貝比芙有限公司","新北市板橋區文化路2段113之3號","","1000000","1061222","1071112"
"1637","69019216","紐立固有限公司","新北市新莊區中港一街128號(1樓)","","100000","1070110","1071101"
"1638","69266551","美一行貿易有限公司","臺南市中西區水仙里民權路三段75號","","1000000","0620803","1071105"
"1639","69279325","龍皇餐廳有限公司","新北市蘆洲區中原路17號","","500000","1070126","1071119"
"1640","69283186","家福事業有限公司","新北市新莊區福美街265號13樓","","1000000","1070129","1071127"
"1641","69293500","怕太太網路科技有限公司","新北市三重區新生街19號(1樓)","","200000","1070205","1071123"
"1642","69318827","綺品服裝有限公司","新北市三重區三陽路6號8樓","","1000000","1070222","1071119"
"1643","69477417","誠大營造事業有限公司","桃園市中壢區光明里三光路84號9樓","","3000000","1050910","1071115"
"1644","69514953","品亞尚有限公司","新竹縣竹北市惟馨街76號7樓","","500000","1051020","1071126"
"1645","69517733","久樺健康事業有限公司","桃園市桃園區鎮二街10號1樓","","1000000","1051021","1071121"
"1646","69560317","旭翔精密工業股份有限公司","臺南市南區新和路4號","","20000000","0670306","1071107"
"1647","69580685","泓菖實業有限公司","桃園市龍潭區高原里高楊北路239號1樓","","1680000","1060116","1071123"
"1648","69607208","上旺國際有限公司","桃園市中壢區過嶺里過嶺路一段155巷59號1樓","","200000","1060307","1071120"
"1649","69614502","傑瑞克有限公司","桃園市楊梅區瑞坪里瑞坪路143巷22弄28號","","1000000","1060313","1071107"
"1650","69630257","開先軟體有限公司","桃園市中壢區領航北路二段63號2樓","","500000","1060411","1071105"
"1651","69630545","有澄有限公司","桃園市中壢區三民里環西路二段379號","","2000000","1060411","1071108"
"1652","69631093","雲合科技有限公司","桃園市蘆竹區上興路39號","","150000","1060412","1071120"
"1653","69631116","佳榮國際貿易有限公司","桃園市中壢區金華里環北路350號16樓之3","","500000","1060412","1071102"
"1654","69637646","聯合飛訓國際股份有限公司","桃園市蘆竹區大興四街113號一樓","","1000000","1060424","1071123"
"1655","69650859","晶盛半導體有限公司","桃園市中壢區明德里龍岡路二段73巷27號","","1000000","1060512","1071123"
"1656","69651175","義卿企業有限公司","臺南市中西區民權路ㄧ段239號4樓","","5000000","0691128","1071107"
"1657","69654047","呈偉電子科技有限公司","桃園市平鎮區廣仁里新光路48號2樓","","500000","1060519","1071115"
"1658","69656994","琢虎實業股份有限公司","臺南市安南區安慶里頂安街357號1樓","","10000000","0730113","1071126"
"1659","69661568","禾豐紙器有限公司","桃園市蘆竹區新興里新興街120號1樓","","5000000","1060523","1071116"
"1660","69680278","奕遠程有限公司","桃園市中壢區普仁里中山東路二段77號","","200000","1060711","1071109"
"1661","69681564","科昶應用材料股份有限公司","桃園市龍潭區高原里15鄰中原路一段576號","","1000000","1060713","1071101"
"1662","69682212","酒悅有限公司","桃園市龍潭區永興里中興路461巷2弄15號1樓","","50000","1060714","1071120"
"1663","69693365","台灣維克真空科技有限公司","桃園市中壢區龍慈里後寮一路282號7樓","","2000000","1060807","1071105"
"1664","69696503","樂活超市有限公司","桃園市中壢區莊敬路199號","","900000","1060815","1071119"
"1665","69707874","龍鳳國際餐飲有限公司","桃園市中壢區龍川五街12號","","50000","1060911","1071126"
"1666","69709970","幫你購國際有限公司","桃園市龜山區迴龍里龍祥街21號","","50000","1060915","1071109"
"1667","69712193","星祥設計有限公司","桃園市大園區南港里園二街15號1樓","","1000000","1060920","1071115"
"1668","69712270","音達有限公司","桃園市平鎮區金陵里22鄰環南路三段321巷3弄8號","","50000","1060920","1071123"
"1669","69728131","達方汽車有限公司","桃園市平鎮區復興里環南路18號11樓之1","","200000","1061031","1071106"
"1670","69729666","長聯國際商務顧問股份有限公司","桃園市大園區領航北路四段70號4樓之2","","300000","1061106","1071128"
"1671","69730024","康瑞科技有限公司","桃園市平鎮區新貴里中豐路一段60巷2號1樓","","1000000","1061106","1071113"
"1672","69733090","風光標準有限公司","桃園市八德區大正里前程街2號12樓之4","","500000","1061116","1071122"
"1673","69733710","聚赫數位股份有限公司","桃園市蘆竹區經國路892號19樓","","1000000","1061122","1071119"
"1674","69734611","豪鋮科技股份有限公司","桃園市蘆竹區上竹里竹中街25號(1樓)","","1200000","1061122","1071119"
"1675","69735560","雙仁實業有限公司","桃園市桃園區大興里春日路981巷2之4號(5樓)","","250000","1061123","1071102"
"1676","69745976","韋爾國際文教有限公司","桃園市龍潭區龍祥路8號","","100000","1061227","1071130"
"1677","69747073","辰邑空間設計股份有限公司","桃園市桃園區明德里同德十一街136號2樓","","5000000","1061229","1071116"
"1678","69751667","三原色攝影禮服有限公司","臺南市西門路二二號","","1000000","0711108","1071123"
"1679","69754101","愛茉兒有限公司","桃園市桃園區大同路201號1樓","","200000","1070123","1071101"
"1680","70368444","海霖實業有限公司","臺北市文山區木新路3段280號10樓之2","","2000000","0880603","1071119"
"1681","70382430","巨磊國際設計有限公司","新北市三重區忠孝路3段99巷27號4樓","","7000000","0880716","1071120"
"1682","70398030","聯宿資訊股份有限公司","臺北市中山區民生東路3段77號9樓","","98284240","0880902","1071120"
"1683","70398453","泛豐企業股份有限公司","臺北市中山區松江路220號7樓之1","","30000000","0880903","1071126"
"1684","70415087","利源科技股份有限公司","","","0","0891120","1071122"
"1685","70422329","凌雲工程有限公司","高雄市楠梓區藍昌路370巷10號1樓","","3000000","0920408","1071121"
"1686","70422600","卡得萊實業有限公司","高雄市左營區榮成一街60號","","3000000","0920409","1071115"
"1687","70432537","德義資源有限公司","高雄市苓雅區明德街199號1樓","","1000000","0920729","1071121"
"1688","70433873","安嘉生技有限公司","高雄市鳥松區大昌路大德巷15號1樓","","600000","0920814","1071126"
"1689","70444787","得藝造園工程有限公司","臺北市中山區五常街63號5樓","","3000000","0881016","1071105"
"1690","70456191","福慶電腦有限公司","臺北市信義區松山路465巷2弄5之3號","","2000000","0881125","1071127"
"1691","70461032","興隆開發有限公司","新北市土城區永安街78號","","30000000","0881210","1071101"
"1692","70483205","華眾國際科技股份有限公司","臺北市信義區信義路5段150巷2號4樓之4","","210000000","0890301","1071119"
"1693","70505622","億成交通標示工程有限公司","新北市三峽區信義街3號","","3000000","0890512","1071105"
"1694","70512200","茂山有限公司","臺中市太平區長億東五街三九號","","600000","0890522","1071120"
"1695","70536759","廣頤企業有限公司","臺北市大同區承德路2段75巷11號2樓之2","","2000000","0890310","1071122"
"1696","70541731","友立研發股份有限公司","臺中市西屯區臺灣大道四段297號2樓","","10000000","0890329","1071128"
"1697","70552716","大綺工程有限公司","臺北市中山區合江街100巷1號","","5000000","0890426","1071101"
"1698","70568273","銀流電子商務股份有限公司","臺北市內湖區港墘路200號7樓之4","","10000000","0890605","1071130"
"1699","70572017","千發有限公司","臺北市文山區萬寧街2巷5號1樓","","2000000","0890616","1071130"
"1700","70598065","燁榮工程有限公司","新北市板橋區民生路三段二六三巷七號","","2000000","0890710","1071101"
"1701","70600999","峰新實業股份有限公司","臺中市北區文莊里英士路106巷11之1號","","32000000","0890714","1071107"
"1702","70634554","永振建設股份有限公司","新北市土城區明德路2段68號1樓","","25000000","0881002","1071129"
"1703","70635462","技鴻企業有限公司","桃園市中壢區中正里興仁路二段322巷2號1樓","","5000000","0881004","1071130"
"1704","70640979","台大通運國際有限公司","臺中市西區忠誠里臺灣大道二段562號1樓","","6000000","0881013","1071108"
"1705","70653600","泰基企業股份有限公司","桃園市蘆竹區南崁路二段402巷26弄14號","","15000000","0881103","1071126"
"1706","70654869","金銘金屬工程有限公司","新北市汐止區吉祥街12巷21號","","1000000","0881105","1071123"
"1707","70672640","苙銓工業有限公司","新北市樹林區中山路二段151巷14弄7號","","20000000","0881210","1071102"
"1708","70681015","川普投資有限公司","嘉義縣民雄鄉福興村牛稠溪三六號","","80000000","0881223","1071113"
"1709","70707459","銓吉有限公司","新北市新莊區建中街七一巷一七號三樓","","1000000","0890217","1071127"
"1710","70723660","第二應收帳款債權收買股份有限公司","臺中市西區吉龍里五權五街151號5樓之6","","1500000","0890316","1071101"
"1711","70727321","青致實業有限公司","桃園市龜山區大湖里復興一路473號","","5000000","0890322","1071119"
"1712","70748064","名師伯實業有限公司","金門縣金城鎮金門縣金湖鎮中正路８之２號","","5000000","0880827","1071121"
"1713","70842716","金橋國際開發股份有限公司","臺北市萬華區武昌街2段89號3樓","","1500000","0890907","1071123"
"1714","70844030","永竣實業股份有限公司","臺北市士林區葫蘆街70巷3號1樓","","5000000","0890913","1071128"
"1715","73726803","欣運精機有限公司","臺南市安定區港南里港口48號","","5000000","0730924","1071122"
"1716","73733831","震吉儀器有限公司","臺南市東區長東街133巷19號","","1000000","0740412","1071122"
"1717","75062843","家琛印刷設計有限公司","高雄市三民區銀杉街117號1樓","","3000000","0580726","1071127"
"1718","76341035","詠裕建材有限公司","高雄市三民區達明里松江街187號","","1000000","0700519","1071113"
"1719","76468384","奇麟文化事業有限公司","高雄市新興區新興路22號","","3000000","0730220","1071101"
"1720","79951307","慧生通風機械有限公司","桃園市桃園區中德里桃德路79巷47號","","500000","0910502","1071127"
"1721","79957317","鄭楊實業有限公司","桃園市桃園區南門里建國路307號6樓","","1000000","0910510","1071113"
"1722","79964794","總爺興業有限公司","臺南市麻豆區麻口里麻豆口32-28號","","1000000","0910521","1071128"
"1723","79984638","福斯廣告企劃有限公司","臺中市北區錦南街二一號一樓","","500000","0910619","1071127"
"1724","79993735","律勁投資股份有限公司","臺中市潭子區中山路三段464號","","50000000","0910702","1071107"
"1725","80043699","魅可蔓泥有限公司","新北市蘆洲區民生街58號3樓","","500000","0920404","1071129"
"1726","80048809","彰億國際有限公司","臺南市永康區烏竹里竹園二街66號","","1000000","0910930","1071126"
"1727","80066995","麗琪企業有限公司","桃園市蘆竹區錦中里南崁路一段十二號","","1000000","0911025","1071109"
"1728","80078654","尚宏國際有限公司","桃園市龜山區大坑里南上路520巷28弄7號1樓","","1000000","0911112","1071101"
"1729","80092157","廷岳科技有限公司","新北市淡水區重建街六三號　　　　　","","1000000","0911203","1071116"
"1730","80147646","禾力發股份有限公司","新北市三重區忠孝里大同南路76號1樓","","10000000","0911225","1071127"
"1731","80150022","仰代餐廳有限公司","臺北市中山區中山北路2段108號1樓","","1000000","0920102","1071126"
"1732","80166755","達爾豐科技有限公司","臺北市文山區木柵路1段312號1樓","","500000","0920306","1071112"
"1733","80170218","新羅股份有限公司","新北市林口區西林里仁愛路2段192巷16弄10號5樓","","1000000","0920317","1071120"
"1734","80172145","寶翠南洋美食有限公司","臺北市內湖區港華街3號1樓","","2500000","0920321","1071105"
