﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"11611","80565009","盺地股份有限公司","新北市汐止區合順街86號","賴世豐","10000000","1040813"
"11612","80565232","達鋐股份有限公司","臺中市西屯區西墩里黎明路三段167號3樓","蔡篤順","22000000","1040812"
"11613","80566534","宏采科技有限公司","臺中市西屯區市政路568號","廖述農","2000000","1040804"
"11614","80566669","泰翔公寓大廈管理維護股份有限公司","新北市中和區中正路880號10樓之7","蕭德銘","10000000","1040819"
"11615","80567055","兆紳有限公司","新北市三重區三民街146巷3弄1號","黃鈺涵","1000000","1040814"
"11616","80567626","進宏資源再生有限公司","桃園市大園區五權里7鄰五福路27巷17號","袁秀香","20000000","1040819"
"11617","80568224","新毅塑橡膠有限公司","臺中市神岡區岸裡里大圳路3之3號1樓","藍樹枝","1000000","1040807"
"11618","80569173","正慧食品工業股份有限公司","臺北市中山區明水路445號","黃昆政","540000000","1040828"
"11619","80569309","瑞銘重機有限公司","臺南市安南區東和里長和路一段823巷399號1樓","楊瑞名","3500000","1040818"
"11620","80569912","群翔清潔用品有限公司","彰化縣員林市民生里四平街15巷45號1樓","黃志熙","3000000","1040825"
"11621","80571564","上捷電子有限公司","桃園市蘆竹區蘆竹里蘆興街49-4號5樓","陳琬婷","24000000","1040817"
"11622","80573107","惠騰實業股份有限公司","臺中市西屯區府會園道179號20樓","王勝瑜","232000000","1040814"
"11623","80573113","惠朋國際股份有限公司","臺中市西屯區府會園道179號21樓","王勝瑜","60000000","1040817"
"11624","80574020","萌力工程股份有限公司","彰化縣埤頭鄉中和村彰水路一段339號","楊証凱","2000000","1040814"
"11625","80574083","橘瓦企業有限公司","臺中市北屯區松和里崇德六路一段153號1樓","羅玉芳","1000000","1040819"
"11626","80574393","泰大永建設股份有限公司","臺中市西區向上南路一段118號2樓","康碧英","25000000","1040803"
"11627","80575576","佰事可國際有限公司","新北市泰山區新北大道6段401號5樓","王惠玲","5000000","1040821"
"11628","80577645","拓誠國際開發實業有限公司","臺中市南屯區溝墘里大墩十四街238之1號1樓","董雅娟","10000000","1040824"
"11629","80577716","長宏消防安全設備有限公司","花蓮縣玉里鎮觀音里高寮146號","王美玲","1000000","1040807"
"11630","80578285","淨翔景觀設計股份有限公司","嘉義縣水上鄉柳鄉村一鄰柳子林１１５之１號","王頂原","3000000","1040803"
"11631","80579593","皇順開發股份有限公司","桃園市中壢區忠福里培英路310號","黃傅淑香","110000000","1040817"
"11632","80579778","大嘉義行銷管理股份有限公司","嘉義市西區北港路225號1樓","簡玉清","1192632000","1040814"
"11633","80580178","翔騰通運有限公司","臺中市神岡區社口里社口街499巷22號1樓","洪若欽","50000000","1040804"
"11634","80588191","普利特有限公司","臺南市南區彰南里新和橫路2號1樓","張金進","9000000","1040813"
"11635","80588376","光穎設計工程有限公司","基隆市安樂區樂利三街203號3樓","雷文達","2000000","1040807"
"11636","80588538","來揚科技股份有限公司","新竹市工業東二路17號2樓","洪奇正","120000000","1040812"
"11637","80589229","成舜企業股份有限公司","臺中市南區樹義里樹義路92號","林河州","25000000","1040821"
"11638","80589831","俊安旅行社有限公司","臺中市西屯區何厝里四川路87巷27號1樓","陳藝文","6000000","1040813"
"11639","80590957","廣洋磁磚有限公司","臺南市永康區蔦松里蔦松一街151號","楊德添","20800000","1040804"
"11640","80592863","永鋒防治污染企業有限公司","高雄市仁武區華南街48號","邱鄭櫻蕊","3000000","1040820"
"11641","80593027","昭大山企業有限公司","臺南市東區忠孝里崇明三街24號","謝堃坪","2000000","1040817"
"11642","80594124","旭宏祥有限公司","臺中市潭子區栗林里祥和路35巷8號","吳麗蘭","20000000","1040828"
"11643","80594362","銓友元業有限公司","臺中市南屯區文山里文山三街56號1樓","吳政修","500000","1040819"
"11644","80597184","鑫強五金有限公司","新北市板橋區新生街29巷4弄1號2樓","鄒志強","1000000","1040811"
"11645","80597585","駿權國際物業管理有限公司","基隆市安樂區樂利三街8巷18號1樓","藍藝偲","10000000","1040807"
"11646","80598352","光武世紀不動產仲介經紀有限公司","新竹縣竹東鎮中正里中正路27號1樓","邱秀英","500000","1040804"
"11647","80599465","協成環保工程有限公司","臺中市神岡區新庄里和睦路一段434巷6號1樓","王心紘","5500000","1040805"
"11648","80599471","勝寶興機械有限公司","臺中市東區振興里振興路76之2號1樓","謝秀枝","4000000","1040806"
"11649","80600842","台灣青果國際股份有限公司","新竹市東區經國路一段411號","廖豊昌","5000000","1040807"
"11650","80601188","朝陽影像科技股份有限公司","臺中市大雅區民生路四段161巷139號","張兆宏","130000000","1040818"
"11651","80603708","鳴豐工業有限公司","新北市三重區三和路83巷18號1樓","廖鳴飛","1000000","1040803"
"11652","80603904","佑林國際實業有限公司","臺中市北區青島東街79號3樓","林献棠","5500000","1040806"
"11653","80604137","喬元實業股份有限公司","新北市新莊區新北大道2段318號","廖燕煇","175000000","1040805"
"11654","80605467","大將日本料理店股份有限公司","屏東縣屏東市信義路143號1樓","劉守國","3000000","1040819"
"11655","80605522","奇摩電訊股份有限公司","嘉義市西區學圃里9鄰民族路553號1樓","葉譩鴻","1000000","1040813"
"11656","80605706","全泰科技有限公司","臺南市安南區長和路二段140巷35弄2號","王志豪","10000000","1040831"
"11657","80606629","以樂餐廳有限公司","苗栗縣三義鄉西湖村下湖5-15號1、2樓","廖家祥","610000","1040826"
"11658","80608302","微笑運動用品股份有限公司","嘉義市西榮里中正路616號1樓","張兩成","302500000","1040819"
"11659","80609920","永霖國際有限公司","新北市中和區福祥路72號2樓之23","陳星宏","1000000","1040825"
"11660","80610530","華冠乳品股份有限公司","臺中市烏日區前竹里中山路一段265巷5號","盧淑珍","80000000","1040803"
"11661","80610790","冠緯國際有限公司","新北市三重區三和路4段99號9樓","葉柏緯","2000000","1040820"
"11662","80611377","今今食品股份有限公司","新北市五股區國道路3段7號、7之1號","徐寬生","15000000","1040819"
"11663","80612360","三禾資訊科技工程有限公司","臺中市大里區祥興里喬城路55號一樓","戴三應","1000000","1040831"
"11664","80613240","御來富商業開發有限公司","臺中市北屯區平德里天津路三段148號1樓","黃爵卿","5000000","1040819"
"11665","80613375","東翔重機企業有限公司","臺中市后里區中和里富春路135之18號1樓","張振益","50000000","1040818"
"11666","80614178","達欣科技有限公司","桃園市八德區廣福路879巷98-1號","魏萬益","12000000","1040818"
"11667","80615417","傑克商業自動化股份有限公司","嘉義市興仁里軍輝路78號2樓","黃秀鳳","5168000","1040827"
"11668","80617169","頂社加油站股份有限公司","桃園市蘆竹區坑子里山林路3段108號","吳映卿","1000000","1040817"
"11669","80618370","協東建設股份有限公司","屏東縣屏東市豐榮里民享一路75號1樓","劉坤霖","15000000","1040827"
"11670","80618603","益川車業股份有限公司","彰化縣彰化市茄南里彰泰三街56號","黄淑心","3000000","1040812"
"11671","80621826","永泰油漆有限公司","臺中市豐原區西安里圓環南路111號","張國通","5000000","1040807"
"11672","80622297","天霸國際物流有限公司","臺北市南港區忠孝東路6段110巷18號","蔡大峰","5000000","1040814"
"11673","80623394","陸達有限公司","新北市三重區民生街61巷4號1樓","陳信宏","5000000","1040812"
"11674","80627259","浩翰有限公司","臺北市內湖區民權東路6段180巷6號9樓之24","王裕蘭","10000000","1040806"
"11675","80627856","立浦精密國際有限公司","新北市汐止區福德二路55巷6弄10號10樓","王世俊","1000000","1040817"
"11676","80630992","燦元科技股份有限公司","臺南市安南區工業三路58號","潘詠民","55001000","1040805"
"11677","80633920","建新紡織有限公司","桃園市八德區和成路48號","邱麗華","5000000","1040825"
"11678","80634060","台金科技股份有限公司","臺中市西屯區中部科學工業園區科園一路3號","王子敬","130000000","1040807"
"11679","80636139","玉清建設有限公司","苗栗縣竹南鎮佳興里1鄰永貞路三段69號2樓","","1500000","1040813"
"11680","80636454","信佳人資服務有限公司","桃園市中壢區自強里莊敬路119號","温永盛 ","3000000","1040831"
"11681","80636623","創石科技有限公司","臺中市南屯區同心里文心路一段186號13樓之3","黃俊誠","1200000","1040812"
"11682","80639945","亞磁股份有限公司","桃園市龜山區復興三路26號1樓","林炳祥","10000000","1040817"
"11683","80640437","坤誠工程有限公司","新北市三峽區溪東路218巷24弄2號5樓","胡晏箕","1000000","1040819"
"11684","80640485","全銀企業有限公司","高雄市左營區新下街180號","陳佳君","5000000","1040821"
"11685","80641013","豪潔實業股份有限公司","彰化縣和美鎮湖內里工東三路6號","陳金鳯","50000000","1040831"
"11686","80645897","宏科貿易股份有限公司","臺南市永康區西灣里永華路212巷28號","曹志銘","5000000","1040819"
"11687","80646642","潔森科技股份有限公司","宜蘭縣蘇澳鎮德興一路14號","丁英松","60000000","1040818"
"11688","80646896","德億發企業有限公司","臺中市南屯區黎明路一段148巷45號1樓","張豊洲","5000000","1040810"
"11689","80649465","美學散步有限公司","臺北市萬華區西藏路185號1樓","徐淑敏","1000000","1040819"
"11690","80650286","豐寶建築物公共安全檢查有限公司","新北市板橋區四川路1段23號9樓之1","郭智仁","2000000","1040821"
"11691","80650390","網奕資訊科技股份有限公司","臺北市大安區信義路3段149號8樓","吳權威","100330680","1040804"
"11692","80650407","士騰股份有限公司","臺北市中山區長安東路2段230號2樓之4","","5000000","1040818"
"11693","80650618","云宸國際有限公司","臺北市松山區八德路3段225號7樓之14","王牧晨","10000000","1040818"
"11694","80652658","凱普洛克國際傳媒股份有限公司","臺北市松山區八德路3段232號11樓","邱榮光","30000000","1040831"
"11695","80653235","康和期貨經理事業股份有限公司","臺北市信義區基隆路1段176號14樓","葉一豐","300000000","1040827"
"11696","80654065","荷風國際股份有限公司","臺北市大安區信義路4段151號3樓","馬兆民","5000000","1040803"
"11697","80655260","廣安階股份有限公司","臺北市中山區中山北路2段59巷21號10樓之10","黃江傑","5000000","1040806"
"11698","80656985","沅沅貿易有限公司","臺北市文山區忠順街2段108號2樓","彭湃","500000","1040828"
"11699","80657035","永鼎建設股份有限公司","臺北市中山區南京東路2段6號9樓","何顏媛美","2367087500","1040828"
"11700","80661100","世帝喜旅行社股份有限公司","臺北市中山區中山北路2段60號9、10樓","林田充","30000000","1040810"
"11701","80661489","喬昱國際有限公司","基隆市中正區觀海街187號5樓","","1000000","1040814"
"11702","80665458","新家源建設有限公司","新北市汐止區南陽街207號12樓","陳富珠","25000000","1040807"
"11703","80668693","創蹟數位科技有限公司","臺北市松山區健康路185巷22號1樓","張雲龍","5000000","1040812"
"11704","80669378","金翔亮通運有限公司","臺中市霧峰區四德里峰堤路689之6號","林劉惠美","128000000","1040812"
"11705","80671769","六角國際事業股份有限公司","新竹縣竹北市鹿場里自強五路239號2樓","王耀輝","279515250","1040804"
"11706","80672015","承奕科技股份有限公司","臺北市文山區萬和街8號7樓","楊之逸","143000000","1040807"
"11707","80673231","宏錦建設股份有限公司","臺北市內湖區內湖路1段68號4樓","錢小龍","40000000","1040821"
"11708","80673730","近幾質生化科技有限公司","臺北市信義區忠孝東路5段1之10號11樓","劉鍾順","500000","1040813"
"11709","80674745","昊廷工程有限公司","臺北市大同區南京西路163號2樓之30","施世偉","10000000","1040813"
"11710","80676595","皓祺企業有限公司","臺北市北投區大同街204巷8號1樓","陳慧芳","8000000","1040826"
"11711","80678448","精點超媒體整合行銷股份有限公司","臺北市中正區南昌路2段222號12樓","陳游美智","5000000","1040817"
"11712","80678453","普登科技實業有限公司","新北市汐止區大同路1段239號9樓之6","鍾智友","32000000","1040803"
"11713","80678550","柏萊德有限公司","臺北市北投區石牌路1段87號1樓","潘同梧","1000000","1040803"
"11714","80682647","揚禮保險公證人有限公司","臺北市大安區復興南路1段368號13樓","呂芳沛 ","5000000","1040819"
"11715","80682702","安資捷股份有限公司","臺北市信義區基隆路1段141號12樓之2","陳勇君","12500000","1040824"
"11716","80682772","馨皓室內裝修空間設計有限公司","臺北市大安區和平東路1段10號7樓","張云楹","1000000","1040814"
"11717","80682956","文山遊覽車客運有限公司","臺北市中山區民生東路2段157號2樓","林坤輝","50000000","1040812"
"11718","80682983","永泰地產事業有限公司","臺北市萬華區中華路2段364巷24弄18號","黃文華","7000000","1040813"
"11719","80683168","上揚國際開發股份有限公司","臺北市中山區復興北路178號9樓之7","羅愛萍","6000000","1040805"
"11720","80686539","世紀芝蔴村股份有限公司","臺北市中山區民權東路2段19號2樓之3","張芳哲","2000000","1040831"
"11721","80688184","祥碩科技股份有限公司","新北市新店區民權路115號6樓","沈振來","570908800","1040825"
"11722","80689212","啟示廣告有限公司","臺北市大安區光復南路260巷24號2樓、3樓","陳令鵬","5000000","1040811"
"11723","80689971","中揚投資股份有限公司","臺北市中山區民權西路53號16樓","翁曉蕾","20000000","1040819"
"11724","80690442","森永國際有限公司","臺北市內湖區民權東路6段272號8樓","朱森川","2000000","1040803"
"11725","80692244","土石流有限公司","新北市新店區和成街18巷46號","邵識愷","500000","1040821"
"11726","80692498","加豪科技工程有限公司","臺南市善化區六分里東勢宅10號","李錫揚","6000000","1040831"
"11727","80693068","騏睿設計有限公司","臺北市內湖區港華街107巷9號1樓","許騏","500000","1040819"
"11728","80693665","至得金屬工業股份有限公司","新北市樹林區八德街436巷5號","謝淞亦","100110000","1040824"
"11729","80699485","鎮威精密有限公司","臺南市永康區鹽洲里25鄰中正南路453巷22號","郭雅惠","6920000","1040803"
"11730","80701996","恩茂科技股份有限公司","桃園市中壢區興南里延平路356-11號14樓","馬國鵬","83125000","1040806"
"11731","80702398","鍇聚工業有限公司","臺中市太平區中興里東平路757號1樓","吳翠芳","6000000","1040813"
"11732","80703896","九太國際旅行社股份有限公司","臺北市大安區光復南路102號6樓(601室)","李自明","31500000","1040810"
"11733","80704945","葛興貿易有限公司","臺南市永康區西灣里大勇路3號1樓","謝文仁","5000000","1040827"
"11734","80705156","訓大科技有限公司","新北市中和區莊敬路49巷10弄16之1號","呂忠訓","1000000","1040803"
"11735","80705368","采庭建設有限公司","臺中市西屯區林厝里安林路77之9號1樓","林春雄","30000000","1040806"
"11736","80705851","融美壓克力股份有限公司","高雄市茄萣區吉定里茄萣路一段113巷9號　　","林柏宏","1000000","1040813"
"11737","80706253","合謦工程有限公司","臺北市萬華區漢中街135號5樓","翁瓊林","1000000","1040807"
"11738","80706520","鎰得資訊有限公司","新北市三峽區大觀路176號13樓","林軾傑","1000000","1040805"
"11739","80706541","得恩光學科技企業有限公司","桃園市大園區大園里中山北路18號","徐煜琇","1000000","1040806"
"11740","80707437","凱薩琳科技股份有限公司","臺北市大安區忠孝東路4段295號3樓","許淑娟","10000000","1040824"
"11741","80708442","倍盈企業有限公司","新北市板橋區干城路158號2樓之2","邱顯程","1000000","1040821"
"11742","80709940","埃索工程有限公司","花蓮縣花蓮市國魂里延平街88號2樓之1","廖恩德","10800000","1040827"
"11743","80711143","艾碼科技股份有限公司","新竹縣竹北市中興里嘉豐十一路一段100號8樓之8","黃錦祿","44070000","1040821"
"11744","80713022","威力寵物用品股份有限公司","桃園市楊梅區楊梅里新梅八街72號","宋勇德","5000000","1040804"
"11745","80713331","竑誠電子有限公司","新竹縣竹北市鹿場里10鄰福興東路一段356號3樓","劉士誠","5000000","1040825"
"11746","80713780","佾銳科技五金股份有限公司","彰化縣彰化市福山里福東街62號","白惠文","18000000","1040827"
"11747","80715696","新合廣告股份有限公司","新北市新莊區中華路2段9號11樓","陳志宗","5000000","1040818"
"11748","80715936","贊益水電有限公司","桃園市八德區廣隆街99巷35號1樓","林鐸玹","2000000","1040827"
"11749","80716891","泰順科技有限公司","新北市中和區福祥路95號","林恭諉","6000000","1040812"
"11750","80717792","簡單行銷國際股份有限公司","新北市新店區明德路125號1樓","李雅華","5000000","1040805"
"11751","80718201","豐昇建設有限公司","桃園市楊梅區梅溪里三民北路97號1樓","陳正宗","25000000","1040814"
"11752","80722373","昱捷銘板科技有限公司","新北市土城區中正路1號9樓之6","吳朝良","5000000","1040819"
"11753","80722394","城益投資股份有限公司","桃園市楊梅區中山南路764號2樓","張書爕","5000000","1040818"
"11754","80724739","漢升企業管理顧問有限公司","臺中市太平區長億里長億十街11號1樓","劉詩宗","1000000","1040820"
"11755","80725060","志海工程有限公司","新北市三重區永德街27號","胡鋊海","5000000","1040806"
"11756","80727898","美麗人生國際投資股份有限公司","臺中市西區忠明里中興街229號5樓","蔡淑媚","3000000","1040826"
"11757","80730774","精銳聯合行銷有限公司","基隆市七堵區工建西路10之5號","陳淑芬","5500000","1040814"
"11758","80731719","億銆投資股份有限公司","臺北市中正區忠孝東路2段100號10樓之3","郭守正","314500000","1040818"
"11759","80732105","有方資訊股份有限公司","臺南市永康區崑山里國光一街27號","於大容","6000000","1040812"
"11760","80732246","豪翔國際股份有限公司","臺北市中正區羅斯福路1段25號10樓之4","蔡正義","20000000","1040810"
"11761","80733651","明益精密有限公司","高雄市仁武區水管路2段436號","卓欽祥","5000000","1040810"
"11762","80734429","白果室內裝修設計有限公司","新北市新店區中正路230巷5號1樓","趙典雍","5000000","1040824"
"11763","80736236","國昕資產管理服務有限公司","臺南市永康區中山路136號","顏永嘉","1000000","1040817"
"11764","80736502","德希生物科技股份有限公司","臺南市中西區協和街一八六號","","1000000","1040804"
"11765","80737586","永順土地開發股份有限公司","新竹縣竹東鎮北興路一段552號1樓","范蓁宜","1000000","1040810"
"11766","80737988","泰鈺國際有限公司","臺中市太平區東平路441號1樓","楊志祥","10000000","1040826"
"11767","80738375","馨皙雅國際貿易股份有限公司","桃園市八德區東勇街489巷8弄68號","李承宇","2000000","1040812"
"11768","80738585","美崙投資股份有限公司","高雄市左營區富國路185號9樓之4","許綉君","13500000","1040810"
"11769","80738656","筌竣科技股份有限公司","新北市三重區溪尾街325巷40弄19號","郭高秀冬","5000000","1040805"
"11770","80739894","阿杜皇家泰式料理有限公司","彰化縣員林市大同路2段131、133號","施雅萍","3000000","1040812"
"11771","80739965","永泰翊企業有限公司","臺北市萬華區和平西路3段298巷25號","廖顯敏","8000000","1040827"
"11772","80740007","廣昇金屬有限公司","臺中市豐原區南村里豐東路466號1樓","邱聖韶","1000000","1040818"
"11773","80741771","森旺盛企業股份有限公司","桃園市龜山區嶺頂里茶專路16號","賴俊志","60000000","1040811"
"11774","80742856","絲鷺國際有限公司","臺北市內湖區新湖二路172號2樓","呂紹群","15000000","1040819"
"11775","80743095","采風國際健康行銷顧問股份有限公司","臺北市信義區松德路65號9樓","張向昕","5000000","1040827"
"11776","80743460","輝樺興業有限公司","高雄市小港區宏泰街117之3號","簡俊宥","10000000","1040825"
"11777","80744221","金奕達企業有限公司","高雄市旗山區德義街17之2號1樓　","廖士賓","12000000","1040812"
"11778","80745137","亞洲粧妍國際開發有限公司","新北市中和區中山路2段362之2號10樓","劉力珍","6000000","1040812"
"11779","80746537","品冠材料股份有限公司","新北市樹林區柑園街2段122巷3號9樓","陳啓峰","15000000","1040804"
"11780","80748850","巧味食品有限公司","臺南市關廟區五甲里16鄰光復街93巷10號1樓","戴榮昌","5908000","1040810"
"11781","81001417","振亞興業股份有限公司","屏東縣鹽埔鄉新二村維新路178號","邱順天","35528000","1040803"
"11782","81002106","旅順倉儲股份有限公司","高雄市前鎮區建南街7號","蘇士光","180000000","1040825"
"11783","81022594","三越貨運股份有限公司","高雄市苓雅區文昌路85號1樓","陳士杰","15000000","1040819"
"11784","81027084","萬邦通運股份有限公司","高雄市三民區澄清路649號8樓之3","黃正源","15000000","1040828"
"11785","81040811","愛美愛塗料股份有限公司","高雄市大寮區江山里鳳屏二路35號","詹世榮","10000000","1040810"
"11786","81064622","鴻誠交通事業股份有限公司","高雄市苓雅區武昌路65號","林定龍","10000000","1040804"
"11787","81070259","禾群營造股份有限公司","臺北市北投區清江路25巷28號4樓","洪瑞宏","22500000","1040826"
"11788","81075634","萬琪企業有限公司","高雄市前鎮區草衙一路47號","買繼賢","5500000","1040826"
"11789","81075846","鎮聯機器有限公司","高雄市前鎮區漁港北一路17號","王修仁","4000000","1040804"
"11790","81079385","森榮營造有限公司","高雄市苓雅區輔仁路155號15樓之2","楊芳銘","400000000","1040803"
"11791","81092465","裕峯交通有限公司","高雄市前鎮區前鎮街128號2樓","顏裕峯","33000000","1040804"
"11792","81095934","震達通運股份有限公司","高雄市前鎮區凱旋四路456號2樓","曾瑞華","20000000","1040803"
"11793","81104461","將王貿易企業有限公司","高雄市苓雅區建國一路88號","許鈺明","5000000","1040826"
"11794","81125846","國林號開發股份有限公司","高雄市林園區文賢南路300號","林俊賢","32000000","1040814"
"11795","81131137","有志產業股份有限公司","高雄市燕巢區安招里成大街10號","吳文印","20000000","1040820"
"11796","81139877","隆郁企業股份有限公司","高雄市小港區福隆街1號1樓","解任","17000000","1040811"
"11797","81141228","景釱企業股份有限公司","高雄市前鎮區漁港北一路4號","蔡美慧","1000000","1040821"
"11798","81148186","冠勝運輸股份有限公司","高雄市新興區忠孝一路457號","李政翰","18000000","1040804"
"11799","81153976","三嘉交通股份有限公司","高雄市左營區廍後街21巷22弄34號","卓明正","25000000","1040819"
"11800","81157889","金來福磁器股份有限公司","高雄市苓雅區福東里武慶三路79巷10號","陳義忠","17600000","1040819"
"11801","81185999","璞御創意有限公司","新北市汐止區林森街72號","周怡芳","3000000","1040825"
"11802","81188193","中壽保險代理人股份有限公司","彰化縣彰化市長安街52號2樓","湯秀珠","3200000","1040824"
"11803","81194435","英舟企業有限公司","高雄市大寮區華西路38號","賴麗惠","10000000","1040817"
"11804","81208389","益江企業股份有限公司","高雄市前鎮區和平二路192號1樓","謝金進","50000000","1040817"
"11805","81215109","陽明企業管理顧問有限公司","高雄市苓雅區三多三路220號10樓之2","黃淨枝","1500000","1040814"
"11806","81223261","維立電機股份有限公司","高雄市大寮區鳳林二路293之25號","羅啓和","160000000","1040805"
"11807","81444877","喬鋒機電股份有限公司","高雄市新興區民權一路251號12樓之5","張志鑫","51000000","1040805"
"11808","81458800","儀榮企業股份有限公司","高雄市小港區港興里福隆街1號1樓","解任","28000000","1040811"
"11809","81470776","旭濃實業股份有限公司","屏東縣枋寮鄉東海村臨海路2段102號","楊勝凱","25500000","1040817"
"11810","82001560","大傑興業有限公司","高雄市前鎮區漁港東二路62號1樓","蘇建賓","1000000","1040803"
"11811","82039828","開拓冷凍工業股份有限公司","高雄市苓雅區林泉街38巷9弄2號11樓","柯朝陽","18000000","1040821"
"11812","82095996","穎川國際企業股份有限公司","高雄市鼓山區鼓山一路99之3號","陳海尼","100000010","1040803"
"11813","83380553","川興合板股份有限公司","高雄市三民區力行路82號","蕭宇霆","50000000","1040807"
"11814","83387850","三芳化學工業股份有限公司","高雄市三民區通化街120號","林孟經","3862311900","1040821"
"11815","83392024","互福貿易有限公司","高雄市三民區熱河二街249號","黃淑娟","5000000","1040818"
"11816","83422104","佳敏企業有限公司","高雄市前金區新田路299號","黃淑卿","10000000","1040828"
"11817","83431151","明利鐵材有限公司","高雄市前金區七賢二路158號","陳慶彬","10000000","1040810"
"11818","83446529","華達旅行社有限公司","高雄市新興區南華路137之1號1樓2樓","張百良","7000000","1040811"
"11819","83447800","山市企業股份有限公司","高雄市苓雅區四維四路7號9樓","毛振聲","27054000","1040804"
"11820","83457623","龍記貿易股份有限公司","高雄市前金區河南二路180號1樓","謝啟榮","14000000","1040817"
"11821","83628915","泰合交通有限公司","高雄市前金區光明街59號","林冠宏","6200000","1040812"
"11822","83635155","永春營造工程有限公司","高雄市楠梓區後昌路744號","陳武男","100000000","1040810"
"11823","83639504","興勤電子工業股份有限公司","高雄市三民區民族一路373巷21號","隋台中","1273517380","1040814"
"11824","83640333","營升企業股份有限公司","高雄市苓雅區中山二路327號2樓","盧進泰","12000000","1040813"
"11825","83646245","聖雲企業有限公司","高雄市楠梓區聖雲街31巷2號","吳勝方","5000000","1040810"
"11826","83655573","孔聖企業有限公司","高雄市左營區曾子路5巷23號1樓","林志享","1000000","1040819"
"11827","83708678","越麗固有限公司","高雄市左營區文強路46號1樓","張怡適","20000000","1040827"
"11828","83724038","龍發彩色印刷有限公司","高雄市新興區六合路66號","黃九龍","20000000","1040824"
"11829","83746504","英鴻工程股份有限公司","高雄市小港區長青街82號1樓","林淑惠","5000000","1040813"
"11830","84073667","大元實業股份有限公司","臺南市安南區新順里永安路27號","陳瀚誠","3000000","1040825"
"11831","84075428","振揚工程顧問股份有限公司","臺中市西區忠明南路42號10樓","王金城","2000000","1040825"
"11832","84077495","國宏通信工程有限公司","臺南市南區國民路270巷75弄21號1樓","郭東保","1000000","1040811"
"11833","84081527","宗聖裕股份有限公司","臺中市神岡區山皮里光復路340之1號","黃瀚樟","5000000","1040821"
"11834","84083308","邦城營造股份有限公司","桃園市八德區和平路276巷5號","陳瑞坤","100000000","1040821"
"11835","84087830","廣春工程有限公司","臺北市大安區復興南路1段259號13樓之1","洪梓鈞","5000000","1040803"
"11836","84089416","炫鋒有限公司","基隆市安樂區基金二路21號七樓","李麗華","5000000","1040803"
"11837","84099408","永遠資訊有限公司","臺北市中正區南昌路2段31號7樓之3","何文宏","5000000","1040803"
"11838","84101621","松靖國際股份有限公司","新北市汐止區康寧街169巷27號","鄭謙和","25000000","1040824"
"11839","84103374","群呈科技股份有限公司","新竹縣竹北市泰和里泰和路21號2樓","黃瑞珍","70000000","1040817"
"11840","84109433","賣座實業有限公司","臺北市北投區雙全街48巷7號1樓","張芳源","29000000","1040825"
"11841","84111445","聯美國際人才仲介股份有限公司","臺北市中山區南京東路2段20號8樓之5","黃杲傑","15000000","1040803"
"11842","84113669","地球村出版有限公司","臺北市松山區民權東路3段178號11樓","鄧秋慧","100000000","1040807"
"11843","84116878","日電貿股份有限公司","新北市新店區中正路四維巷1弄4號1樓","黃仁虎","1669692990","1040826"
"11844","84123266","七力文化事業股份有限公司","臺北市中山區南京東路2段95號11樓","洪瀛霖","1000000","1040813"
"11845","84124384","暘義有限公司","臺北市內湖區內湖路2段339巷6號","林延俊","1000000","1040804"
"11846","84126144","東碩資訊股份有限公司","新北市新店區寶橋路235巷131號3樓之4","曹賜正","376237490","1040806"
"11847","84127431","寶邦建設股份有限公司","臺北市中正區南昌路1段86號5樓","陳柄政","32000000","1040827"
"11848","84138747","昌森資訊有限公司","新北市三重區龍濱路八號","","5000000","1040825"
"11849","84140770","永捷裝飾建材股份有限公司","臺北市信義區松隆路102號10樓","黃玉玲","12300000","1040825"
"11850","84143679","儁永科技股份有限公司","臺北市中山區民權東路2段26號4樓","廖永吉","99000000","1040803"
"11851","84149060","智原科技股份有限公司","新竹市新竹科學工業園區力行三路5號","洪嘉聰","2485503130","1040805"
"11852","84149272","耐能電池股份有限公司","新竹市東區展業二路24號3樓","沈曉白","1000000000","1040831"
"11853","84149385","力晶科技股份有限公司","新竹市新竹科學工業園區力行一路12號","陳瑞隆","22156007880","1040825"
"11854","84149462","上詮光纖通信股份有限公司","新竹市新竹科學工業園區展業二路18號","張立秋","765991450","1040826"
"11855","84149717","聯陽半導體股份有限公司","新竹縣寶山鄉新竹科學工業園區創新一路13號","胡鈞陽","1578903240","1040820"
"11856","84149821","來思達國際企業股份有限公司","臺北市內湖區新湖一路86號3樓","馮周金鑾","251269200","1040805"
"11857","84149961","聯發科技股份有限公司","新竹市篤行一路1號","蔡明介","15715818800","1040817"
"11858","84152965","科誠股份有限公司","新北市中和區建康路168號13樓","戴奉義","252000000","1040817"
"11859","84156478","福苣木藝有限公司","臺中市豐原區南陽里永康路213巷55弄11號","黃素芬","1000000","1040826"
"11860","84157624","天揚旅行社有限公司","嘉義市東區東川里公園街143號1樓2樓","曾燕妮","10000000","1040805"
"11861","84157687","振詠興業有限公司","臺中市太平區中興103巷47號","賴建宏","1000000","1040812"
"11862","84157906","乙功有限公司","宜蘭縣冬山鄉順安村義成路三段87號","游天助","5000000","1040814"
"11863","84161535","堯勳有限公司","臺中市北屯區仁和里昌平路二段31之31號1樓","康正大","500000","1040826"
