﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"42999","80035071","全球策略創業投資股份有限公司","臺北市大安區敦化南路2段65號9樓","楊世緘","439425000","1050706"
"43000","80036016","聯泰消防工程有限公司","新竹縣竹北市興安里29鄰縣政二路558號1樓","曾陳堯","3000000","1050718"
"43001","80036418","昌勝投資股份有限公司","苗栗縣竹南鎮聖福里13鄰建國路286-1號1樓","莊明慧","1000000","1050718"
"43002","80037084","柏杰百貨有限公司","臺中市大甲區孟春里中山路2段198號","柯孟杰","600000","1050727"
"43003","80037325","宇得貿易有限公司","花蓮縣花蓮市國風里國風街2號1樓","顏繶築","3000000","1050725"
"43004","80037839","展鉅企業有限公司","新北市樹林區龍興街46巷21號","王議瑯","5000000","1050705"
"43005","80037850","連誠汽車股份有限公司","花蓮縣吉安鄉莊敬路107號1樓","王以偉","43200000","1050718"
"43006","80037872","廣悅文化事業有限公司","臺中市北屯區熱河路三段121號2樓","高朝樑","2000000","1050714"
"43007","80038062","勝州服飾股份有限公司","彰化縣鹿港鎮頂厝里大同路14巷3號1樓","王燕玉","1000000","1050705"
"43008","80038083","新隆貿易股份有限公司","臺中市大里區西湖里西湖路187巷69之6號","范温耀","10000000","1050729"
"43009","80038231","富力邦科技有限公司","新北市三峽區大學路39號2樓","張簡聖巧","5000000","1050705"
"43010","80038318","萊康投資股份有限公司","臺南市永康區永大一路160巷41號1樓","周幼珊","5200000","1050722"
"43011","80038507","百加利股份有限公司","新北市土城區中央路4段2號6樓之3","呂曜東","50000000","1050718"
"43012","80038648","普巨工業股份有限公司","新北市中和區中山路2段362之6號5樓　","林榮明","1000000","1050704"
"43013","80038746","永仲生股份有限公司","桃園市桃園區中正里26鄰守法路76巷1之1號2樓","黃正仲","1000000","1050711"
"43014","80038979","鉅葉汽車實業有限公司","彰化縣彰化市民權里華山路161-2號1樓","葉振宗","1000000","1050715"
"43015","80039007","自如投資股份有限公司","臺南市新化區信義路117巷49之11號1樓","劉典昌","9100000","1050701"
"43016","80039153","嘉沛鮮有限公司","屏東縣屏東市中正里瑞光路三段二四七號一樓","郭燕山","500000","1050718"
"43017","80039288","信棋工程有限公司","臺中市沙鹿區三鹿里保寧路二二巷五號二樓","趙純慧","1000000","1050726"
"43018","80039317","自在投資股份有限公司","臺南市新化區信義路117巷49之11號1樓","蘇素鄉","10400000","1050703"
"43019","80039652","湯祥股份有限公司","苗栗縣竹南鎮公義路921號","湯永茂","5000000","1050719"
"43020","80039935","曜誠工業有限公司","臺中市潭子區甘蔗里勝利十二街70巷8號1樓","謝世豐","3500000","1050718"
"43021","80040095","建福興業有限公司","新北市五股區成泰路3段577巷142號4樓","鄭榮昌","1000000","1050704"
"43022","80040362","長聯環保有限公司","宜蘭縣冬山鄉廣安路124號1樓","林榮隆","10000000","1050721"
"43023","80040686","建揚科技有限公司","新北市三重區重陽路1段130巷16號2樓","鄭禎檉","1000000","1050711"
"43024","80040757","詮紀有限公司","臺中市神岡區社南里昌平路五段60號1樓","葉綺珍","3500000","1050722"
"43025","80040996","威睿電通股份有限公司","新北市新店區中正路527號8樓","陳文琦","5000000","1050712"
"43026","80041329","順得科技有限公司","臺中市南屯區大墩南路338號","賴育生","1000000","1050725"
"43027","80041849","寶汶興業有限公司","臺中市南區忠明南路七八七號十五樓之二","周淑環","500000","1050702"
"43028","80041995","秦晟實業有限公司","桃園市中壢區過嶺路二段247號","高啟明","500000","1050715"
"43029","80042024","泉省工業有限公司","臺中市神岡區社南里中山路667巷83號","林玉蜂","500000","1050721"
"43030","80042066","寶捷工業股份有限公司","新北市八里區忠孝路272 之1號","宋興亮","5000000","1050706"
"43031","80042072","台技儀器工程有限公司","新北市淡水區鄧公路30巷19號","廖慧鶯","5000000","1050714"
"43032","80042734","瑞俊實業有限公司","宜蘭縣羅東鎮仁德里忠義巷六九號五樓之四　","莊金榮","1800000","1050711"
"43033","80043277","東樺金屬系統開發股份有限公司","臺南市歸仁區南興里中山路3段371號","朱健成","106653410","1050727"
"43034","80043311","幼幼小站嬰兒用品事業股份有限公司","新北市中和區中山路2段269號地下1樓","王書明","10000000","1050727"
"43035","80043570","昀宸事業有限公司","桃園市龜山區興華一街269號1樓","曾怡瑄","6000000","1050726"
"43036","80043749","宥陞五金有限公司","彰化縣埔心鄉梧鳳村五賢路二五五號","張水香","500000","1050707"
"43037","80043987","華鈺科技有限公司","臺中市北區邱厝里大德街12號","張智凱","2000000","1050715"
"43038","80044249","香紳國際有限公司","新北市三重區重新路5段609巷14號9樓之11","鄒台金","5000000","1050721"
"43039","80044634","幸昌紡織有限公司","桃園市新屋區清華里中華路731號1樓","陳清祥","7000000","1050715"
"43040","80045280","喬揚模具企業有限公司","新北市新莊區青山路一段二二巷二弄二號","林福昌","500000","1050705"
"43041","80046112","禾豐資訊有限公司","臺中市西區公益里公正路260號1樓","李秋立","10000000","1050715"
"43042","80046154","極釜有限公司","新北市中和區華新街30巷23號1樓","游鴻儒","5000000","1050711"
"43043","80046422","妙題整合行銷有限公司","新北市永和區文化路192巷7弄4號1樓","林佳燕","1000000","1050705"
"43044","80046555","帝宏營造工程有限公司","臺南市鹽水區南太路71號1樓","陳帝銘","10000000","1050701"
"43045","80046865","界洋有限公司","臺中市西屯區臺灣大道二段715號1樓","王雪如","5000000","1050712"
"43046","80046984","翔倫有限公司","桃園市龜山區龍壽里東萬壽路768之1號","姚宗德","500000","1050715"
"43047","80047317","新日系統工程股份有限公司","新北市中和區建八路2號12樓之6","潘興華","100000000","1050729"
"43048","80047554","益利藝品有限公司","新北市三峽區永安街145號4樓之1","張春嚴","1000000","1050705"
"43049","80047702","雅森科技股份有限公司","新竹市湖濱里明湖路476號1樓","沈大欽","20000000","1050711"
"43050","80047864","詠捷鋼模有限公司","新北市新莊區新樹路244巷6弄16號1樓","張炫坤","5000000","1050728"
"43051","80047885","新隆旅行社有限公司","臺北市中山區松江路268號5樓","郭淑惠","7000000","1050719"
"43052","80047920","安聯汽車修理股份有限公司","基隆市七堵區永安里俊賢路3號1樓","何俊郎","7500000","1050712"
"43053","80047941","智宇科技有限公司","臺中市大里區大元里內元路87巷26號","陳昇龍","800000","1050711"
"43054","80047978","岩舍國際有限公司","桃園市桃園區泰山里中山路425巷22號1樓　","林濟民","6000000","1050715"
"43055","80048033","聯抉廣告企劃有限公司","臺中市霧峰區中正路1161號1樓","紀春梅","1500000","1050715"
"43056","80048358","鴻輪有限公司","臺中市太平區太平二十三街４１號","吳河東","5000000","1050729"
"43057","80048391","博笙營造有限公司","臺南市仁德區二行里行大一街101號1樓","張和仁","3000000","1050719"
"43058","80048532","日有國際企業有限公司","新北市板橋區漢生西路58巷18之3號","袁台麗","12000000","1050719"
"43059","80048934","安擷實業股份有限公司","新北市新莊區新北大道2段312號10樓","李志哲","22000000","1050729"
"43060","80049032","京隼科技股份有限公司","新北市中和區立德街7巷10號","丁正平","10000000","1050704"
"43061","80049440","良駿塑膠有限公司","新北市板橋區中山路1段1號17樓之11　","曾麗華","1000000","1050720"
"43062","80049510","鐿錩企業有限公司","臺中市西屯區順和三街57號1樓","吳春億","15000000","1050704"
"43063","80049791","聯輝開發股份有限公司","高雄市大樹區學城路1段9號2樓","陳永賢","1311880000","1050712"
"43064","80049933","英磊股份有限公司","臺中市西屯區惠來里市政北一路七七號一五樓之二","張柏紀","13000000","1050722"
"43065","80050403","隆泰環保服務有限公司","臺中市大里區塗城路六七三巷十一弄十號一樓","黃淑美","1000000","1050711"
"43066","80050446","亙威電子工業有限公司","彰化縣彰化市彰水路194巷11號","李玉美","2500000","1050704"
"43067","80050733","昶泳行銷顧問股份有限公司","臺北市大安區敦化南路1段205號6樓 ","吳榮祐","10000000","1050701"
"43068","80050760","天威工程企業有限公司","臺中市北區大德街119巷6之3號4樓","楊成興","3000000","1050720"
"43069","80050776","徠揚人力資源管理顧問有限公司","臺南市北區成德里文成一路158巷5號","李文福","9000000","1050719"
"43070","80050810","易威亞企業有限公司","彰化縣鹿港鎮頂番里鹿和路四段三六○巷一六號一樓","謝麗鴛","1000000","1050713"
"43071","80050950","建鑫工程有限公司","臺南市安南區城北里城北路83號1樓","戴裕欽","1000000","1050722"
"43072","80051070","意德興業有限公司","新北市中和區立德街86號","陳玫君","5000000","1050718"
"43073","80051120","嘉成紡織實業有限公司","彰化縣線西鄉頂犁村頂犁路50之11號","劉玉枝","5000000","1050713"
"43074","80051141","美化世界建材有限公司","新北市板橋區長安街一三八巷一弄二六號","郭茂正","1000000","1050701"
"43075","80051310","杰晉有限公司","新北市蘆洲區集賢路238號6樓","王鶴順","5000000","1050712"
"43076","80051472","嗄嗄叫食品股份有限公司","彰化縣埔鹽鄉埔鹽村中華路270號1樓","陳佳裕","10000000","1050720"
"43077","80052388","泰新國際股份有限公司","臺中市西屯區福林里福科路545號1樓","李守派","50000000","1050712"
"43078","80052438","寶豐百貨企業有限公司","彰化縣鹿港鎮東崎里彰鹿路五段2巷188-1號1樓","花本源","1000000","1050713"
"43079","80052606","網林有限公司","桃園市楊梅區東流里中山南路606號6樓之2","呂秀滿","500000","1050705"
"43080","80052900","承田汽車股份有限公司","新竹市綠水里食品路1號","葉聰敏","65000000","1050705"
"43081","80053226","仙知味食品股份有限公司","彰化縣秀水鄉馬興村彰馬街1-1號","吳德宗","6000000","1050725"
"43082","80053675","綠埕營造股份有限公司","臺中市西屯區福安二街38號1樓","何傳新","12000000","1050705"
"43083","80054061","興鴻實業有限公司","新北市林口區文化北路1段267號","郭謀興","2000000","1050714"
"43084","80054169","雍記國際有限公司","新北市三重區重新路4段97號6樓之1","郭耐雯","5000000","1050712"
"43085","80054294","正信資產管理有限公司","臺北市南港區忠孝東路6段70巷21弄22號6樓","陳華一","2000000","1050712"
"43086","80054581","鈺大有限公司","新北市新店區華城里3鄰禾豐六路35號2樓","廖勻鈺","5000000","1050706"
"43087","80054745","承煬電信工程有限公司","彰化縣溪湖鎮河東里車店路二五巷三○號","楊煥章","6000000","1050701"
"43088","80054787","捷仕達儀器有限公司","臺南市善化區自由路189巷7號","陳茂男","12000000","1050704"
"43089","80055195","悍獅企業有限公司","宜蘭縣羅東鎮信義里倉前路82號1樓","何清陽","1000000","1050705"
"43090","80055293","匯成貿易股份有限公司","臺南市永康區東橋里中山南路195巷26號","王瑞琮","20000000","1050711"
"43091","80055499","台忠不動產有限公司","新北市新莊區後港一路112號","吳宥臻","1000000","1050705"
"43092","80055575","漢坤國際醫藥股份有限公司","臺中市清水區中山路77號2樓","何至","98000000","1050729"
"43093","80056194","喬鴻科技股份有限公司","桃園市觀音區中山路２段４６８號","呂金萬","6000000","1050711"
"43094","80056960","牛筋學苑企業有限公司","新北市新店區寶興路45巷9弄8號","林金泉","5000000","1050704"
"43095","80057074","金富祥菸酒有限公司","臺南市新市區新和里銘傳街78號1F","呂哲源","4500000","1050701"
"43096","80057118","晶昕科技股份有限公司","臺南市安平區怡平里華平路672巷8號4樓","陳登科","10000000","1050706"
"43097","80057503","昱華印花有限公司","臺南市南區彰南里新義南路7之1號","洪振傑","2100000","1050713"
"43098","80057551","玖侖企業有限公司","桃園市大溪區瑞源里員林路3段257巷33弄29號","陳金英","2000000","1050729"
"43099","80057882","邑隆有限公司","新北市新莊區光華街5號1樓","駱東漢","1500000","1050718"
"43100","80057911","有成科技環保有限公司","臺中市南區樹義里福田二街268巷7號1樓","莊世弘","10000000","1050701"
"43101","80057927","駿寶貿易有限公司","新北市中和區南工路20號地下一層","羅仕滄","1000000","1050726"
"43102","80058469","琚益股份有限公司","臺中市南屯區大同里大昌街78號1樓","陳志明","8800000","1050729"
"43103","80058616","唯昌工程有限公司","臺中市北屯區大德里中清路二段362巷7號4樓","張瑞昌","1000000","1050712"
"43104","80058849","言為營造工程有限公司","新北市新莊區建中街八五號四樓","王朋騰","3000000","1050718"
"43105","80058952","亦勝冷凍空調有限公司","宜蘭縣冬山鄉廣興路四三七號一樓","張文乾","2000000","1050704"
"43106","80059050","永泉化工原料有限公司","嘉義縣中埔鄉和興村中山路5段661號1樓","柯素秋","29800000","1050704"
"43107","80059278","旺璟企業有限公司","基隆市中正區和一路64之4號1樓","張天成","5000000","1050722"
"43108","80059376","翎揚國際旅行社股份有限公司","臺中市西區公平里公益路158號1樓","曾馨儀","10000000","1050706"
"43109","80059538","庭好有限公司","新北市板橋區建國街54巷14號1樓","徐玉琴","500000","1050722"
"43110","80059571","莉豐服裝有限公司","臺北市大同區民族西路158號3樓","林綉卿","5000000","1050701"
"43111","80059636","勝泰機械鈑金有限公司","臺中市潭子區栗林里中山路三段四九三巷五三號","詹明福","500000","1050715"
"43112","80060140","嘉譜營造有限公司","臺南市中西區西賢里西賢六街37號1樓","張雍正","3000000","1050711"
"43113","80061083","永發茶業有限公司","宜蘭縣冬山鄉順安村義成路三段87號","游明耀","5000000","1050711"
"43114","80061128","冠瑩國際有限公司","新北市蘆洲區中山二路176-3號5樓","張建興","5000000","1050711"
"43115","80061204","史丹福國際有限公司","臺中市西屯區逢甲里河南路二段283號2樓","陳鈺方","500000","1050731"
"43116","80061372","宗信工程有限公司","新北市板橋區三民路2段居仁巷2弄42號3樓","曾小娟","3000000","1050711"
"43117","80061669","永旭報關有限公司","臺中市梧棲區頂寮里八德路82之1號6樓之2","王永裕","5000000","1050721"
"43118","80061719","勁園國際股份有限公司","新北市新莊區中正路649之8號8樓","范文豪","40000000","1050705"
"43119","80061751","燕丞實業有限公司","新竹市東區園後街八九巷一號一樓","曾于倫","500000","1050707"
"43120","80061886","銘毅精密有限公司","桃園市八德區和平路704巷22號","沈永泉","10000000","1050725"
"43121","80062338","竤樺建設股份有限公司","臺中市南屯區文心南路5-1號1樓","許丕宗","25000000","1050728"
"43122","80062371","福博興業有限公司","桃園市觀音區樹林里吉祥街129巷29號1樓","劉進福","3000000","1050711"
"43123","80062674","宜毅工業有限公司","臺中市太平區新仁路一段44巷15號　　","張子浜","5000000","1050720"
"43124","80062891","精圓辦公家具有限公司","臺南市永康區埔園里龍國街128巷25弄19號","周俊安","2000000","1050727"
"43125","80062962","哈林中央實業有限公司","新北市三重區中央北路58之5號","陳崇能","500000","1050706"
"43126","80063505","翔守有限公司","新北市蘆洲區長榮路673號3樓","吳鳳珠","3000000","1050722"
"43127","80063842","駿響有限公司","新北市三峽區永安街66號1樓","王凱俐","1000000","1050726"
"43128","80063982","福澤精機股份有限公司","新北市新莊區化成路696巷9號1樓","蘇信義","45000000","1050706"
"43129","80064259","利華自動科技有限公司","臺中市東區東門里大興街125巷30號1樓","施秀鈴","2000000","1050725"
"43130","80065187","迪安環保工程有限公司","新竹市潛園里西大路五○一號二樓","蔡惠珠","20000000","1050704"
"43131","80065519","美嘉環境工程有限公司","臺中市東區振興路三五八巷四五號一樓","游宜芳","3000000","1050726"
"43132","80065638","逢甲電腦排版事業有限公司","臺中市西屯區逢甲路一九巷五號一樓","鄧鈴鈴","1000000","1050711"
"43133","80065948","碩邦科技工程有限公司","新北市中和區南山路421巷1弄3號4樓","葉銘穠","3000000","1050720"
"43134","80065969","潤吉實業有限公司","彰化縣福興鄉元中村外中街86號1樓","施吉蓮","500000","1050720"
"43135","80066572","台灣瑪斯企管顧問有限公司","臺中市南屯區文心路1段378號5樓之4","利玫菁","500000","1050728"
"43136","80066708","楚崴企業有限公司","新北市樹林區太平路150巷56號9樓","彭瑞娟","5000000","1050705"
"43137","80067565","龍昇投資開發股份有限公司","新北市中和區建一路176號13樓之1","蕭美玉","20000000","1050713"
"43138","80067798","好鄰居家庭百貨有限公司","臺中市霧峰區中正路768號","陳玉妹","1000000","1050720"
"43139","80068001","龍威精密股份有限公司","臺中市烏日區光明里五光路復光六巷131號","陳金鶴","5000000","1050719"
"43140","80068017","維德塑膠有限公司","新北市土城區慶祥街51號","吳秋香","2000000","1050707"
"43141","80068229","吉翔興企業有限公司","臺中市南屯區田心北三巷一弄七號","賴東明","2000000","1050712"
"43142","80068488","群彬石材有限公司","新北市泰山區明志路3段74巷19號4樓","林永盛","15000000","1050701"
"43143","80068558","利康國際開發有限公司","雲林縣北港鎮好收里口庄4-1號1樓","侯育仁","5000000","1050712"
"43144","80068641","芳聲消防工程有限公司","新北市淡水區新民街180巷7弄11號2樓之2","林憲忠","1000000","1050706"
"43145","80068868","泰茂營造有限公司","臺中市太平區太平十八街21號1樓","梁志誠","5200000","1050704"
"43146","80069199","韓昌福光能科技有限公司","新竹縣竹東鎮中正里工業一路38號1樓","邱渼鈞","10001000","1050725"
"43147","80069297","昱均科技企業有限公司","臺南市歸仁區歸仁里和平三街8號","張財源","3000000","1050722"
"43148","80069472","華洋真空生化科技有限公司","桃園市龜山區大坑里2鄰南上路520巷3號","謝章華","5000000","1050704"
"43149","80069515","貝爾特科技有限公司","新竹縣竹東鎮中興路二段320號1樓","劉顯光","22000000","1050711"
"43150","80069629","再新興業有限公司","新北市土城區青山路3巷2號4樓","李孝富","5000000","1050720"
"43151","80069698","全慶食品有限公司","桃園市蘆竹區五福里五福一路46號","林永豐","10000000","1050707"
"43152","80070219","億象投資股份有限公司","桃園市蘆竹區內厝里1鄰六福路300之4號1樓","林資智","2000000","1050704"
"43153","80070344","苗和實業有限公司","新北市新莊區後港一路59號","謝廷輝","5000000","1050706"
"43154","80070554","具恒有限公司","臺中市南屯區田心里南屯路二段408號12樓之2","林惠貞","1500000","1050725"
"43155","80070724","振隆製衣實業有限公司","新北市三重區頂崁街203巷16號","朱詔詮","5000000","1050704"
"43156","80071054","三和電訊有限公司","臺北市內湖區瑞光路192號9樓之1","劉庸祥","4000000","1050720"
"43157","80071060","聚昌科技股份有限公司","新竹縣湖口鄉勝利村光復南路16號","林士青","200000000","1050712"
"43158","80071097","東格建材有限公司","臺中市沙鹿區犁分里七賢南路六號一樓","楊佳良","1000000","1050715"
"43159","80071250","數位空間網路科技有限公司","新北市新莊區新北大道4段179號11樓之6","吳文達","3000000","1050722"
"43160","80071408","晨峰行銷股份有限公司","新北市板橋區介壽里文化路1段268號11樓之2","陳毅築","29000000","1050705"
"43161","80071462","軒華實業有限公司","彰化縣社頭鄉新厝村新興巷72號","劉朝任","500000","1050711"
"43162","80071505","雄揚鋼鐵企業股份有限公司","新竹市頂竹里東南街一六七巷八號","","2000000","1050719"
"43163","80071553","亞瑪龍股份有限公司","臺南市東區裕豐街133巷23號2樓　","陳許芳","30000000","1050721"
"43164","80071667","朝愷投資股份有限公司","桃園市蘆竹區內厝里1鄰六福路300之4號1樓","林資凱","2000000","1050704"
"43165","80071982","慶諺企業股份有限公司","臺南市仁德區保安里保學一街43號","黃順霞","1500000","1050707"
"43166","80071998","鈺瀚科技股份有限公司","新竹縣竹北市高鐵七路65號6樓之5","梁育正","94533160","1050707"
"43167","80072716","天愛建設開發有限公司","新北市新莊區中正路576巷56號","林炳昌","21000000","1050725"
"43168","80072814","友威科技股份有限公司","桃園市蘆竹區長興里厚生路51號6樓","李原吉","564266570","1050726"
"43169","80073145","大至印刷有限公司","臺中市大里區六桂二路41號1樓　","洪桂錦","500000","1050730"
"43170","80073193","源國有限公司","新北市中和區永和路349號","盧德源","8000000","1050707"
"43171","80074138","偉毅資源回收有限公司","臺中市梧棲區福德里忠義路156號1樓","蔡秋生","6000000","1050718"
"43172","80074144","春原國際有限公司","嘉義縣太保市麻寮里1鄰合德新村13號","周麗雅","5500000","1050722"
"43173","80074469","佳通科技有限公司","彰化縣彰化市新興里金馬路二段630巷5號1樓","洪燕卿","2000000","1050714"
"43174","80074524","宇森機電工程有限公司","臺中市南區和平里忠明南路七六０號二一樓","林仙泰","1000000","1050726"
"43175","80075679","富裕盛國際有限公司","新北市新莊區中正路力行巷11弄11號","蕭郁惠","1000000","1050712"
"43176","80076023","鈦晶科技有限公司","新竹市仙水里光復路一段371號8樓之2","謝旻妤","2600000","1050718"
"43177","80076190","永春泉生醫管理股份有限公司","臺中市北屯區和平里東山路一段308號、308號2樓","潘國昭","120000000","1050713"
"43178","80076305","美約醫療器材有限公司","嘉義市東區中山里維忠街10之3號1樓","詹富盛","5000000","1050714"
"43179","80076585","汪鎮科技有限公司","新北市泰山區明志路1段462號","李進宏","5000000","1050722"
"43180","80076608","乙閣企業有限公司","新北市土城區中央路3段122號13樓","張金松","1000000","1050705"
"43181","80076852","千樣鞋行有限公司","臺南市永康區埔園里37鄰龍中街403號1樓　","莊耕鴻","8000000","1050728"
"43182","80076993","鴻昇育科技有限公司","新北市樹林區三俊街135巷88號5樓","張全耀","2000000","1050713"
"43183","80077141","甲瀅企業股份有限公司","臺南市後壁區福安里下寮177之3號1樓","呂家淇","1000000","1050701"
"43184","80077276","吉科投資股份有限公司","臺南市北區成德里文成五街128號1樓","鍾麗真","10500000","1050704"
"43185","80077389","全盛國際食品有限公司","新竹市北區海濱里嘉濱路21-5號1樓","林朝祿","500000","1050705"
"43186","80077753","國華房屋有限公司","新竹市食品路三四九號一樓","鄭秀嬌","1000000","1050714"
"43187","80077923","金源懋股份有限公司","彰化縣彰化市曉陽路201巷7號1樓","鐘秋敏","20000000","1050705"
"43188","80078079","泉鑫投資開發股份有限公司","彰化縣彰化市彰安里中正路二段503巷18之26號1樓","黃林美蘭","53000000","1050704"
"43189","80078227","南極冷凍有限公司","新北市新莊區瓊林南路211號","楊幸娛","500000","1050707"
"43190","80078269","賀捷實業有限公司","臺中市北屯區國強街290巷6號1樓","黃鴻銘","1000000","1050707"
"43191","80078824","啟聖工程有限公司","臺中市北屯區平心里遼陽四街114號2樓之1","徐景偉","1000000","1050714"
"43192","80078937","立墩股份有限公司","彰化縣鹿港鎮鹿工路17號","謝汝洲","310000000","1050718"
"43193","80079324","維美工業股份有限公司","彰化縣埔鹽鄉豐澤村埔打路54號","陳戊隆","6000000","1050721"
"43194","80079529","京銘科技股份有限公司","新北市中和區橋和路120號8樓之6","孫紀璿","17771370","1050728"
"43195","80079577","威昱不動產經紀有限公司","桃園市桃園區中寧里中正路999號","陳泳畯","3000000","1050711"
"43196","80079680","廣璋實業股份有限公司","嘉義縣太保市過溝里嘉太工業區中興路11號","蕭榮居","110000000","1050715"
"43197","80079788","有旺工程有限公司","臺中市大里區日新里中興路二段日新巷18號","潘國亨","1000000","1050715"
"43198","80079823","朱墨形象設計廣告有限公司","臺北市南港區忠孝東路6段21號8樓之6","彭明智","13000000","1050712"
"43199","80079915","優杰國際事業有限公司","臺南市安平區建平7街240號1樓","蕭建栽","1000000","1050719"
"43200","80080188","亞仕紙業有限公司","桃園市桃園區春日路632巷9號2樓","何宏璽","5000000","1050704"
"43201","80080595","優尼克多媒體股份有限公司","桃園市平鎮區復興里文化街307號3樓","周玉庭","5000000","1050719"
"43202","80080687","上選有限公司","新北市土城區中央路4段281號3樓","孫勝希","1000000","1050714"
"43203","80080997","宗泉工程有限公司","臺中市西屯區上安里上安路39巷10號1樓","顏羽苑","5000000","1050711"
"43204","80081216","七里坡有限公司","臺東縣臺東市成功里大同路2號　","黃焜林","3000000","1050727"
"43205","80081320","均緯實業股份有限公司","新竹縣竹北市莊敬南路56號11樓","陳浴功","1000000","1050705"
"43206","80081383","煜啟有限公司","臺南市安定區港尾里港子尾五五之三號","陳膺安","1000000","1050707"
"43207","80081412","利比富有限公司","宜蘭縣冬山鄉鹿埔村鹿埔路535巷8號","廖芳俊","1000000","1050706"
"43208","80081573","捷誠汽車有限公司","臺中市南屯區三厝里大墩十一街767號1樓","張滿","500000","1050728"
"43209","80081617","楹洲工程設計有限公司","新北市中和區秀朗路3段60巷54號","李奇謀","1000000","1050704"
"43210","80081757","隆晟機電工程有限公司","臺中市西屯區何源里漢成五街10號","黃觀崇","2000000","1050712"
"43211","80081834","神擎科技有限公司","基隆市信義區信二路156之2號","劉世璿","1000000","1050706"
"43212","80082329","萬達光電科技股份有限公司","桃園市龜山區萬壽路一段609號8樓","葉恒銘","350000000","1050715"
"43213","80082382","泉泰工程有限公司","新北市三重區仁義街241巷26號2樓","吳保樹","1000000","1050705"
"43214","80082398","鴻億成企業有限公司","臺中市大里區仁德里至善路242號3樓","廖榮田","5000000","1050711"
"43215","80083621","英範投資股份有限公司","新北市新莊區中華路2段15號9樓","徐文麟","1000000","1050707"
"43216","80084781","中昇有限公司","嘉義縣太保市春珠里春珠164-20號","王博德","5000000","1050705"
"43217","80085108","麗紡針織有限公司","彰化縣社頭鄉新厝村員集路四段二八一號","劉莉芬","1000000","1050707"
"43218","80085331","星喬傳動企業有限公司","桃園市平鎮區中豐路山頂段1巷42弄1號","龎國維","1000000","1050705"
"43219","80085368","川暉建設股份有限公司","新北市板橋區漢生東路168號2樓","吳綉華","80000000","1050705"
"43220","80085472","正暉彩色有限公司","新北市板橋區大同街26巷32號1樓","洪秋榮","500000","1050704"
"43221","80085515","士軒科技股份有限公司","桃園市中壢區永福里東園二路5號2樓","陳桂香","6000000","1050707"
"43222","80086177","凱耀科技股份有限公司","新竹縣竹北市博愛街646巷18號","林賜凱","10000000","1050711"
"43223","80086198","昶豐國際實業有限公司","新北市樹林區學勤路240號3樓","何國偉","5000000","1050707"
"43224","80086438","台麗清潔實業有限公司","新北市土城區裕民路256巷1弄4號3樓","簡恒菊","5000000","1050705"
"43225","80086444","虹橋科技有限公司","新北市新店區寶高路82號4樓","王寶澄","1000000","1050704"
"43226","80086747","基雅國際股份有限公司","桃園市蘆竹區南山路一段349巷20號1樓","黃萍君","6000000","1050722"
"43227","80086850","晶強科技股份有限公司","新北市新店區自強路169號(2樓)","簡金雄","6000000","1050711"
"43228","80086937","侑全實業有限公司","新北市三重區安慶街10號1樓","洪國盛","5000000","1050728"
"43229","80087035","倈溢科技塑材股份有限公司","臺南市東區府連路204巷5號","邱進家","10000000","1050721"
"43230","80087464","育昌汽車企業有限公司","桃園市蘆竹區蘆竹里富昌街200巷68號","顏再旭","5000000","1050714"
"43231","80087540","彥鈞科技有限公司","臺南市安平區建平五街22巷36弄27號","王峙雄","2000000","1050713"
"43232","80088034","今日國際媒體有限公司","臺北市中山區松江路226巷5號1樓","徐瑜蘭","5000000","1050712"
"43233","80088055","永崴科技有限公司","臺中市沙鹿區六路里東晉路六福巷43號1樓","蔡明宗","1000000","1050712"
"43234","80088153","源長泰實業有限公司","彰化縣線西鄉下犁村和樂路221巷503號","林秋敏","5000000","1050714"
"43235","80088196","能安精密有限公司","新北市板橋區三民路2段245巷69弄19號","林茂炎","1000000","1050706"
"43236","80088294","祥佑興業有限公司","桃園市桃園區永星街七三巷廿四弄十六號","蔡正義","500000","1050720"
"43237","80088317","聚寶實業有限公司","臺南市東區東門路3段138號","吳東源","3500000","1050726"
"43238","80088689","鵬群營造工程有限公司","桃園市大園區大園里新生路98號2樓　","許芳梅","8000000","1050711"
"43239","80088864","常誠企業有限公司","新北市新店區中央路153號6樓之17","范智超","5000000","1050705"
"43240","80089553","昇展通信有限公司","桃園市龜山區龜山里大同路18號1樓","王明珠","1000000","1050725"
"43241","80089857","強新工程有限公司","雲林縣麥寮鄉施厝村施厝241-1號","王曉雯","5000000","1050711"
"43242","80089929","小樹園童裝有限公司","新北市三重區重安街七五巷九號一樓","蕭義雄","500000","1050704"
"43243","80089961","金峰碩有限公司","臺中市大里區永隆里永隆九街37巷2號2樓","曾厚銘","1000000","1050721"
"43244","80090290","羿翔室內裝修有限公司","新北市中和區莒光路3巷6號3樓","陳玉姍","10000000","1050722"
"43245","80090313","純全科技產物有限公司","屏東縣屏東市新生里和生路一段八三八號一樓　","陳春蓉","6000000","1050701"
"43246","80090518","荃薏企業有限公司","新北市蘆洲區長興路353 號1樓","陳燕玲","15000000","1050719"
"43247","80090854","和威科技股份有限公司","臺南市永康區鹽行里新行街161號　","吳宗侯","1250000","1050714"
"43248","80090947","偉尚實業股份有限公司","臺中市大里區永隆里永明街259巷7號3樓","黃振發","10000000","1050705"
