﻿序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,變更日期,核准文號
3306,南投縣,14611256,大金田工程行,南投縣竹山鎮中山里建國四路一四六號一樓,240000,獨資,張嘉霈,1021206,1020003096
3307,南投縣,14613944,東山河企業社,南投縣水里鄉民和村茄苳路16號一樓,200000,獨資,王瀅茹,1021216,1020003195
3308,南投縣,18129540,鑫宏自助餐,南投縣草屯鎮山腳里虎山路87號,10000,獨資,顧曼麗,1021218,1020003217
3309,南投縣,18135439,吉祥行,南投縣水里鄉城中村市場街27巷19號一樓,3000,獨資,紀麗玲,1021218,1020003213
3310,南投縣,19237119,冠盤房屋,南投縣草屯鎮中山里草鞋墩一街5號 ,2700000,合夥,李芬玲,1021212,1020003158
3311,南投縣,19244701,蕙如商行,南投縣草屯鎮明正里自由街79巷17號一樓,10000,獨資,許碧桃,1021205,1020003078
3312,南投縣,19245997,廣晟水電工程行,南投縣國姓鄉石門村成功街40巷3號一樓,2000000,獨資,呂吉原,1021210,1020003127
3313,南投縣,19252309,鑫驛清潔社,南投縣埔里鎮北安里三民路二六巷一八號,1000000,獨資,楊男洋,1021213,1020003178
3314,南投縣,19253503,舜利企業社,南投縣南投市內興里力行街二七號一樓,248000,獨資,莊麗盆,1021230,1020003357
3315,南投縣,21407770,牛相觸庭園餐坊,南投縣埔里鎮南村里桃南路三一號,80000,獨資,劉惠珠,1021205,1020003070
3316,南投縣,21485888,家宏農產行,南投縣集集鎮富山里犂頭巷20號１樓,1000000,獨資,徐家宏,1021203,1020003047
3317,南投縣,21822501,金品寵物,南投縣草屯鎮敦和里芬草路一段229之2號,3000,獨資,吳靜玉,1021216,1020003196
3318,南投縣,21875915,柏克萊樂器行,南投縣南投市康壽里藍田街39號,3000,獨資,謝雙雙,1021227,1020003331
3319,南投縣,25226841,埔鄉商行,南投縣埔里鎮大城里中山路興華巷7弄2號,3000,獨資,王根深,1021216,1020003197
3320,南投縣,25286615,聖益汽車,南投縣草屯鎮山腳里省府路225-1號,100000,獨資,簡炳鴻,1021210,1020003135
3321,南投縣,25321227,寶成汽車商行,南投縣竹山鎮延和里大明路135-1號,100000,獨資,劉繼元,1021227,1020003334
3322,南投縣,25321248,正豊盛企業社,南投縣名間鄉東湖村彰南路307號一樓,200000,合夥,林惠雅,1021223,1020003262
3323,南投縣,25322318,伯仲體育名品店,南投縣埔里鎮南門里西安路一段111號,200000,合夥,施昕苡,1021210,1020003125
3324,南投縣,25370556,紙匠手工紙工房,南投縣埔里鎮大城里大城路226巷1號,200000,獨資,林政立,1021213,1020003184
3325,南投縣,25381940,順傑農產行,南投縣南投市嘉和里嘉和二路33號,200000,獨資,謝燕如,1021205,1020003075
3326,南投縣,25382244,藝峰農產行,南投縣埔里鎮枇杷里中正路157-12號,100000,獨資,黃金英,1021226,1020003317
3327,南投縣,26567331,香玉飲料店,南投縣南投市崇文里文昌街83號一樓,100000,獨資,張世緯,1021230,1020003345
3328,南投縣,26825112,益高五金行,南投縣水里鄉南光村中山路一段432號,200000,合夥,陳秋陽,1021223,1020003259
3329,南投縣,26825491,鳳珠茶行,南投縣竹山鎮硘磘里建國六路25號一樓,10000,獨資,施鳳珠,1021210,1020003123
3330,南投縣,26891196,昆穎電腦監控系統商行,南投縣南投市三興里南崗一路313號一樓,100000,獨資,詹昆穎,1021224,1020003276
3331,南投縣,26891822,文華生命禮儀社,南投縣南投市嘉和里彰南路一段674巷37號一樓,100000,獨資,葉 華,1021209,1020003115
3332,南投縣,26892940,旺新超市,南投縣魚池鄉魚池村魚池街401號1樓,200000,合夥,楊平順,1021226,1020003318
3333,南投縣,26949747,欣祐農產行,南投縣埔里鎮大湳里虎山路2之6號一樓,200000,獨資,洪淑萍,1021202,1020003021
3334,南投縣,38664061,源礦油化企業行,南投縣集集鎮八張里民生路11號一樓,200000,獨資,吳明憲,1021223,1020003270
3335,南投縣,39700728,凱筠商行,南投縣南投市三和里大同南街109號一樓,200000,合夥,孫凱筠,1021212,1020003156
3336,南投縣,39700902,全家歌唱小吃部,南投縣水里鄉南光村中山路一段51號,5000,獨資,詹靜玟,1021223,1020003265
3337,南投縣,39701347,禎宏企業社,南投縣竹山鎮延和里和興巷114號一樓,200000,獨資,黃立豐,1021203,1020003046
3338,南投縣,39701515,晴音社,南投縣南投市營北里向上路156號1樓,3000,獨資,蔡秀姍,1021202,1020003027
3339,南投縣,39783086,愛美網路商城,南投縣埔里鎮西門里薰化一巷8號一樓,800000,合夥,梁佩慧,1021211,1020003154
3340,南投縣,39783311,紅岳土木包工業,南投縣名間鄉松柏村松柏街212號,800000,獨資,陳建志,1021218,1020003218
3341,南投縣,39784655,新加坡風味小吃,南投縣草屯鎮上林里太平路一段341號一樓,100000,獨資,梁淑茵,1021230,1020003355
3342,南投縣,39855074,永賀會館,南投縣仁愛鄉大同村信義巷36附1號,200000,獨資,陳瀅如,1021217,1020003208
3343,南投縣,39917162,安心亞米公益彩券經銷商,南投縣竹山鎮中正里菜園路15號一樓,5000,獨資,陳夏民,1021213,1020003177
3344,南投縣,39918084,賀呷鍋火鍋店,南投縣草屯鎮中山里中山南街3號一、二樓,150000,獨資,許書銘,1021202,1020003019
3345,南投縣,39918850,陽光便利商店,南投縣竹山鎮延祥里集山路三段226號1樓,200000,獨資,林淑芳,1021202,1020003018
3346,南投縣,39919020,寶福茶行,南投縣名間鄉松山村松嶺街192之2號,50000,獨資,陳嘉將,1021206,1020003107
3347,南投縣,39919226,歐米阿給商行,南投縣魚池鄉水社村中山路112號一樓,3000,獨資,王國彰,1021220,1020003242
3348,南投縣,39919295,淳田咖啡館,南投縣草屯鎮敦和里敦和路自立巷6弄6號,240000,獨資,林良育,1021206,1020003099
3349,南投縣,39919485,健康活水休閒館,南投縣草屯鎮敦和里信義街200之1號,100000,獨資,洪秋田,1021223,1020003263
3350,南投縣,39936457,津鴻食堂,南投縣埔里鎮東門里中正路306號,200000,合夥,黃齡慧,1021209,1020003110
3351,南投縣,40636400,長慶水電工程行,南投縣竹山鎮延平里東鄉路東明巷一一號,10000000,合夥,黃張阿美,1021217,1020003212
3352,南投縣,45265568,大雪山農特產行,南投縣埔里鎮同聲里南興街86號一樓,200000,獨資,洪秋桃,1021218,1020003215
3353,南投縣,45295205,小美客家花布,南投縣南投市文昌街58號一樓,3000,獨資,張淑惠,1021205,1020003081
3354,南投縣,45326544,南盈商行,南投縣南投市崇文里復興路１４３號,200000,合夥,潘機利,1021212,1020003167
3355,南投縣,45386367,長輝園藝企業社,南投縣埔里鎮水頭里水頭路17-8號一樓,200000,獨資,袁乙弘,1021217,1020003209
3356,南投縣,45393965,發太工程行,南投縣埔里鎮北門里北環二巷19號一樓,250000,獨資,江麗玲,1021224,1020003292
3357,南投縣,45450178,意發汽車修配廠,南投縣草屯鎮上林里草溪路135-32號,50000,獨資,林三裕,1021230,1020003342
3358,南投縣,45451036,廣大水電行,南投縣草屯鎮北勢里玉屏巷44號1樓,2000000,獨資,黃大科,1021231,1020003372
3359,南投縣,45532853,丰允工程行,南投縣埔里鎮東門里北辰街50號,200000,獨資,盧武林,1021211,1020003152
3360,南投縣,61142500,水里東方大旅社,南投縣水里鄉水里村民權路132號,18000,獨資,盧朝源,1021205,1020003082
3361,南投縣,61422208,裕榮液化煤氣行,南投縣水里鄉新城村民權路３２６號,600000,合夥,陳姍鈺,1021204,1020003058
3362,南投縣,61771367,名輝機車行,南投縣名間鄉中正村彰南路八八之八號,3000,獨資,陳慶華,1021210,1020003136
3363,南投縣,61784588,樂凉,南投縣南投市三和里中興路663之8號,6000,獨資,王俊凱,1021202,1020003029
3364,南投縣,61790771,裕隆實業社,南投縣草屯鎮山腳里民生三街6號,30000,獨資,蔡恒隆,1021211,1020003144
3365,南投縣,61806942,一誠堂餅行,南投縣埔里鎮南門里南盛街115號,3000,獨資,古仁政,1021209,1020003116
3366,南投縣,61851740,建成米麩行,南投縣竹山鎮竹山里雲林路2之22號,9000,獨資,楊林冗,1021205,1020003079
3367,南投縣,61883052,金台灣廣告社,南投縣鹿谷鄉鹿谷村鹿彰路二零四號,3000,獨資,林宗賢,1021203,1020003049
3368,南投縣,61903830,來興獸肉商號,南投縣草屯鎮新豐里溪南路4號一樓,60000,獨資,許魏節,1021209,1020003111
3369,南投縣,61910749,吉宏木業加工廠,南投縣水里鄉頂崁村水信路一段447號,100000,獨資,凌蘇滿,1021212,1020003170
3370,南投縣,61938866,中國鐘錶眼鏡行,南投縣草屯鎮炎峰里中正路664號,30000,獨資,蕭進隆,1021202,1020003024
3371,南投縣,62165059,裕液煤氣行,南投縣魚池鄉魚池村魚池街三二五號,100000,獨資,楊智遠,1021213,1020003185
3372,南投縣,62191577,福順號,南投縣埔里鎮北門里中山路二段一七九號,5000,獨資,林欣怡,1021224,1020003293
3373,南投縣,62528427,同美團膳盒餐食品廠,南投縣竹山鎮延和里集山路3段655號,5000000,合夥,鄭 萬,1021231,1020003364
3374,南投縣,77365365,豐年超市,南投縣名間鄉中正村員集路151之11號一樓,200000,獨資,劉秀嬌,1021225,1020003298
3375,南投縣,77367808,弘益行,南投縣草屯鎮敦和里仁愛街二三○巷六五號,1048000,獨資,黃木松,1021231,1020003371
3376,南投縣,77376237,彩鳳美容坊,南投縣草屯鎮明正里中正路815號,5000,獨資,施彩鳳,1021216,1020003202
3377,南投縣,77378452,原德汽車材料行,南投縣南投市新興里成功一路18號一樓,6000,獨資,陳麗惠,1021211,1020003148
3378,南投縣,77388846,五全電腦打字行,南投縣草屯鎮御史里中正路1644號一樓,10000,獨資,蘇麗珍,1021213,1020003186
3379,南投縣,78107675,明治照明衛浴,南投縣埔里鎮西門里中正路590號一樓,3000000,獨資,黃啟隆,1021202,1020003020
3380,南投縣,78110989,豐年農場,南投縣埔里鎮水頭里東潤路58號,15440960,合夥,鄭文乾,1021212,1020003160
3381,南投縣,87842612,興佳里商行,南投縣名間鄉松柏村名松路二段三五二號,246000,合夥,蔡文舫,1021231,1020003366
3382,南投縣,87842795,字村珍饌會館,南投縣南投市三和里公園南街109號,3000,獨資,邱淑暖,1021213,1020003179
3383,南投縣,99653586,硯林商行,南投縣埔里鎮清新里新民街16號一樓,500000,獨資,謝忠銘,1021212,1020003173
3384,南投縣,99918778,金益工程行,南投縣埔里鎮北門里北環二巷19號,250000,獨資,鄭金璋,1021225,1020003299
3385,南投縣,99942236,華秝興業商行,南投縣埔里鎮東門里忠孝路250號,1000000,獨資,楊秉和,1021204,1020003057
3386,雲林縣,06178593,成鳳企業社,雲林縣斗六市虎溪里西平路五一八巷二三號,20000,合夥,廖天成,1021231,1020197856
3387,雲林縣,06189579,建新男裝店,雲林縣口湖鄉口湖村口湖路265號,3000,獨資,吳金,1021227,1020197807
3388,雲林縣,06192384,宏友吊車行,雲林縣北港鎮華勝里文明路一０七號一樓,100000,獨資,王福誌,1021231,1020197859
3389,雲林縣,06228600,大新機車行,雲林縣麥寮鄉三盛村三盛路169號,3000,獨資,許光安,1021213,1020181052
3390,雲林縣,06228714,建辰當舖,雲林縣土庫鎮宮北里建國路66號,1500000,合夥,魏和成,1021203,1020180906
3391,雲林縣,06228828,洋洋花店,雲林縣崙背鄉南陽村建國路50號,200000,獨資,張長吟,1021209,1020180977
3392,雲林縣,06229690,大屯輪胎行,雲林縣虎尾鎮東屯里大屯路一五─七號,3000,獨資,許建成,1021217,1020181078
3393,雲林縣,10900162,加和工業社,雲林縣斗南鎮大東里大東路145-2號1樓,200000,合夥,沈永林,1021231,1020197858
3394,雲林縣,10900331,文保科技工作室,雲林縣斗六市鎮南里中山路611號1樓,248000,獨資,陳宥溱,1021230,1020197835
3395,雲林縣,10902458,福展禮儀社,雲林縣崙背鄉西榮村民權路橫街巷10號,200000,獨資,陳虹君,1021230,1020197839
3396,雲林縣,14151008,萬相企業社,雲林縣元長鄉鹿南村後建八號,220000,獨資,郭同會,1021212,1020181028
3397,雲林縣,14162808,嘉農蔥蒜行,雲林縣水林鄉車港村車巷口路82-3號,6000,獨資,蔡文正,1021218,1020181098
3398,雲林縣,14163118,華凱髮型美容院,雲林縣口湖鄉梧南村文光路三八號,3000,獨資,李美容,1021223,1020181153
3399,雲林縣,14167803,惠佑藥局,雲林縣北港鎮華勝里華勝路九九號,200000,合夥,高君瑋,1021227,1020197810
3400,雲林縣,14505683,億來工程行,雲林縣虎尾鎮興南里興南56之24號1樓,500000,獨資,陳省裕,1021223,1020181158
3401,雲林縣,15590412,文將玻璃行,雲林縣西螺鎮河南里河南七六號,200000,合夥,李宗憲,1021224,1020181192
3402,雲林縣,15602682,日香廣珍商行,雲林縣北港鎮共榮里中山路一四一號,3000,合夥,林鴻儒,1021224,1020197773
3403,雲林縣,17457869,嘉惠行,雲林縣莿桐鄉甘厝村甘厝路193號1樓,3000,獨資,楊桂湘,1021217,1020181084
3404,雲林縣,17465431,英船號,雲林縣大埤鄉豐田村田庄2之39號1樓,60000,獨資,王淑珍,1021204,1020180918
3405,雲林縣,17472448,日香珍食品行,雲林縣北港鎮共榮里中山路１４３號,3000,合夥,林黃碧蓮,1021224,1020197770
3406,雲林縣,18336082,惠眾藥局,雲林縣虎尾鎮西安里林森路二段一六九號一樓,200000,合夥,廖祁泰,1021227,1020197809
3407,雲林縣,18346151,采林工程行,雲林縣臺西鄉光華村光華７８號,200000,獨資,丁一展,1021230,1020197832
3408,雲林縣,18347623,台楊吊車行,雲林縣林內鄉林南村成功路82之3號,500000,獨資,沈柏楊,1021218,1020181104
3409,雲林縣,18351415,吉祥機械起重行,雲林縣虎尾鎮興中里興中路一九號一樓,200000,合夥,王世郎,1021220,1020181131
3410,雲林縣,18354145,順成發食品商行,雲林縣口湖鄉下崙村福安路165巷12號,200000,獨資,王耀宗,1021226,1020197783
3411,雲林縣,19351429,峰哥行,雲林縣北港鎮番溝里番溝路八七號,200000,獨資,蔡賢卿,1021206,1020180956
3412,雲林縣,19351552,惠宏藥局,雲林縣斗南鎮西岐里延平路二段二六四號一樓,200000,合夥,李宜晏,1021227,1020197811
3413,雲林縣,19363728,祥旺水電工程行,雲林縣斗六市保庄里後庄一之一三號一樓,3000000,合夥,鄭錦菊,1021212,1020181038
3414,雲林縣,20032732,仁安堂藥局,雲林縣斗南鎮南昌里文元街四三號一樓,200000,合夥,楊捷凱,1021230,1020197829
3415,雲林縣,20048571,亞承土地測量企業社,雲林縣虎尾鎮東仁里正義路8號1樓,3000000,獨資,黃延樑,1021209,1020180984
3416,雲林縣,25255681,主幼百貨行,雲林縣虎尾鎮中山里德興路一六號一、二樓,200000,合夥,潘機利,1021223,1020181157
3417,雲林縣,25271319,八九九練歌場,雲林縣麥寮鄉麥豐村中山路1號,6000,獨資,許建達,1021212,1020181037
3418,雲林縣,25484241,大洋兄弟商行,雲林縣麥寮鄉海豐村永和路６９-１號,1000000,獨資,戴弈宇,1021218,1020181087
3419,雲林縣,25487535,虎尾厝文化創意館,雲林縣虎尾鎮新興里民權路51巷3號,100000,獨資,王麗萍,1021219,1020181116
3420,雲林縣,25489219,震昌消防工程行,雲林縣崙背鄉豐榮村豐榮248號,1374000,合夥,林琨廸,1021206,1020180969
3421,雲林縣,25489338,德鮮食品農產行,雲林縣西螺鎮新豐里新吉街56號,200000,獨資,陳嘉豪,1021227,1020197813
3422,雲林縣,25490089,華旺食品加工行,雲林縣斗南鎮新光里興業一街41號,4000000,合夥,廖香琬,1021223,1020181152
3423,雲林縣,25490264,五福機械工程行,雲林縣臺西鄉蚊港村蚊港路1之20號,200000,合夥,吳崇福,1021210,1020180997
3424,雲林縣,25490969,龍園禮儀社,雲林縣褒忠鄉中勝村中正路206巷52之2號1樓,60000,獨資,張誌彬,1021223,1020181154
3425,雲林縣,25494634,通聯科技通信工程行,雲林縣斗六市鎮東里文化路213號,200000,獨資,林佳緯,1021204,1020180917
3426,雲林縣,25495556,永興工程行,雲林縣莿桐鄉埔子村和平路158號,200000,獨資,葉茂崇,1021210,1020180999
3427,雲林縣,25499286,峰順工程行,雲林縣臺西鄉永豐村9鄰崙豐路105號1樓,1000000,獨資,卜美華,1021224,1020181177
3428,雲林縣,25499336,佑為金香大賣場,雲林縣斗南鎮西岐里建國二路171號,5000,獨資,余晏承,1021204,1020180922
3429,雲林縣,26901510,昶裕企業社,雲林縣麥寮鄉麥豐村西濱路2段148巷19號1樓,1200000,獨資,陶姵君,1021227,1020197814
3430,雲林縣,27122033,富發五金行,雲林縣崙背鄉大有村大有路二七八─九號,3000,獨資,盧坤程,1021204,1020180923
3431,雲林縣,27123624,旗鋒昌土木包工業,雲林縣東勢鄉東北村康安路182號,800000,獨資,黃永鋒,1021226,1020197787
3432,雲林縣,38779937,銘傳工程行,雲林縣虎尾鎮西屯里大屯380號1樓,100000,獨資,陳志銘,1021213,1020181053
3433,雲林縣,38780104,大輪農產行,雲林縣東勢鄉復興村興農街6號1樓,200000,獨資,吳景泉,1021226,1020197791
3434,雲林縣,38780202,義豐工程行,雲林縣古坑鄉東和村文化路196號,200000,獨資,許有義,1021224,1020181174
3435,雲林縣,39709447,三木汽車商行,雲林縣莿桐鄉莿桐村延平路275號8樓之6,200000,獨資,謝樹森,1021210,1020180996
3436,雲林縣,39709663,朝勝企業社,雲林縣斗六市公誠里青島路2號1樓,1000000,獨資,陳世華,1021230,1020197831
3437,雲林縣,39710107,紫情美容坊,雲林縣虎尾鎮安溪里林森路一段60號,100000,獨資,黃基晏,1021220,1020181133
3438,雲林縣,39711387,偉成機械工程行,雲林縣斗六市林頭里成功路402之10號1樓,1200000,獨資,李茂榮,1021211,1020181015
3439,雲林縣,39711719,奕翔商行,雲林縣臺西鄉海北村民權路11巷13號,900000,獨資,蔡宏馨,1021223,1020181151
3440,雲林縣,39711990,泰禹企業社,雲林縣斗南鎮新光里文安2之9號1樓,180000,獨資,黃奕昇,1021226,1020197788
3441,雲林縣,39712668,宏一食品行,雲林縣林內鄉烏塗村塩讚58號1樓,60000,獨資,林尚蔚,1021210,1020180995
3442,雲林縣,39859326,元大服飾商行,雲林縣虎尾鎮新興里民權路22號1樓,200000,獨資,蔡許綉娥,1021218,1020181103
3443,雲林縣,39859629,大地節作工作坊,雲林縣斗六市八德里引善路168巷75號,68000,合夥,張碧霞,1021224,1020181176
3444,雲林縣,39859775,鑫利商行,雲林縣斗六市林頭里楓溝街110巷11號,200000,獨資,黃鈺婷,1021216,1020181067
3445,雲林縣,39859944,巨鵬工程行,雲林縣土庫鎮後埔里雙人厝65號,200000,獨資,孫鵬勝,1021202,1020180897
3446,雲林縣,39860772,芮琪商行,雲林縣斗六市中和里民生路6之2號,20000,獨資,王芮萱,1021213,1020181054
3447,雲林縣,39861907,羽林企業社,雲林縣麥寮鄉麥津村泰順路299號1樓,240000,合夥,林育丞,1021206,1020180958
3448,雲林縣,39862011,宇創企業社,雲林縣虎尾鎮公安里林森路一段３７４號,1200000,獨資,陳偉倫,1021210,1020180994
3449,雲林縣,39862080,淦騰商行,雲林縣虎尾鎮新興里和平路96號,20000,獨資,廖俊騏,1021226,1020197789
3450,雲林縣,39862672,高荍農產行,雲林縣口湖鄉青蚶村青蚶75號,201000,獨資,蔣金龍,1021230,1020197828
3451,雲林縣,39862743,庭軒童裝,雲林縣褒忠鄉埔姜村中正路196號,180000,獨資,吳昭漪,1021227,1020197821
3452,雲林縣,39863052,蕾娣絲服飾,雲林縣斗六市龍潭里八德路86號1樓,60000,獨資,張琇珊,1021206,1020180957
3453,雲林縣,39863399,天力企業社,雲林縣斗六市三平里西平路165之2號1樓,200000,獨資,顏和卿,1021210,1020180993
3454,雲林縣,39863709,格格吉祥格子鋪,雲林縣斗六市龍潭里八德路82號1樓,33000,獨資,吳敦禮,1021211,1020181014
3455,雲林縣,39864502,一路發彩券行,雲林縣虎尾鎮立仁里立德路42號1樓,3000,獨資,陳碧芳,1021223,1020181156
3456,雲林縣,39864545,旺泰工程企業行,雲林縣麥寮鄉新吉村新吉53之15號,6200000,合夥,黃洪阿香,1021212,1020181041
3457,雲林縣,39865679,洋基電腦社,雲林縣虎尾鎮西安里林森路二段187號1樓,1000000,獨資,陳瑞旭,1021218,1020181102
3458,雲林縣,39865994,鼎上溱油品行,雲林縣元長鄉頂寮村中坑2之2號1樓,200000,獨資,吳樹藤,1021231,1020197855
3459,雲林縣,39866451,蓉軒冷凍食品行,雲林縣斗六市鎮東里民生路２８６號三樓,1000000,獨資,詹登傑,1021211,1020181009
3460,雲林縣,39867016,立成飼料行,雲林縣二崙鄉來惠村新吉路8號,100000,獨資,王鴻文,1021213,1020181051
3461,雲林縣,45218539,宜宣土木包工業,雲林縣古坑鄉東和村文化路七九號一樓,800000,獨資,陳采和,1021209,1020180988
3462,雲林縣,45262730,陽光寶貝商行,雲林縣虎尾鎮公安里ㄧ二鄰光復路四八二號,100000,獨資,黃宗雄,1021203,1020180899
3463,雲林縣,45292208,長威資源回收場,雲林縣二崙鄉大同村八鄰後壁路三號,100000,獨資,古富元,1021217,1020181076
3464,雲林縣,45324686,鴻嘉金屬工程行,雲林縣崙背鄉阿勸村中厝64號1樓,300000,獨資,陳金典,1021224,1020181188
3465,雲林縣,45430217,阿鴻料理美食店,雲林縣二崙鄉崙東村仁和路二一八號一樓,100000,獨資,鍾秉豐,1021206,1020180960
3466,雲林縣,45511597,珍妮佛冷飲店,雲林縣麥寮鄉麥津村豐安路一之二號,100000,獨資,許靖男,1021206,1020180959
3467,雲林縣,45515735,明鼎益興業社,雲林縣西螺鎮大新里大新七九號一樓,10000000,獨資,廖明益,1021206,1020180966
3468,雲林縣,45610843,常榮企業社,雲林縣臺西鄉永豐村崙豐路二三三號一樓,490000,獨資,丁金泉,1021226,1020197782
3469,雲林縣,45641521,魏家便當,雲林縣虎尾鎮新吉里工專路一一九號一樓,200000,獨資,魏嘉慶,1021204,1020180920
3470,雲林縣,45735983,駿騰食品商行,雲林縣斗六市公正里平等街62號,200000,獨資,林駿富,1021226,1020197776
3471,雲林縣,45752413,百豪企業社,雲林縣斗南鎮新光里延平路一段255號1樓,100000,獨資,陳彩鳳,1021205,1020180951
3472,雲林縣,45760862,英材企業社,雲林縣斗六市虎溪里文和路二O三巷一九號一樓,8000,獨資,張寧恩,1021223,1020181159
3473,雲林縣,45763538,松村水產行,雲林縣口湖鄉下崙村福安路165巷8之2號,200000,合夥,陳榮宗,1021224,1020197772
3474,雲林縣,45765228,心月茶行,雲林縣虎尾鎮新興里光復路345號1樓,200000,獨資,羅苡葳,1021202,1020180893
3475,雲林縣,45766198,助民新鮮食品工廠,雲林縣西螺鎮大園里中山東路38號1樓,6000000,合夥,楊明美,1021204,1020180919
3476,雲林縣,45766578,五元機車行,雲林縣虎尾鎮埒內里林森路一段99號,3000,獨資,陳素琴,1021223,1020181150
3477,雲林縣,45767160,如意小吃部,雲林縣古坑鄉永光村光興路41號,200000,獨資,王啟顯,1021227,1020197806
3478,雲林縣,45767393,久盛砂石行,雲林縣西螺鎮中興里東南路237巷25號,200000,獨資,歐正春,1021211,1020181023
3479,雲林縣,45767627,四季早餐店,雲林縣斗六市忠孝里文化路94號1樓,3000,獨資,林威旭,1021202,1020180874
3480,雲林縣,45773206,聖昌木材行,雲林縣斗南鎮舊社里新生三路2029巷60號,60000,獨資,曾裕進,1021202,1020180873
3481,雲林縣,45773825,蓮卡葳麵包工場,雲林縣林內鄉林中村中正路172號,50000,獨資,林秋蓉,1021213,1020181050
3482,雲林縣,63626805,天福銀樓,雲林縣北港鎮中和里中山路九五號一樓,200000,獨資,楊美津,1021203,1020180910
3483,雲林縣,63632948,永洽百貨行,雲林縣口湖鄉湖東村口湖路179號,3000,獨資,莊蔡玉枝,1021212,1020181039
3484,雲林縣,63656321,洪合成五金行,雲林縣北港鎮東陽里中山路一０號,10000,合夥,洪培恆,1021224,1020197771
3485,雲林縣,63687247,協豐煤氣行,雲林縣四湖鄉林東村桂林路七五巷八一號,200000,獨資,林東樹,1021226,1020197785
3486,雲林縣,63767207,振峰商店,雲林縣口湖鄉湖東村口湖路270號,3000,獨資,林家鈴,1021218,1020181099
3487,雲林縣,63898101,德興電業行,雲林縣口湖鄉湖東村口湖路191號1樓,5000,獨資,紀曾秀,1021227,1020197808
3488,雲林縣,63907256,聯昌行,雲林縣口湖鄉口湖村口湖276號,3000,獨資,王亮中,1021218,1020181100
3489,雲林縣,64156892,正一煤氣行,雲林縣元長鄉瓦磘村中央路八七號,500000,合夥,楊智凱,1021226,1020197786
3490,雲林縣,64240596,明華煤氣行,雲林縣麥寮鄉麥豐村新興路二八號,200000,合夥,陳世輝,1021205,1020180943
3491,雲林縣,64306105,大美布莊,雲林縣崙背鄉東明村中山路三三０號,5000,獨資,周淑卿,1021203,1020180902
3492,雲林縣,64368805,振裕記工廠,雲林縣虎尾鎮三合里舊部1之13號,1200000,獨資,陳振雄,1021230,1020197834
3493,雲林縣,64837574,惠生大藥局,雲林縣斗南鎮中天里文元街五０號,200000,合夥,劉素汝,1021227,1020197812
3494,雲林縣,64843581,古坑鄉農會食品加工廠,雲林縣古坑鄉永光村光昌路一二號,10000000,獨資,袁誌謙,1021224,1020181175
3495,雲林縣,64870453,石岩煤氣行,雲林縣口湖鄉湖東村代安街2號,300000,合夥,林啟源,1021226,1020197784
3496,雲林縣,64959870,富華水電行,雲林縣虎尾鎮惠來里惠來二九之一號一樓,300000,獨資,李建成,1021230,1020197833
3497,雲林縣,64975034,詹德一商行,雲林縣西螺鎮新豐里新社205之250號,200000,獨資,詹德一,1021227,1020197805
3498,雲林縣,67865496,東京電子遊戲場業,雲林縣斗南鎮南昌里順安街四五號一樓,50000,獨資,張家駿,1021217,1020181085
3499,雲林縣,77812603,丸山企業社,雲林縣古坑鄉田心村田心九之一號,200000,獨資,黃麗雲,1021220,1020181132
3500,雲林縣,77817380,永勝鋁門窗,雲林縣古坑鄉湳仔村崙子路三０之二號,50000,合夥,徐昭勇,1021230,1020197830
3501,雲林縣,77822855,向日利地磅處,雲林縣斗六市鎮東里內環路六七四號一樓,3000,獨資,李松霖,1021231,1020197857
3502,雲林縣,78916346,宏倫商行,雲林縣北港鎮共榮里民主路三六號,3000,獨資,莊豐宜,1021209,1020180983
3503,雲林縣,78921072,峻盟汽車材料行,雲林縣元長鄉長北村元東路1之8號,60000,獨資,李周財,1021209,1020180982
3504,雲林縣,78921489,聰昇農牧機械行,雲林縣西螺鎮新安里新社一三四之二號,200000,獨資,廖妙存,1021231,1020197854
3505,雲林縣,78924535,大雅百貨店,雲林縣口湖鄉湖東村口湖路256號,3000,獨資,蘇品蓉,1021212,1020181040
3506,雲林縣,78924900,國倫水電工程行,雲林縣古坑鄉西平村新生路４０巷１８弄２３號１樓,3000000,合夥,黃訓論,1021206,1020180955
3507,雲林縣,88829187,信嘉不銹鋼建材工程行,雲林縣斗六市久安里久安南路220巷18號1樓,1000000,獨資,廖信嘉,1021204,1020180921
3508,雲林縣,98945609,書崇工程行,雲林縣麥寮鄉麥豐村中正路一九五號一樓,200000,獨資,林吉益,1021218,1020181105
3509,雲林縣,98965652,笙揚工程行,雲林縣莿桐鄉興桐村新莊四四之五號,1000000,獨資,張明生,1021218,1020181101
3510,雲林縣,99673648,全日達土木包工業,雲林縣麥寮鄉三盛村三盛四一之一號一樓,800000,獨資,許吉利,1021231,1020197862
3511,嘉義縣,06308792,大億噴射邦浦行,嘉義縣水上鄉水上村中山路二段七三號,5000,獨資,林鈺釗,1021204,1029302286
3512,嘉義縣,06309286,嘉鴻商號,嘉義縣民雄鄉東榮村東榮路一九號,3000,獨資,何金顯,1021231,1029302489
3513,嘉義縣,06329467,億峰企業社,嘉義縣水上鄉水上村三多街六號,200000,合夥,李阿燕,1021213,1029302437
