﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"7867","54665138","華饌國際整合行銷有限公司","臺北市中山區中山北路2段77巷2號6樓之3","許素綾","5000000","1061011"
"7868","54665432","鑫趨勢國際資本股份有限公司","臺北市中山區長安西路303號11樓之2","李沛霖","5000000","1061030"
"7869","54665741","双誠貿易股份有限公司","臺北市松山區長春路442號7樓之3","張紹賢","1500000","1061006"
"7870","54665897","雲鼎數位科技股份有限公司","臺北市南港區重陽路120號3樓","李屏華","30000000","1061017"
"7871","54665952","款待實業股份有限公司","臺北市中山區中山北路1段53巷32號","莊錫弘","60000000","1061003"
"7872","54669599","博明威股份有限公司","臺北市信義區基隆路2段23號5樓之1","蔡嘉齊","5000000","1061016"
"7873","54669872","華超股份有限公司","臺北市松山區民生東路3段128號3樓","陳張麗華","11680000","1061025"
"7874","54669916","饕淘有限公司","臺北市松山區南京東路3段287號9樓","吳國龍","1000000","1061002"
"7875","54670195","天大影業股份有限公司","臺北市大安區復興南路2段268號3樓","陳鈺杰","3000000","1061020"
"7876","54670408","台灣角川國際動漫股份有限公司","臺北市中正區館前路43號12樓","古賀鉄也","30000000","1061017"
"7877","54671151","閎富有限公司","臺北市內湖區康寧路3段189巷12弄13號","林若妍","1000000","1061011"
"7878","54671526","旋野有限公司","桃園市蘆竹區中山路108巷2-1號5樓","提姆(TIMO TAPANI VIRTAPURO)","500000","1061017"
"7879","54671808","上善亞設洋行有限公司","臺北市大安區大安路1段31巷10號2樓","李善篤","5100000","1061025"
"7880","54672497","休斯生物科技股份有限公司","臺北市中山區松江路87號4樓","朱紀周","17000000","1061030"
"7881","54673019","嵐鍠企業股份有限公司","臺北市中山區錦州街116號2樓","徐新富","15000000","1061023"
"7882","54673209","宇創展業有限公司","臺北市大安區安和路2段70號7樓之1","丁曉隆","200000","1061031"
"7883","54673600","立康投資股份有限公司","臺北市大安區復興南路1段380號12樓之1","蔡岑","32400000","1061017"
"7884","54674299","藍舟室內裝修設計有限公司","臺北市中正區信義路2段213號9樓","莊致群","300000","1061018"
"7885","54674523","史萊得有限公司","臺北市中山區龍江路298巷23號2樓","陳奕廷","29900000","1061016"
"7886","54674755","鳳凰互動股份有限公司","臺北市大安區敦化南路1段205號2樓之5","劉慶鴻","33000000","1061016"
"7887","54675614","富美旅行社有限公司","臺北市中山區南京東路2段165之8號","崔三喜","6000000","1061018"
"7888","54676698","駿茂開發有限公司","臺北市松山區光復北路26巷3號7樓","黃駿騰","16000000","1061020"
"7889","54676825","資康軟體開發有限公司","臺北市中正區北平東路16號12樓之1","蔡瑛琴","6200000","1061027"
"7890","54677021","台灣瑪特邦斯企業股份有限公司","臺北市萬華區康定路151號9樓","周猶龍","1000000","1061012"
"7891","54677084","星高湯有限公司","臺北市大安區文昌街132號","楊士垚","1180000","1061020"
"7892","54677606","宏朔科技股份有限公司","臺北市內湖區康寧路1段214巷5號1樓","劉靜文","6500000","1061006"
"7893","54677937","靈獸數位股份有限公司","桃園市八德區和平路789號1樓","水野將臣","4650000","1061019"
"7894","54677970","岳特有限公司","臺北市萬華區武昌街2段118之2號","蘇玉城","5000000","1061005"
"7895","54678128","嘉圓普有限公司","桃園市桃園區自強里莊敬路1段181巷11號1樓","郭子健","5000000","1061002"
"7896","54678915","柏越管理顧問股份有限公司","臺北市中山區樂群二路187號7樓之1","湯子嘉","3000000","1061011"
"7897","54678984","德華國際事業股份有限公司","高雄市前鎮區一心一路241號4樓之2","陳盈蓉","2000000","1061002"
"7898","54679219","宏達資訊顧問服務有限公司","臺北市文山區萬壽路75巷27號2樓","賴仲樞","1000000","1061002"
"7899","54679837","智慧人生有限公司","臺北市松山區南京東路4段50號5樓之1","林瀚城","100000","1061006"
"7900","54679843","歌德巴赫科技有限公司","臺北市大安區光復南路102號10樓","吳明儀","1000000","1061018"
"7901","54681691","胡安妮塔純淨廚房有限公司","臺北市信義區光復南路587號","謝文馨","3500000","1061027"
"7902","54682024","中健投資股份有限公司","臺北市松山區敦化南路1段3號4樓之1","路孔明","300000000","1061013"
"7903","54682045","精英投資股份有限公司","臺北市松山區敦化南路1段3號4樓之1","路孔明","400000000","1061016"
"7904","54682066","豐盛投資股份有限公司","臺北市松山區敦化南路1段3號4樓之1","路孔明","610000000","1061006"
"7905","54682185","米立文化傳媒有限公司","臺北市信義區信義路6段76巷8弄4號1樓","鄭榕萱","150000","1061023"
"7906","54682636","台灣雪豹科技有限公司","臺北市信義區信義路5段7號83樓之1","吳德威","14000000","1061016"
"7907","54682930","貝爾美容有限公司","臺北市信義區基隆路2段51號14樓之1","菊池裕也","500000","1061024"
"7908","54684579","樸樸創意生活股份有限公司","臺北市士林區中正路469號3樓","陳民郎","127100000","1061019"
"7909","54686507","儀居開發有限公司","臺北市中山區民權東路1段48號3樓之8","何保興","3000000","1061026"
"7910","54687908","齊志股份有限公司","臺北市松山區八德路3段30號6樓","田嘉澍","11900000","1061016"
"7911","54689841","樂儂食品股份有限公司","新北市新店區復興里中正路501之17號5樓","施豐坤","10000000","1061005"
"7912","54691261","勝憲工程有限公司","新北市中和區員山路359巷1弄10號2樓","王景弘","2400000","1061013"
"7913","54693303","中華松竹寶有限公司","新北市新店區安康路3段718號4樓","李春源","6245000","1061018"
"7914","54694611","筑宸實業有限公司","新北市新莊區復興路2段24號(1樓)","張筑婷","500000","1061006"
"7915","54696667","維喆禮坊股份有限公司","新北市中和區立業路83巷1號3樓","葉安淇","10000000","1061030"
"7916","54697764","玄天國際有限公司","新北市中和區宜安路23巷23之1號","李蕙羽","2000000","1061031"
"7917","54698150","晶帥食品有限公司","花蓮縣花蓮市中華路209號","胡志彬","500000","1061031"
"7918","54699123","心悅生技股份有限公司","臺北市中山區復興北路342號4樓之1","陳品方","50000","1061020"
"7919","54700803","宥拓有限公司","新北市三重區光復路1段61巷27號12樓之2","劉映岑","1000000","1061020"
"7920","54701021","天宇櫥窗生活藝術設計有限公司","臺北市大安區忠孝東路4段295號3樓","王儷樺","1000000","1061030"
"7921","54701486","柏宇影像有限公司","新北市新莊區中華路1段136巷26號2樓之1","賴昭","200000","1061017"
"7922","54701676","勤美展業有限公司","新北市永和區民樂街43巷6號4樓","趙彥睿","500000","1061019"
"7923","54702062","起帆數位科技股份有限公司","新北市中和區德光路77巷2弄4號4樓","賴介婷","2000000","1061026"
"7924","54702128","畢達國際股份有限公司","新北市林口區東湖路93巷83之1號","姚鴻州","10000000","1061019"
"7925","54702773","爾沃設計有限公司","新北市樹林區太平路106號6樓","李逸啟","1000000","1061019"
"7926","54703180","星焱實業股份有限公司","新北市林口區文化三路2段211巷80號14樓","葉俊廷","21000000","1061024"
"7927","54706671","優勢科技股份有限公司","臺北市中正區延平南路189號地下1樓之3","鄭淇聲","2000000","1061002"
"7928","54707334","靜后國際有限公司","新北市土城區金城路2段260號19樓","周逸庭","1000000","1061013"
"7929","54708495","台北港鋼鐵有限公司","新北市八里區頂寮五街6號2樓","謝季霖","1800000","1061013"
"7930","54708827","筑相建設有限公司","新北市林口區信義路295號4樓","李明哲","20000000","1061023"
"7931","54710458","曄鋐工程有限公司","新北市蘆洲區長安街115號5樓","朱啓瑋","1000000","1061025"
"7932","54713666","皇后鎮森林農業股份有限公司","新北市三峽區竹崙路95巷2號","林憲君","200000000","1061025"
"7933","54715524","悟達客股份有限公司","新北市板橋區漢生東路17號7樓","黃廷彬","1000000","1061005"
"7934","54716729","鄉民三十企業有限公司","新北市新店區寶高路120巷6弄8號(1樓)","陳金鍠","300000","1061027"
"7935","54717781","中流系室內裝修設計有限公司","基隆市七堵區長安里長安街214號4樓","余奕賢","300000","1061026"
"7936","54718487","新匯流有限公司","臺北市大安區青田街4之1號1樓","李明駿","16666986","1061003"
"7937","54718830","合偉投資有限公司","新北市板橋區文化路1段360號14樓之15","呂一峯","3000000","1061016"
"7938","54719084","上達欣業有限公司","新北市永和區自由街64號6樓之1","蘇慧君","1000000","1061012"
"7939","54719198","肯娜瑪莉卡股份有限公司","臺中市烏日區三榮路一段375號七樓之2","江智皓","20000000","1061013"
"7940","54719303","傳豐營造股份有限公司","新北市新店區安民街355號(1樓)","高金安","3000000","1061012"
"7941","54719612","義皇寶生物科技有限公司","臺北市信義區松平路80號5樓","林谷皇","8888888","1061006"
"7942","54719850","宗宇不動產仲介有限公司","新北市淡水區中山北路2段381巷107號","羅長侑","3000000","1061030"
"7943","54720202","恆城貿易有限公司","新北市三重區仁興街39巷49號","洪勝忠","1000000","1061016"
"7944","54720266","台日福祉有限公司","新北市土城區承天路8巷21號","古嘉琳","4000000","1061020"
"7945","54720499","京佶有限公司","新北市板橋區四川路1段325巷1弄10之1號","簡美玲","1000000","1061002"
"7946","54720765","葳創國際有限公司","新北市板橋區重慶路93巷29號（1樓）","賴駿葳","3000000","1061012"
"7947","54721862","貝睞運動行銷有限公司","新北市新店區安興路5號地下2樓之50","劉和庭","1300000","1061031"
"7948","54722665","品玩邦藝術股份有限公司","臺北市大同區南京西路163號2樓之12","楊雯琳","24880000","1061019"
"7949","54722715","鑫境投資有限公司","新北市五股區五工三路115號(2樓)","蔡泗陵","39738790","1061030"
"7950","54723003","云泰實業有限公司","臺北市大同區承德路1段46號3樓","彭禹豐","2000000","1061013"
"7951","54723329","駿興研發實業有限公司","新北市板橋區信義路163巷7號9樓","阮國珍","3000000","1061013"
"7952","54723637","兆信物流股份有限公司","新北市土城區中華路2段239號","陳任翔","13500000","1061018"
"7953","54723691","廣益國際實業有限公司","新北市蘆洲區中興街8號","","5000000","1061020"
"7954","54725662","鎧沃國際貿易有限公司","新北市三重區自強路4段3巷43號5樓","","2000000","1061027"
"7955","54725868","錦鋐資產管理股份有限公司","臺北市中正區忠孝東路1段76號12樓之1","吳宥德","280000000","1061023"
"7956","54726418","詠翔工程有限公司","新北市五股區成泰路3段311號5樓","蘇詠翔","1000000","1061026"
"7957","54727373","安健國際租賃有限公司","新北市新莊區中港一街111之3號(4樓)","吳長壽","5000000","1061018"
"7958","54727937","廣騰汽車材料有限公司","新北市新莊區天泉一街15號(1樓)","袁玉成","1000000","1061011"
"7959","54728507","世誠人力資源顧問有限公司","新北市永和區保生路1號19樓之1","王景政","5000000","1061020"
"7960","54728582","豐田國際興業有限公司","臺北市中山區長安東路2段106號10樓之2","羅廣瑜","200000","1061011"
"7961","54730503","飛律投資股份有限公司","臺中市大里區祥興里亞洲街147巷4之3號","石誠風","6000000","1061023"
"7962","54730911","安適榮實業有限公司","新北市深坑區紅葉街19巷19號","柳鶴松","10000000","1061003"
"7963","54731159","弘光綠能股份有限公司","新北市深坑區北深路3段270巷18號(1樓)","張文貴","15000000","1061030"
"7964","54731502","友兆科技有限公司","桃園市中壢區裕民街26-1號11樓","陳瑞元","150000","1061012"
"7965","54732039","鑫鮮國際貿易股份有限公司","新北市蘆洲區和平路165號(1樓)","葉泓緯","1000000","1061005"
"7966","54732170","士弘工程有限公司","新北市中和區國光街215巷4弄17號(1樓)","林子捷","3000000","1061013"
"7967","54732707","法琪食品有限公司","新北市新莊區昌平街61號11樓","","1000000","1061003"
"7968","54733038","可式室內設計有限公司","新北市板橋區宏國路111之3號","鍾書宇","200000","1061030"
"7969","54733044","尚承有限公司","新北市土城區忠承路107號7樓","蔡舜賢","1000000","1061017"
"7970","54733369","八源科技有限公司","臺北市大安區信義路4段30巷8弄13號1樓","胡秀君","1000000","1061027"
"7971","54733522","耀盛公寓大廈管理維護股份有限公司","新北市三峽區中正路2段205號(2樓)","林慶忠","10000000","1061019"
"7972","54733620","菩瑞人文資產管理有限公司","臺北市中正區許昌街42之1號10樓","許世澤","1000000","1061017"
"7973","54734917","柏鈞食品股份有限公司","新北市三峽區嘉添181之14號","秦偉文","22400000","1061012"
"7974","54735943","承澐有限公司","新北市板橋區民權路202巷7弄23之4號","葛承澐","2000000","1061012"
"7975","54736921","鴻穎企業有限公司","新北市汐止區建成路56巷25號","蔡鴻毅","1000000","1061020"
"7976","54737230","綠見築模型有限公司","臺北市士林區大南路325號5樓之6","黃耀興","1000000","1061011"
"7977","54738049","龍順精密有限公司","桃園市龜山區萬壽路一段551巷6之2號(一樓)","黃順德","12000000","1061024"
"7978","54738293","派立特投資股份有限公司","新竹縣竹北市福德里博愛街362號3樓","李賜修","10000000","1061002"
"7979","54738553","葛美迪影像科技股份有限公司","新北市中和區中正路872號16樓之2、3","郭閣時","116000000","1061005"
"7980","54740994","鑫富海國際股份有限公司","新北市土城區學府路1段99巷10之6號10樓","周錫銘","1000000","1061013"
"7981","54742276","晶彩傢俱有限公司","臺中市北屯區松竹路一段715號","林秋燕","4000000","1061018"
"7982","54742563","渼豐行銷有限公司","南投縣竹山鎮雲林里大忠路20巷13號1樓","蔡依倫","676000","1061005"
"7983","54743802","金緻實業有限公司","臺中市南屯區溝墘里大業路239號11樓之4","陳翌醇","1000000","1061023"
"7984","54743872","佺勝企業有限公司","臺中市沙鹿區竹林里中山路34-10號1樓","陳昆榮","500000","1061019"
"7985","54745288","和昕企業有限公司","臺中市中區公園里自由路二段135號、135號2樓之1、135號3樓之1、135號4樓之1","陳永和","2000000","1061013"
"7986","54747482","昌曜國際有限公司","臺中市南屯區大興里文心南三路230巷21之6號1樓","劉承濬","1000000","1061024"
"7987","54747700","永佳國際興業股份有限公司","臺中市大肚區大肚里自治路12巷38號1樓","陳進得","26400000","1061011"
"7988","54747791","易晉建設有限公司","臺中市北區明德里28鄰太原四街17巷3號1樓","林子耀","3000000","1061026"
"7989","54749209","墨剛興業有限公司","臺中市南屯區豐樂里永春東二路248號1樓","邱耀豪","5000000","1061026"
"7990","54749290","圓盛不動產股份有限公司","臺中市西屯區逢甲路260號","蔡叔朋","500000","1061017"
"7991","54749524","活力沛生技有限公司","臺中市太平區新光里樹德路83巷8號1樓","陳耀文","1000000","1061016"
"7992","54750578","潛立方旅館股份有限公司","臺中市西屯區協和里安和西路69號","陳華慶","150000000","1061016"
"7993","54750937","弗朗西維國際有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","FRANCESCO MARZULLO","29700","1061020"
"7994","54751437","凱竤國際有限公司","臺中市潭子區潭陽里福潭路586號3樓","陳明秀","2000000","1061013"
"7995","54752203","凌廣實業有限公司","臺中市大肚區蔗廍里遊園路一段200號1樓","陳深典","500000","1061002"
"7996","54753478","與你時尚國際有限公司","臺中市沙鹿區鹿寮里光榮街79號5樓之8","劉惠芳","150000","1061016"
"7997","54753890","新雅生物科技有限公司","高雄市新興區中山二路472號9樓之7","游宏琦","3000000","1061020"
"7998","54754027","誠業國際企業有限公司","臺中市北屯區平安里文心路四段696號14樓之1","廖德揚","5000000","1061026"
"7999","54755399","新晟光電股份有限公司","臺中市西區土庫里1鄰華美街51巷10號2樓","胡張玲琴","28000000","1061027"
"8000","54756355","昱維企業有限公司","臺中市北屯區和平里環中東路二段197號1樓","吳茜葦","5000000","1061003"
"8001","54756637","鴻億國際生技有限公司","臺中市南屯區文心路一段21號25樓之5","蔡艷伶","10000000","1061025"
"8002","54758115","利澤機電股份有限公司","臺中市潭子區潭秀里潭富路一段38號2樓","邱泳睿","16000000","1061012"
"8003","54759536","享映有限公司","臺中市西區公舘里南屯路一段74號1樓","林香妘","8000000","1061019"
"8004","54760317","誠豪興業有限公司","臺中市東勢區新盛里新盛街139號1樓","曾勝義","1000000","1061020"
"8005","54760576","賀泉科技有限公司","臺中市東勢區新盛里東關路六段791號1樓","許鳳琴","1000000","1061030"
"8006","54762785","大順興業有限公司","臺中市西屯區西平里華夏巷西3弄12號1樓","楊通輝","30000","1061018"
"8007","54762841","相達材料股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","鄭煒順","5518361280","1061018"
"8008","54763166","騰瑞光電科技股份有限公司","臺南市新市區永就里永就46之41號1樓","廖健宏","5000000","1061016"
"8009","54764221","東方膜法有限公司","臺中市大雅區大雅里學府路250巷97弄32號1樓","","880000","1061006"
"8010","54764329","祥慶貿易有限公司","臺中市豐原區互助街29號1樓","陳耀宗","1000000","1061007"
"8011","54766564","賽川機電股份有限公司","臺南市安定區新吉7之8號","周燕忠","50000000","1061002"
"8012","54767135","源鎰綠能有限公司","臺中市太平區中興里太平路810號1樓","黎煥基","300000","1061005"
"8013","54767515","旌旗不動產仲介經紀有限公司","臺中市西區中興街189號1樓","吳泓","2100000","1061018"
"8014","54767732","宇恆科技有限公司","臺中市西屯區惠來路三段250號","李佳勳","500000","1061030"
"8015","54768520","台灣費雪運動行銷有限公司","臺中市北屯區平田里文心路四段875號4樓","倪安宏","2000000","1061027"
"8016","54768964","漢思運動行銷有限公司","臺中市豐原區南陽里安康路45號13樓之3","林孝侑","3900000","1061020"
"8017","54769106","耀發實業有限公司","臺中市西屯區上石里西屯路二段259之3號9樓之8","葉宗軒","1000000","1061024"
"8018","54769318","佳陽室內裝修設計工程有限公司","彰化縣彰化市五權里金馬路3段53巷8號7樓","林秀裡","5000000","1061026"
"8019","54769611","威鋒光電科技有限公司","屏東縣竹田鄉大湖村大明路10號1樓","王朝欽","10000000","1061026"
"8020","54770119","禾田國際事業有限公司","桃園市八德區大和路117號12樓","吳嘉育","1000000","1061024"
"8021","54770758","東潁有限公司","桃園市觀音區福壽街32號8樓","陳正坤","1000000","1061011"
"8022","54771779","朝旭國際有限公司","新竹市香山區牛埔里牛埔東路251巷32號","劉興德","10000000","1061020"
"8023","54771905","春豪興業有限公司","新竹市北區文華里光華南街3-1號","林汶錡","2000000","1061017"
"8024","54772073","豪運有限公司","宜蘭縣頭城鎮港口里濱海路一段390號2樓","林正豪","10000000","1061011"
"8025","54772088","丞瞱有限公司","新竹縣竹北市自強七街32號5樓","廖少嬬","1500000","1061031"
"8026","54773729","東南人力仲介有限公司","桃園市平鎮區廣興里忠孝路2號10樓之2","羅碧蓮","5000000","1061025"
"8027","54773755","正嘉投資股份有限公司","新竹市東區藝術路8號2樓","范德安","50500000","1061011"
"8028","54774375","貝堤津優科技有限公司","苗栗縣竹南鎮崎頂里1鄰天祥街2段551號","蕭世青","4600000","1061013"
"8029","54774852","食尚良品事業有限公司","基隆市信義區孝賢里深澳坑路5-3號","李茂林","30000","1061031"
"8030","54777393","釆謄有限公司","臺中市西區大忠里大忠南街105號1樓","陳妙娟","500000","1061030"
"8031","54778626","鼎基開發有限公司","宜蘭縣羅東鎮東安里中山路二段360號","張芫萍","300000","1061030"
"8032","54779435","品墅建設股份有限公司","嘉義市西區保福里八德路317號4樓","林哲銘","2000000","1061005"
"8033","54780545","新合科技股份有限公司","桃園市蘆竹區長興里南崁路二段201巷15號","謝文强","10100000","1061013"
"8034","54780616","宏祥汽車部件有限公司","彰化縣彰化市南瑤里四維路69巷28號","曾翠緣","1000000","1061005"
"8035","54781755","蘭陽美妝生技有限公司","宜蘭縣羅東鎮信義里純精路三段162之7號2樓","甘慧蘭","3000000","1061012"
"8036","54782229","富麗第建設有限公司","宜蘭縣羅東鎮四維路155巷3號2樓","胡鎧麟","25000000","1061006"
"8037","54783439","禾創精機有限公司","新竹縣竹北市大義里鳳岡路2段150巷60號","鄒本緯","1100000","1061005"
"8038","54784319","冠橙有限公司","彰化縣和美鎮南佃里渭南路1巷90弄33號","曾陽樹","500000","1061030"
"8039","54785921","觀心企業管理顧問有限公司","新北市中和區連城路258號4樓之5","王淑娟","500000","1061013"
"8040","54786581","上華國際興業有限公司","桃園市桃園區龍安里大興西路3段788號1樓","葉宥騫","500000","1061026"
"8041","54786668","允承資訊科技有限公司","臺中市南區學府路199號1樓","林承孺","300000","1061012"
"8042","54786956","瑞皇重機械股份有限公司","高雄市楠梓區右昌街143巷153號","歐科廷","10000000","1061018"
"8043","54787998","杉林電業工程有限公司","南投縣草屯鎮北投里史舘路391巷14之2號1樓","曾嘉麗","3000000","1061018"
"8044","54788336","廣林開發事業股份有限公司","桃園市桃園區明德里同德十二街185號1樓","吳家瑋","13000000","1061011"
"8045","54788547","菖銘開發有限公司","桃園市楊梅區新農街485號1樓","涂益華","10000000","1061026"
"8046","54788700","台陽小客車租賃有限公司","宜蘭縣礁溪鄉六結村中山路二段38號","黃教祥","10000000","1061002"
"8047","54789004","科鎂機械股份有限公司","桃園市蘆竹區山腳里山林路一段96-1號","李佳宗","10000000","1061027"
"8048","54789026","融班精密股份有限公司","臺南市仁德區義林路168巷81號","吳志勇","27500000","1061026"
"8049","54790558","龍崴電子科技股份有限公司","桃園市桃園區龍崗里文中路491號3樓","熊紹明","10000000","1061013"
"8050","54790733","賽恩納家居有限公司","桃園市楊梅區永寧里老莊路82號","古宛令","3000000","1061026"
"8051","54790847","竹籟文創有限公司","南投縣竹山鎮延正里公正巷48之1號","賴彥池","1000000","1061024"
"8052","54793056","雷眼科技有限公司","嘉義市東區興村里溪興街119號9樓2","呂青縈","1000000","1061006"
"8053","54794870","閎莉建設有限公司","嘉義市西區自強里興業西路233號2樓","何志益","6000000","1061019"
"8054","54795391","嘉鴻資源回收有限公司","彰化縣埔鹽鄉埔鹽村中正路149-26號","白宏文","4000000","1061002"
"8055","54796096","巨夏科技有限公司","桃園市八德區永豐里忠義街139號1樓","賴信偉","1000000","1061019"
"8056","54796146","紘記投資有限公司","新竹市北大路84巷3號4樓","許桂萍","34567890","1061013"
"8057","54797530","尚邑廣告事業股份有限公司","桃園市桃園區大林里樹仁三街87巷25號","陳美滿","15000000","1061030"
"8058","54798329","旺浤企業有限公司","屏東縣屏東市大武里武愛街88巷7號3樓之1","陳誌明","1000000","1061013"
"8059","54799299","昱鑫電力工程股份有限公司","臺中市北區錦祥里進化路575號8樓之3","陳衍邑","1000000","1061017"
"8060","54799571","華宇科技工程有限公司","桃園市中壢區德義里中山東路一段155之4號2樓","劉宇凱","100000","1061012"
"8061","54799973","益興盛有限公司","桃園市新屋區頭洲里校前一街71號1樓","蔡水河","50000000","1061011"
"8062","54800731","方法設計有限公司","桃園市中壢區仁祥里華安路44號7樓","方秀泰","390000","1061030"
"8063","54801106","嘉峰工業有限公司","臺北市內湖區內湖路3段191巷7號5樓","許敏","6000000","1061016"
"8064","54803147","台灣矽科宏晟科技股份有限公司","新竹縣竹北市縣政九路145號8樓之1","郭錦松","150000000","1061017"
"8065","54803625","達康國際有限公司","彰化縣芳苑鄉草湖村二溪路草二段673號1樓","陳韋蒼","90000","1061003"
"8066","54803821","金晁實業股份有限公司","桃園市大溪區員林路一段228號","楊國義","22000000","1061003"
"8067","54803982","寬廷建設股份有限公司","新竹縣竹北市十興里6鄰東興路一段71號","莊劉宏","1000000","1061005"
"8068","54805243","中華奔馳有限公司","桃園市桃園區新埔里大興西路一段149號","江歆臨","7000000","1061018"
"8069","54806593","雄鉅科技材料有限公司","桃園市蘆竹區南崁里南華三街23號1樓","徐久惠","5000000","1061020"
"8070","54807328","威城建設有限公司","屏東縣屏東市崇禮里民族路144號1樓","陳正旺","1050000","1061003"
"8071","54807811","日月潭休閒育樂有限公司","南投縣魚池鄉魚池村秀水巷25-6、25-7及25-8號","王英生","12800000","1061012"
"8072","54807827","佳居建設有限公司","苗栗縣竹南鎮新南里永貞路二段60號1樓","鄧晏翔","15000000","1061019"
"8073","54808255","博盛半導體股份有限公司","新竹縣竹北市東平里嘉豐十一路二段33號4樓","孟祥集","65579000","1061030"
"8074","54808918","奇威金投資股份有限公司","臺中市大雅區民生路一段228號","林慶男","22000000","1061030"
"8075","54809000","台輝光科技股份有限公司","新竹縣竹北市東平里嘉豐十一路二段13號3樓","賴怡曉","13507500","1061024"
"8076","54809064","紘恩科儀有限公司","屏東縣屏東市大連路11巷3弄62號一樓","呂宜蓓","500000","1061023"
"8077","54811499","鼎泰豐科技股份有限公司","彰化縣秀水鄉曾厝村秀中街49巷10-1號","趙淑女","5000000","1061013"
"8078","54812167","僑駿建設股份有限公司","桃園市桃園區新埔六街101號21樓","郭明德","15000000","1061011"
"8079","54812173","峰作金屬有限公司","臺中市大雅區四德里中清路三段708號","張晉第","26500000","1061018"
"8080","54812743","倍昇企業股份有限公司","新北市林口區文化三路1段406號4樓","紀瑞玲","5000000","1061024"
"8081","54812878","翔成有限公司","桃園市八德區龍南路261號1樓","陳俊佑","3200000","1061016"
"8082","54813932","廣峰營造有限公司","桃園市八德區瑞祥里介壽路二段1233巷115弄6衖25號","李志敏","3000000","1061017"
"8083","54813975","春明地產有限公司","新竹縣竹北市縣政二路33號1樓","黃春明","200000","1061011"
"8084","54814854","漾御廚食品有限公司","桃園市中壢區仁德里興仁路三段30號","梁秀珠","2000000","1061003"
"8085","54815930","定埕精機股份有限公司","桃園市八德區茄苳里永豐路253號","鍾明裕","8000000","1061011"
"8086","54816121","泉鴻國際開發有限公司","高雄市楠梓區仁昌街86巷7之3號","楊雅珺","5000000","1061024"
"8087","54816282","鴻騰建設股份有限公司","桃園市桃園區新埔六街101號21樓","林洺鋒","10000000","1061005"
"8088","54816543","鈦賀有限公司","桃園市蘆竹區仁愛路三段260巷3號7樓之3","黃美月","50000","1061026"
"8089","54816993","勝發開發建設股份有限公司","桃園市平鎮區高雙里13鄰高雙路105號","李育緻","18000000","1061017"
"8090","54817515","揚達機械工程有限公司","桃園市龍潭區富林里中正路三林段242號1樓","羅彬山","1000000","1061017"
"8091","54817584","佳譽工程顧問有限公司","桃園市桃園區春日路634號9樓之4","蘇銀豐","1000000","1061013"
"8092","54818438","遠勁綠能股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","林恬宇","272000000","1061013"
"8093","54818471","台灣波海股份有限公司","嘉義縣民雄鄉福樂村成功五街11號","吳聖雄","25000000","1061018"
"8094","54819540","宏奕興實業有限公司","高雄市楠梓區廣昌街126巷5號1樓","劉綵奕","2200000","1061011"
"8095","54820455","漫遊旅行社有限公司","高雄市三民區熱河二街63號1樓","林士勛","6000000","1061012"
"8096","54821742","禾珵實業有限公司","高雄市新興區民權一路251號27樓","蔡伯宗","2000000","1061002"
"8097","54822313","吾紙寵物紙製用品有限公司","嘉義縣中埔鄉富收村富和路60號1樓","鍾佳蓉","50000","1061030"
"8098","54822691","鈞信國際有限公司","高雄市橋頭區橋新三路505號11樓之5","陳淑媛","1000000","1061026"
"8099","54823592","台洲冷氣空調有限公司","高雄市鳳山區自由路197號1樓","吳國雄","216000","1061002"
"8100","54823951","品東實業有限公司","高雄市三民區澄清路536號","沈坤旭","3000000","1061011"
"8101","54824826","兆宏建築有限公司","高雄市三民區黃興路50巷1號9樓之2","林奕宏","2000000","1061030"
"8102","54824918","嘉蒝行銷管理顧問有限公司","高雄市新興區中正三路55號28樓","盧一銘","500000","1061018"
"8103","54826227","田馨建設有限公司","高雄市鳳山區光遠路288號2樓","翁仁弘","2000000","1061017"
"8104","54826970","台藥本舖股份有限公司","臺南市東區莊敬里中華東路一段6號1樓","蔡之綺","10100000","1061031"
"8105","54828695","原創寵物用品有限公司","高雄市左營區安吉街436號1樓","鄭家璽","2000000","1061031"
"8106","54829391","八賦建設有限公司","臺中市太平區立德街58號","潘冠丞","800000","1061024"
"8107","54829462","裕揚水產有限公司","高雄市新興區新田路96號4樓之3","許貴棠","6100000","1061017"
"8108","54829603","新捷實業有限公司","高雄市鳳山區埤北路33巷16號1樓","李彥霖","1000000","1061005"
"8109","54829890","毅力科技有限公司","新竹縣新埔鎮褒忠路152巷5-1號","張勝雄","12000000","1061027"
"8110","54830524","順隆成有限公司","高雄市苓雅區中山二路368號","盧嘉彬","5000000","1061002"
"8111","54830587","伊瑪餐飲股份有限公司","高雄市三民區明賢街86號1樓","羅寬敏","200000","1061030"
"8112","54830897","禹胤有限公司","高雄市苓雅區四維四路172之7號3樓之4","陳鴻政","800000","1061012"
"8113","54831571","窩新生活事業有限公司","臺北市中山區民生西路45巷3弄23號","陳建宏","3000000","1061013"
"8114","54831679","永樂實業有限公司","新北市新店區福園街5巷2號地下層","蔡家樂","5000000","1061018"
