﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1366","54657138","大畏公餐飲企業有限公司","臺北市松山區南京東路4段45號1樓","","8000000","1021211","1051117"
"1367","54658967","原思貿易有限公司","臺北市中山區長春路88號9樓之4","","300000","1021217","1051107"
"1368","54660942","廣睿企業有限公司","臺北市文山區羅斯福路6段10號3樓之1","","6000000","1021224","1051103"
"1369","54664623","研淨動力有限公司","臺北市中山區中山北路1段72號6樓之7","","2000000","1030106","1051129"
"1370","54666489","品格子休閒股份有限公司","","","0","1030114","1051107"
"1371","54671119","全亞餐飲事業股份有限公司","桃園市大園區三民路一段538號","","65500000","1030128","1051107"
"1372","54677198","超峰國際企業有限公司","臺北市大安區信義路4段378巷3號(1樓)","","1000000","1030225","1051117"
"1373","54679317","肇豐科技有限公司","臺北市大安區和平東路3段258號9樓","","1000000","1030304","1051109"
"1374","54679935","創創品牌發展股份有限公司","臺北市大安區永康街77號4樓","","2941170","1030305","1051123"
"1375","54680927","永旺股份有限公司","臺北市信義區基隆路1段155號7樓","","8000000","1030310","1051104"
"1376","54682410","良心國際徵信有限公司","臺北市大安區忠孝東路4段235號10樓","","300000","1030313","1051124"
"1377","54683023","夢蘿股份有限公司","臺北市松山區光復北路96號1樓","","8000000","1030314","1051123"
"1378","54684178","冠科藥業股份有限公司","臺北市信義區基隆路1段333號17樓","","56389630","1030320","1051128"
"1379","54684682","饗印國際有限公司","臺北市信義區基隆路1段366號","","5000000","1030320","1051124"
"1380","54686350","希三創意顧問有限公司","臺北市中山區新生北路1段48號8樓","","1180000","1030325","1051107"
"1381","54686529","威鋒車業有限公司","新北市三重區仁華街118巷56號","","2000000","1030326","1051123"
"1382","54689384","巨昶系統整合有限公司","新北市三重區福民里集成路33號(1樓)","","100000","1021230","1051129"
"1383","54694865","守復有限公司","新北市蘆洲區三民路84之1號8樓","","1000000","1030123","1051117"
"1384","54697820","聯翔廣告事業股份有限公司","桃園市中壢區普強里利民路57號1樓","","1000000","1030214","1051103"
"1385","54700424","高朋貿易有限公司","新北市三重區中興里重新路5段639之3號6樓","","2000000","1030226","1051116"
"1386","54712370","科華數位文教股份有限公司","新北市中和區中山路3段136巷10弄17號(3樓)","","4000000","1030415","1051121"
"1387","54717332","鼎麗珠寶精品有限公司","新北市板橋區文化路1段371號","","3000000","1030502","1051101"
"1388","54718424","御品國際興業有限公司","新北市板橋區光華街19巷46號4樓","","5000000","1030508","1051123"
"1389","54725136","宇喬健康事業股份有限公司","新北市中和區中正路872號7樓之6","","20000000","1030606","1051101"
"1390","54726389","台灣優型樹股份有限公司","新北市瑞芳區魚坑路瑞興新邨22巷12號","","1000000","1030612","1051128"
"1391","54732755","沃士德電子有限公司","新北市中和區福祥路9號18樓之9","","1000000","1030710","1051117"
"1392","54733298","馭古文化事業有限公司","新北市蘆洲區九芎街57號(1樓)","","491000","1030714","1051101"
"1393","54736210","金貝克國際貿易有限公司","新北市五股區水碓里成泰路1段139巷2弄1號2樓","","3000000","1030701","1051122"
"1394","54739785","安妮葉國際有限公司","臺中市太平區鵬儀路362號1樓","","5000000","1021223","1051116"
"1395","54747363","祐誠開發股份有限公司","高雄市鼓山區裕誠路1091號12樓","","3000000","1030128","1051028"
"1396","54753147","寶佳烏日房屋經紀有限公司","臺中市烏日區榮泉里三榮十五路40號1樓","","5000000","1030310","1051118"
"1397","54761391","聖軍不動產經紀有限公司","臺中市西屯區惠來里府會園道21號3樓","","1000000","1030415","1051124"
"1398","54768438","熾瑋數位有限公司","臺中市西屯區臺灣大道四段1086號","","500000","1030523","1051117"
"1399","54773559","美加時尚國際有限公司","桃園市桃園區同德二街131號3樓","","3000000","1021230","1051123"
"1400","54779977","鄉城建設有限公司","彰化縣社頭鄉廣興村中興路47號","","500000","1030123","1051109"
"1401","54787907","桑倫國際有限公司","基隆市七堵區百六街83巷22號1樓","","1000000","1030226","1051110"
"1402","54788321","薇拉咖啡屋有限公司","宜蘭縣宜蘭市建業里清華二路2號1樓","","500000","1030227","1051124"
"1403","54792900","千展科技有限公司","桃園市龜山區南上里民生北路一段256巷6弄10號2樓","","5000000","1030314","1051101"
"1404","54793458","富蒝有限公司","桃園市桃園區中山路511號7樓","","1000000","1030318","1051107"
"1405","54808847","艾斯歐西集成電路有限公司","新竹縣竹北市莊敬六街9號5樓之8","","2500000","1030502","1051117"
"1406","54809698","數奇數位資訊有限公司","苗栗縣竹南鎮港墘里2鄰港仔墘11之2號","","500000","1030505","1051117"
"1407","54810169","力崴國際企業有限公司","桃園市中壢區東興里東明街29號","","1000000","1030507","1051102"
"1408","54810251","保利廣告有限公司","新竹縣竹北市成功一街16號","","1000000","1030507","1051115"
"1409","54814025","美加財務顧問有限公司","桃園市龜山區文化七路181巷31弄28號五樓","","1000000","1030520","1051108"
"1410","54815880","派樂浦設計製作有限公司","桃園市中壢區中豐北路一段718號2樓","","100000","1030526","1051118"
"1411","54816500","開能實業股份有限公司","新竹縣竹東鎮員山里竹美路二段47號一樓","","1200000","1030527","1051101"
"1412","54817629","豪程建設股份有限公司","彰化縣員林市惠明街76巷6號1樓","","3000000","1030529","1051123"
"1413","54817851","果子旅店有限公司","桃園市桃園區大興里春日路1021號","","2000000","1030530","1051124"
"1414","54819106","寶騰國際貿易股份有限公司","新竹縣竹北市興隆路三段45號1樓","","1500000","1030624","1051125"
"1415","54821460","巨星微創國際貿易有限公司","高雄市三民區大順二路546巷17號1樓","","100000","1040911","1051121"
"1416","54821980","大樹西臘有限公司","高雄市大樹區三和路71號1樓","","1000000","1040916","1051102"
"1417","54823164","水准水資源有限公司","高雄市阿蓮區中正路665巷32號1樓","","20000","1040924","1051115"
"1418","54824966","鈦翟有限公司","高雄市三民區九如一路550號","","1000000","1041007","1051102"
"1419","54825888","大鑫精密線割有限公司","高雄市鼓山區龍德路83巷11號5樓","","300000","1041015","1051125"
"1420","54827485","基睿管理顧問股份有限公司","高雄市左營區博愛三路12號8樓","","10000000","1041027","1051031"
"1421","54829168","資承管理顧問有限公司","高雄市鼓山區中華一路820號8樓","","1000000","1041109","1051115"
"1422","54831093","鑫康食品有限公司","高雄市鹽埕區大仁路55號1樓","","500000","1050817","1051103"
"1423","54837863","金全球休閒娛樂有限公司","新北市林口區文化三路2段115巷48號10樓","","500000","1040505","1051124"
"1424","54838912","軒鴻設計有限公司","新北市中和區中山路3段37巷3號16樓","","1000000","1040508","1051111"
"1425","54841178","安達勞資企管顧問有限公司","新北市中和區中正路797號地下1層","","1000000","1040519","1051102"
"1426","54846693","日耀電機有限公司","新北市板橋區文化路1段100號4樓","","1000000","1040605","1051124"
"1427","54847031","鑫酒實業股份有限公司","新北市三芝區三民街39巷2號12樓","","29270","1040609","1051103"
"1428","54848783","祥如有限公司","新北市土城區學府路1段280巷11號6樓","","200000","1040616","1051102"
"1429","54850561","亞商博洋國際有限公司","新北市蘆洲區集賢路224巷37弄6號9樓","","60000","1040624","1051117"
"1430","54853510","三玥藝術股份有限公司","臺北市大安區文昌街125號(1樓)","","5000000","1040706","1051122"
"1431","54858374","凱蘿科技有限公司","新北市永和區永寧街125號6樓","","300000","1040727","1051114"
"1432","54861835","凱御娛樂有限公司","新北市汐止區建成路160巷59號3樓","","100000","1040811","1051104"
"1433","54862102","宏菲斯有限公司","臺中市北屯區和平里祥順路二段338巷43號1樓","","500000","1040812","1051125"
"1434","54862567","勝邦玻璃有限公司","新北市板橋區中正路379巷1弄22號3樓","","200000","1040813","1051116"
"1435","54865760","日暘國際開發股份有限公司","新北市樹林區學成路600號","","900000","1040828","1051125"
"1436","54867129","詠捷靜電科技有限公司","新北市板橋區中山路2段415號(2樓)","","500000","1040903","1051116"
"1437","54870932","夏綠蒂食品有限公司","新北市三重區重新路2段7巷10號2樓","","1000000","1040922","1051130"
"1438","54872925","正欣顧問股份有限公司","新北市三重區重新路5段609巷20號2樓之1","","500000","1041002","1051125"
"1439","54873831","海川環球有限公司","新北市瑞芳區瑞濱路阿美家園8號","","700000","1041007","1051102"
"1440","54873874","恩斯達精密科技有限公司","新北市三重區和平街43號(1樓)","","10000000","1041007","1051123"
"1441","54875752","寶貝蛋文創有限公司","新北市三重區仁昌街55號","","770000","1041016","1051123"
"1442","54875991","台灣樹林貨品有限公司","新北市板橋區文化路1段268號5樓之1","","6831817","1041016","1051116"
"1443","54877132","美憩股份有限公司","新北市中和區中正路716號14樓之2","","5000000","1041021","1051116"
"1444","54880832","阜郁有限公司","新北市板橋區宏國路100號","","200000","1041117","1051114"
"1445","54881760","湘連夫人有限公司","臺中市北區六合里臺灣大道一段696號2樓","","250000","1040413","1051123"
"1446","54882563","又睿科技有限公司","臺中市北區三民路三段58號1樓","","600000","1040416","1051116"
"1447","54884703","駿大山農場有限公司","臺中市大里區永隆里大明路539號2樓","","1000000","1040424","1051101"
"1448","54886316","禹玄國際有限公司","臺中市北屯區北屯路439之17巷28號","","500000","1040430","1051124"
"1449","54887791","奕均貿易有限公司","臺中市西屯區何德里大信街60號4樓之2","","100000","1040508","1051111"
"1450","54890867","盈維照明科技有限公司","臺中市西屯區何安里文心路三段6之6號15樓之7","","500000","1040522","1051101"
"1451","54894884","參陸捌精品服飾有限公司","臺中市南屯區豐樂里文心南五路一段321號之7","","100000","1040611","1051122"
"1452","54896047","貴族興業有限公司","臺中市沙鹿區錦華街69號","","500000","1040616","1051123"
"1453","54896068","向上生技有限公司","臺中市西屯區文心路二段201號20樓之6","","1000000","1040617","1051122"
"1454","54896834","艾斯特國際有限公司","臺中市西區民龍里臺灣大道二段300號3樓之3","","6000000","1040618","1051130"
"1455","54898164","先盈資訊有限公司","臺中市西區民龍里文化街156號地下層之2","","200000","1040624","1051111"
"1456","54898663","禾誌有限公司","臺中市西區民龍里臺灣大道二段300號3樓之3","","6100000","1040626","1051103"
"1457","54899874","優創資訊科技有限公司","臺中市南屯區大同里東興路二段186號地下一層1號","","500000","1040701","1051101"
"1458","54902907","億嘉電器有限公司","臺中市大雅區信義路101巷7號1樓","","300000","1040717","1051128"
"1459","54903862","頂豐工程有限公司","臺中市西屯區至善里至善路101巷15號","","6000000","1040722","1051118"
"1460","54904980","帷尚科技有限公司","臺中市南區忠明南路787號23樓","","12000000","1040728","1051124"
"1461","54907255","好東香股份有限公司","臺中市西屯區臺灣大道四段1040號2樓","","10000000","1040809","1051115"
"1462","54908655","利澤機械有限公司","臺中市西區民生北路80之1號4樓","","600000","1040814","1051121"
"1463","54922811","清菘生技有限公司","桃園市八德區大湳里東勇街52號1樓","","10000","1050804","1051122"
"1464","55761159","柏恩企業有限公司","臺中市中區光復路151號9樓之6","","5000000","0660819","1051110"
"1465","56667569","晟典通商有限公司","臺中市大甲區朝陽里鎮瀾街216之1號","","3600000","0690724","1051122"
"1466","59112831","嵿鋒有限公司","高雄市大寮區義和路111之23號1樓","","500000","1050909","1051103"
"1467","59131400","新勝發資產股份有限公司","高雄市左營區明誠二路332號8樓之1","","30000000","1051006","1051027"
"1468","59138683","九日光電系統有限公司","高雄市鳳山區長安街106號1樓","","500000","1051019","1051125"
"1469","59217808","伸豐傘業股份有限公司","彰化縣和美鎮鎮平里輝南路202號","","30000000","0670708","1051128"
"1470","59875400","威那國際開發股份有限公司","臺中市西區廣民里自治街5號1樓","","50000000","1050830","1051129"
"1471","60218740","樹的文化有限公司","臺中市西屯區惠來里府會園道179號3樓","","1000000","1050921","1051122"
"1472","60241799","金美谷印刷有限公司","臺中市南屯區南屯路二段826號1樓","","200000","1051018","1051108"
"1473","60243608","沃和食品有限公司","臺中市大里區大里里大衛路69號1樓","","500500","1051019","1051101"
"1474","60320718","哲史企業有限公司","彰化縣員林市南興里員大路一段二三八號","","6100000","0721121","1051125"
"1475","60322096","洲良企業有限公司","彰化縣花壇鄉長沙村彰員路２段４５０號","","2000000","0720728","1051116"
"1476","61141615","炎峰煤氣有限公司","南投縣草屯鎮北勢里玉屏路123之8號","","500000","0581028","1051111"
"1477","61360982","慶明煤氣有限公司","南投縣草屯鎮和平里碧山路九五之三五號","","500000","0590516","1051118"
"1478","61750089","生昌鋼鐵股份有限公司","臺北市士林區士東路16號1樓","","12000000","0620104","1051121"
"1479","61959496","王旭煤氣有限公司","南投縣草屯鎮碧峰里碧山路1123之1號","","500000","0600628","1051111"
"1480","64298908","俊昇工程有限公司","臺南市安平區國平里國平路7號1樓","","250000","1050826","1051123"
"1481","64444607","新瑞昌果有限公司","臺南市南區聖南街105號1樓","","200000","1050930","1051122"
"1482","64571309","鴻雅國際開發有限公司","臺南市善化區小新里成功新村25號6樓","","200000","1051028","1051114"
"1483","65154105","立得亨工程股份有限公司","新北市林口區南勢六街35巷29號(1樓)","","3600000","1050818","1051117"
"1484","65617605","森王國際實業有限公司","新北市新店區明德路103號4樓","","110000","1050921","1051129"
"1485","65670208","沁沛生醫有限公司","新北市三重區仁華街118巷27號12樓","","1000000","1050922","1051103"
"1486","66253928","艾沛特科技股份有限公司","新北市中和區建一路150號9樓之4","","2000000","1051019","1051124"
"1487","69462603","大熙室內裝修設計工程有限公司","桃園市桃園區中平里中平路97號四樓","","3000000","1050831","1051111"
"1488","69463413","臻榛國際有限公司","桃園市龜山區民生北路1段522號5樓之1","","1000000","1050831","1051109"
"1489","69685652","百琳玩具股份有限公司","臺南市北區文賢路242巷20號","","5000000","0700817","1051107"
"1490","69844954","昇輝玻璃股份有限公司","臺南市南區新樂路37號","","1000000","0730713","1051031"
"1491","70385400","雅色室內裝修設計有限公司","臺北市內湖區成功路3段166-1號2樓","","2000000","0880726","1051116"
"1492","70389497","迪生華庭有限公司","臺北市內湖區民權東路6段109號4樓之5","","1000000","0880806","1051111"
"1493","70390109","宇仙有限公司","臺北市中山區中山北路2段183巷3之1號","","2000000","0880809","1051107"
"1494","70397686","福寬工程股份有限公司","臺北市松山區南京東路5段58號2樓之1","","35000000","0880901","1051115"
"1495","70397975","久久健康企業有限公司","臺北市松山區南京東路5段389巷5弄3號","","10000000","0880902","1051107"
"1496","70399967","泓瑜國際股份有限公司","臺北市松山區南京東路5段291巷20弄10號","","2000000","0880909","1051104"
"1497","70423185","貴雄國際股份有限公司","高雄市前金區南台橫路137號","","1000000","0920415","1051122"
"1498","70441753","加合欣投資股份有限公司","臺北市信義區基隆路1段155號13樓之2","","20000000","0881005","1051111"
"1499","70464586","立健整有限公司","臺北市大安區光復南路412之1號1樓","","1000000","0881222","1051129"
"1500","70502126","連豐投資股份有限公司","彰化縣埤頭鄉斗苑西路二○二巷四八號一樓","","36000000","0890506","1051128"
"1501","70511238","富創國際有限公司","新北市新店區安康路2段149號6樓","","3000000","0890520","1051121"
"1502","70526273","華光香榭有限公司","臺南市中西區三民里民族路二段143號","","1000000","0890609","1051110"
"1503","70532141","恒楷股份有限公司","新北市蘆洲區信義路188巷5弄4號1樓","","4000000","0890616","1051128"
"1504","70572754","大垚文化有限公司","臺北市士林區忠誠路1段81號1樓","","3000000","0890713","1051108"
"1505","70612340","皇泰建材有限公司","臺南市新市區三舍里三舍166之12號1樓","","1000000","0890731","1051102"
"1506","70633990","元大財產保險代理人有限公司","","","0","0881002","1051110"
"1507","70649058","襄陽企業有限公司","高雄市路竹區大智路69巷5號","","1000000","0881027","1051107"
"1508","70649233","鉅浤實業有限公司","彰化縣大村鄉茄苳村松槐路260號","","5000000","0881027","1051104"
"1509","70658870","桓通科技有限公司","新北市樹林區中山路二段一五一巷六弄二六號五樓","","5000000","0881111","1051123"
"1510","70676701","通展電子有限公司","桃園市中壢區永福路一○三六號五樓之一","","500000","0881217","1051123"
"1511","70679897","碧連商仲有限公司","新北市永和區仁愛路305號4樓","","5000000","0881222","1051122"
"1512","70692499","滙逸車業有限公司","臺中市大里區爽文路七○八號","","1000000","0890115","1051128"
"1513","70734890","太銓通信有限公司","桃園市龜山區山鶯路4號1樓","","1000000","0890405","1051129"
"1514","70736193","台灣台翊國際有限公司","臺南市永康區大橋里大橋一街247巷43號1樓","","5000000","0890406","1051121"
"1515","70754136","璨圓光電股份有限公司","桃園市龍潭區新竹科學工業園區龍園一路99號","范進雍","6020607190","0881104","1051117"
"1516","70831696","詠康量子股份有限公司","新北市中和區民治街1巷2號","","10000000","0890803","1051101"
"1517","70839992","維翔實業有限公司","臺北市大同區民生西路291號3樓","","1000000","0890731","1051122"
"1518","73713032","正琴有限公司","臺南市新市區新和里信義街93號","","5000000","0730523","1051117"
"1519","75930225","一德醫藥生技股份有限公司","高雄市鼓山區篤敬路35號3樓","","10000500","0661128","1051116"
"1520","75994022","中尉行有限公司","高雄市三民區博愛一路366號8樓之1","","7100000","0681023","1051121"
"1521","76323085","江城工程有限公司","高雄市楠梓區秀昌里後昌路886巷41號6樓","","12000000","0691016","1051102"
"1522","76483054","宜威實業有限公司","高雄市新興區中山二路472號3樓之3","","5000000","0740109","1051129"
"1523","79189478","奇正煤氣有限公司","高雄市三民區遼寧一街443號","","500000","0580813","1051116"
"1524","79964274","洪德仲介經紀有限公司","臺中市大雅區上雅里大雅路二○一號","","1000000","0910521","1051122"
"1525","79970825","威仲不動產有限公司","臺中市南屯區文心路一段198號1樓","","500000","0910529","1051101"
"1526","79972990","桐彬機械股份有限公司","嘉義市西區廣州街106號1樓","","5000000","0910603","1051103"
"1527","79977881","新光科技股份有限公司","新北市板橋區四川路2段130巷9號1樓","","1000000","0910610","1051121"
"1528","79977952","岳畇企業有限公司","臺中市沙鹿區竹林里中山路紅竹巷13之5號","","1250000","0910611","1051116"
"1529","79989248","旭逸創有限公司","臺中市東區旱溪里自由路四段一六六號一樓","","1000000","0910625","1051109"
"1530","79996769","新恆科技股份有限公司","新竹市光復路２段２９５號１１樓之８","","5000000","0910708","1051109"
"1531","79997578","以智資管顧問有限公司","高雄市鼓山區九如四路673巷5號3樓","","500000","0910708","1051125"
"1532","80008686","菁贊生技有限公司","臺中市南屯區大墩一街57巷24號一樓","","1800000","0920312","1051107"
"1533","80038485","賢恩實業有限公司","彰化縣伸港鄉全興村全興路八七︱九號","","500000","0920331","1051102"
"1534","80042087","上上等貿易有限公司","臺南市新營區民榮里復興路301號6樓之1","","1000000","0920403","1051103"
"1535","80054442","立園生技股份有限公司","桃園市桃園區三元里大有路61號1樓","","10000000","0911007","1051102"
"1536","80064096","蠻綠有限公司","新北市土城區中華路2段190號7樓","","500000","0911022","1051114"
"1537","80108257","佳定資源開發股份有限公司","高雄市林園區仁愛里文聖街20號","","16000000","0911224","1051103"
"1538","80113651","亞馬遜貿易有限公司","臺中市北屯區綏遠路2段8號1樓","","500000","0920102","1051128"
"1539","80120457","立淇企業有限公司","新北市樹林區樹南里復興路三三五巷六弄一號一樓","","11500000","0920114","1051116"
"1540","80125333","欣永津有限公司","新北市樹林區佳園路2段15巷9弄1號","","1000000","0920121","1051121"
"1541","80125404","秉樺有限公司","高雄市苓雅區中正一路315號11樓之2","","1000000","0920121","1051111"
"1542","80148048","映象人間有限公司","臺北市中正區杭州南路1段43號","","1000000","0911225","1051108"
"1543","80158262","展翊國際有限公司","臺北市內湖區安康路183號1樓","","5000000","0920128","1051108"
"1544","80197482","唯佳全球快運有限公司","新北市新店區民權路82號3樓","","9100000","0920528","1051124"
"1545","80199518","京威貿易有限公司","臺北市松山區民生東路4段112巷5弄12號4樓","","1000000","0920603","1051114"
"1546","80205878","全盛興業有限公司","屏東縣屏東市大武路27號","","1500000","0920408","1051122"
"1547","80209868","奈元生命科技開發股份有限公司","臺北市大同區寧夏路155號4樓","","10000000","0910715","1051121"
"1548","80234310","威奕貿易有限公司","臺中市南屯區大墩四街一０九號三樓","","500000","0910816","1051103"
"1549","80286724","創意電腦科技股份有限公司","臺北市中正區青島東路4之12號","","5020000","0911017","1051101"
"1550","80289258","福瑞傑國際有限公司","臺北市中山區中山北路1段72號3樓之3","","1000000","0911024","1051118"
"1551","80306714","比妒生技開發有限公司","新北市永和區保生路２號１１樓之１","","5000000","0921216","1051103"
"1552","80360884","內藤貿易有限公司","高雄市前金區自立橫路56巷8號1樓","","1000000","0920921","1051103"
"1553","80371427","雲盛企業有限公司","高雄市前鎮區明正里草衙二路462號3樓","","500000","0930113","1051129"
"1554","80385604","登貴企業有限公司","高雄市鹽埕區五福四路195號","","1000000","0930609","1051101"
"1555","80391211","瑋泰興業有限公司","臺中市北區太原北路１９２號１樓","","2000000","0920507","1051108"
"1556","80393196","興華傢俱有限公司","新北市板橋區大觀路3段50巷61弄2號","","1000000","0920509","1051103"
"1557","80410343","意璨精工股份有限公司","新北市新店區中央六街113號3樓","","7000000","0920603","1051111"
"1558","80429151","巨源有限公司","臺北市大同區南京西路163號2樓之55","","5000000","0920627","1051118"
"1559","80440819","臺牙興業有限公司","高雄市岡山區富貴西街39號1樓","","10000000","0920715","1051107"
"1560","80442605","北醫生藥技術有限公司","臺中市南區永興里工學一街243號","","1000000","0920717","1051115"
"1561","80448663","峻煇企業有限公司","嘉義縣水上鄉寬士村崎子頭三一號之一五○　","","3000000","0920725","1051101"
"1562","80457796","北方大哥大有限公司","臺南市安南區幸福里國安街47號1樓","","500000","0920807","1051128"
"1563","80458042","飛珞力科技有限公司","彰化縣彰化市香山里彰南路2段351巷17號","","1000000","0920807","1051104"
"1564","80461074","億瑪實業有限公司","新北市蘆洲區長榮路一八號一樓　　","","1000000","0920812","1051128"
"1565","80463609","力強國際貿易有限公司","新北市板橋區南雅南路1段8號11樓之21","","5000000","0920815","1051114"
"1566","80465000","銓鑫電機有限公司","新北市泰山區明志路三段145號5弄19號5樓","","500000","0920818","1051111"
"1567","80472776","梵雅生技有限公司","臺中市龍井區山腳里龍山街123巷10號6樓","","600000","0920828","1051122"
"1568","80477435","步步升旅行社有限公司","彰化縣大村鄉美港村中山路一段91號","","16000000","0920904","1051124"
"1569","80479813","旻松有限公司","高雄市梓官區海景路三一巷八號","","1000000","0920908","1051109"
"1570","80489468","歐林生物科技股份有限公司","臺北市中正區重慶南路1段61號8樓","","37150000","0920624","1051128"
"1571","80493012","綵妍有限公司","臺北市中山區民權東路2段120號2樓","","1000000","0920703","1051101"
"1572","80501054","歐威運動休閒有限公司","臺北市中正區羅斯福路2段140號11樓之3","","10000000","0920725","1051122"
"1573","80503742","佳倉有限公司","臺北市大安區仁愛路4段2弄345巷9號2樓","","1680000","0920801","1051128"
"1574","80508319","心藝有限公司","臺北市中正區和平西路1段143號4樓","","500000","0920814","1051130"
"1575","80508985","大富貴香品有限公司","新北市淡水區民權路一七七巷四三之二號","","3000000","0920815","1051125"
"1576","80514987","方吐司科技股份有限公司","臺北市大安區安和路1段32號2樓之1","","65000000","0920903","1051123"
"1577","80575029","龍騰興業有限公司","花蓮縣花蓮市國裕里２３鄰富裕九街一七號一樓","","1000000","0921028","1051109"
"1578","80634879","億想堂創意整合股份有限公司","新北市板橋區文化路2段289號31樓","","2000000","0930114","1051125"
"1579","80643602","希旺國際有限公司","臺中市北區錦祥里北屯路24巷13號1樓","","1000000","0930202","1051114"
"1580","80663043","福爾麗國際科技廣告行銷股份有限公司","臺北市中正區忠孝西路1段41號7樓之2","","2500000","0930112","1051114"
"1581","80663584","健寶園實業股份有限公司","臺北市中山區南京東路3段210號4樓","","6000000","0930113","1051123"
"1582","80678209","鴻大廣告事業有限公司","臺北市信義區基隆路1段101巷18號1樓","","5000000","0930302","1051111"
"1583","80687896","威辰時尚有限公司","臺北市中山區民權東路2段46號11樓","","5000000","0930324","1051122"
"1584","80696142","景豐樓有限公司","臺北市中正區南昌路1段74巷8號1樓","","8000000","0930412","1051104"
"1585","80696467","美活力股份有限公司","臺北市中山區松江路283號5樓之1","","10000000","0930413","1051102"
"1586","80736361","向謙股份有限公司","新北市蘆洲區中山一路三一號一樓","","1000000","0930325","1051128"
"1587","80743031","荼蘼企業有限公司","臺中市外埔區中山里中山路四五五號","","1000000","0930401","1051109"
"1588","80747938","林克科技顧問有限公司","桃園市桃園區同安里新埔七街171巷1號1樓","","5000000","0930406","1051109"
"1589","81151506","萬上交通有限公司","高雄市前鎮區凱旋三路27號","","5000000","0680502","1051102"
"1590","81203027","易興電機有限公司","高雄市鳳山區南進四街26號","","3000000","0710806","1051103"
"1591","81256038","工緻企業有限公司","高雄市小港區民益路73巷1之4號5樓","","1000000","0730704","1051027"
"1592","84087424","淞輝工業有限公司","彰化縣社頭鄉協和村山腳路4段252巷9號","","2600000","0811215","1051104"
"1593","84090259","佳和電機有限公司","新北市中和區復興路二四九巷一三弄三號一樓","","1000000","0811217","1051125"
"1594","84103466","臺華科技股份有限公司","新北市汐止區新台五路1段98號20樓","","182440000","0811127","1051116"
"1595","84131771","興家鷹架有限公司","臺北市文山區和興路36號","","1000000","0820219","1051103"
"1596","84157173","合勝建設股份有限公司","臺中市大里區國光路二段五○○號五樓之六","","25000000","0820109","1051121"
"1597","84225334","樺正家具有限公司","新北市樹林區大安路537巷5號2樓","","5000000","0820331","1051107"
"1598","84232503","長盟宏業有限公司","臺中市西屯區潮洋里市政路604巷12號1樓","","5000000","0820409","1051130"
"1599","84237042","國郁工程實業有限公司","新北市樹林區千歲街49號6樓","","3000000","0820413","1051115"
"1600","84321955","拾得企業有限公司","高雄市三民區正興路85巷19弄41號","","500000","0820630","1051129"
"1601","84333951","瑞匠工程有限公司","高雄市大社區民族路13-8號","","5000000","0820927","1051123"
"1602","84354596","緯元企業有限公司","桃園市八德區介壽路二段744號","","1000000","0820506","1051121"
"1603","84357572","東吉家具有限公司","臺中市潭子區東寶里雅潭路二段158號","","1000000","0820508","1051122"
"1604","84389954","金德興輪胎有限公司","臺南市崇善路625號1樓","","6000000","0820607","1051117"
"1605","84405820","豪謙工程有限公司","新北市新莊區中正路881之1號1樓","","3000000","0820619","1051123"
"1606","84430074","德雅企業有限公司","屏東縣萬丹鄉社口村新厝仔16之3號","","5000000","0820713","1051123"
"1607","84459873","紅市企業有限公司","臺北市大安區忠孝東路4段312號2樓","","5000000","0820901","1051110"
"1608","84466136","安九國際企業有限公司","新北市三重區仁壽街249號1樓","","3600000","0820917","1051123"
"1609","84505449","家瑩有限公司","新北市三重區自強路三段87巷19號5樓","","1000000","0820727","1051104"
"1610","84526606","烽丞企業有限公司","新北市土城區員林街71巷9號1樓","","1000000","0820814","1051121"
"1611","84560250","暉久服飾有限公司","新北市三重區昌隆街19號1樓","","3000000","0820920","1051118"
"1612","84615277","先科股份有限公司","雲林縣莿桐鄉四合村后埔路三三之十一號","","5000000","0821119","1051129"
"1613","84615950","金點印刷設計有限公司","新北市中和區秀山里立人街69巷15弄2號4樓","","2000000","0821120","1051111"
"1614","84621221","泳薪實業股份有限公司","臺中市南屯區永定里南屯路二段860巷10號","","5000000","0821126","1051109"
"1615","84629429","福太管理顧問股份有限公司","桃園市桃園區三民路三段286號8樓","","1000000","0821206","1051128"
"1616","84637716","創業塑膠有限公司","新北市鶯歌區建國路560號","","3000000","0821214","1051104"
"1617","84655517","喜得針織股份有限公司","桃園市桃園區大林里大明街57巷31號","","5000000","0830104","1051128"
"1618","84721827","宏磨坊企業有限公司","高雄市小港區宏平路93號","","5000000","0830301","1051117"
"1619","84722115","尚賓廣告事業有限公司","高雄市苓雅區普照里民權一路21巷47號","","2000000","0830303","1051031"
"1620","84746398","大螃蟹唱片有限公司","臺北市內湖區內湖路1段407號1樓","","1000000","0830120","1051117"
"1621","84771662","源昶布業有限公司","新北市汐止區大同路3段519號","","5000000","0830419","1051130"
"1622","84771760","全文電子資料庫股份有限公司","臺北市內湖區文德路210巷8號4樓","","15500000","0830419","1051125"
"1623","84781057","貞固實業有限公司","臺北市中山區南京東路3段91號5樓","","5000000","0830510","1051103"
"1624","84795741","強國汽車有限公司","新北市蘆洲區信義路222巷63號3樓","","1000000","0830308","1051130"
"1625","84802378","詠晃有限公司","臺南市東門路三段31號3樓之1","","6000000","0830315","1051121"
