﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"5008","屏東縣","85700601","凹打聯合開發企業社","屏東縣屏東市中正里民富街6巷38號1樓","200000","獨資","田鈞浩","1090804","10929370000"
"5009","屏東縣","85700617","果樂農產企業社","屏東縣萬丹鄉社上村社皮路三段345號1樓","240000","獨資","胡桂蘭","1090804","10929370200"
"5010","屏東縣","85700623","得勝商行","屏東縣潮州鎮三星里三德路１６號1樓","88000","獨資","林哲賢","1090805","10928312300"
"5011","屏東縣","85700638","鴻泰興企業社","屏東縣潮州鎮三星里愛國路４２號1樓","200000","獨資","徐朝皇","1090805","10928313300"
"5012","屏東縣","85700659","沐水養生館","屏東縣恆春鎮網紗里省北路83號1樓","50000","獨資","莊璧熒","1090805","10929369900"
"5013","屏東縣","85700665","萬丹競技休閒館","屏東縣萬丹鄉四維村丹榮路９０１號","100000","獨資","王群","1090805","10929677400"
"5014","屏東縣","85700671","喬陽實業社","屏東縣獅子鄉楓林村楓林四巷6-5號","5000","獨資","宋康溢","1090805","10929369800"
"5015","屏東縣","85700686","奈許企業社","屏東縣屏東市清溪里大武路237巷5號","10000","獨資","李亭儀","1090805","10929390600"
"5016","屏東縣","85700692","夏日甜橙手作坊","屏東縣屏東市新生里復興南路一段376巷97弄5號5樓之2","20000","獨資","張茹","1090805","10929390700"
"5017","屏東縣","85700709","鼎笙企業茶社","屏東縣東港鎮興臺里中山路１３-１號1樓","200000","獨資","陳宜琳","1090806","10928313800"
"5018","屏東縣","85700715","展易服飾行","屏東縣東港鎮東和里中山路１１６號一樓","200000","獨資","潘雪婷","1090806","10928314000"
"5019","屏東縣","85700721","合豐商行","屏東縣屏東市前進里清進巷73號","200000","獨資","王照錦","1090806","10929568000"
"5020","屏東縣","85700736","艾莎藝術指甲館","屏東縣屏東市華山里華正路133號2樓","3000","獨資","徐憶琴","1090806","10929572600"
"5021","屏東縣","85700742","屏創多媒體行銷","屏東縣屏東市北勢里自由路４５０號六樓之６","20000","獨資","呂奐陞","1090806","10928313700"
"5022","屏東縣","85700757","紅鹿早午餐","屏東縣潮州鎮三共里永坤路158號","5000","獨資","賴佳屏","1090806","10929197200"
"5023","屏東縣","85700763","南國小島企業社","屏東縣屏東市豐田里建豐路303號","200000","獨資","吳佳真","1090806","10929680600"
"5024","屏東縣","85700779","亦希美容企業社","屏東縣屏東市太平里中正路183-6號","100000","獨資","洪帟語","1090807","10929680700"
"5025","屏東縣","85700784","琟瑒企業社","屏東縣屏東市前進里前進32-1號1樓","200000","獨資","王韋傑","1090807","10929732800"
"5026","屏東縣","85700790","任七味企業社","屏東縣潮州鎮三和里延平路139號1樓","100000","獨資","任潁鋅","1090808","10929774300"
"5027","屏東縣","85700807","食曾相識手作灶咖","屏東縣里港鄉玉田村玉田路1-93號1樓","3000","獨資","邱湞倚","1090808","10940028500"
"5028","屏東縣","85700813","冠通工程行","屏東縣鹽埔鄉彭厝村莒光路60之2號2樓","3000","獨資","黃美蓮","1090808","10940028700"
"5029","屏東縣","85700829","佳富漁產行","屏東縣佳冬鄉燄溫村北興路33-2號","20000","獨資","林建富","1090809","10929796600"
"5030","屏東縣","85700834","賢達企業行","屏東縣萬丹鄉社皮村南北路三段46巷78號","200000","獨資","林琪欽","1090809","10929912400"
"5031","屏東縣","85700840","興和工程行","屏東縣潮州鎮三星里朝昇東路131號2樓之7","200000","獨資","湯紹華","1090809","10928315000"
"5032","屏東縣","85700855","南漂浪人衝浪板","屏東縣恆春鎮城北里中正路232巷43號1樓","200000","獨資","王浩恩","1090810","10929976400"
"5033","屏東縣","85700877","傅媽媽煙燻滷味企業社","屏東縣長治鄉香楊村瑞光路一段307號","50000","獨資","傅琮崴","1090810","10940375300"
"5034","屏東縣","85700882","凱廚房飲食","屏東縣屏東市明正里天津街17號1樓","10000","獨資","邵玉同","1090811","10940260100"
"5035","屏東縣","85700898","昕恆工程行","屏東縣高樹鄉新南村田中路13-13號1樓","200000","獨資","楊雯晴","1090811","10940369700"
"5036","屏東縣","85700905","錦發企業行","屏東縣內埔鄉中林村聯通街403巷27號","200000","獨資","李錦發","1090812","10940455900"
"5037","屏東縣","85700911","嗎哪商行","屏東縣潮州鎮永春里長春路76號","3000","獨資","郭郁璇","1090812","10940260000"
"5038","屏東縣","85700927","大易能源企業社","屏東縣鹽埔鄉高朗村西平街6號","200000","獨資","王亭雅","1090812","10940509000"
"5039","屏東縣","85700932","陸合能源企業社","屏東縣鹽埔鄉高朗村西平街6號","200000","獨資","林能緯","1090812","10940509500"
"5040","屏東縣","85700948","百禾能源企業社","屏東縣長治鄉德協村德新路10巷16號","200000","獨資","林致廷","1090812","10940509100"
"5041","屏東縣","85700953","合禾能源企業社","屏東縣長治鄉德協村德新路10巷16號","200000","獨資","林漢章","1090812","10940509200"
"5042","屏東縣","85700969","群冠能源企業社","屏東縣內埔鄉大新村新生路６７３號","200000","獨資","林欣蓉","1090812","10940509300"
"5043","屏東縣","85700975","金雞能源企業社","屏東縣內埔鄉大新村新生路673號","200000","獨資","陳月鳳","1090812","10940509400"
"5044","屏東縣","85700980","模手工程行","屏東縣春日鄉七佳村自強一路７０號1樓","200000","獨資","邱春英","1090812","10940597800"
"5045","屏東縣","85700996","富國工程行","屏東縣九如鄉玉泉村中庄街７１巷４５號一樓","200000","獨資","阮皓郁","1090812","10940711700"
"5046","屏東縣","85701003","芋頭園農產菓菜行","屏東縣高樹鄉舊寮村長美二巷２號","200000","獨資","潘宣佑","1090812","10940712100"
"5047","屏東縣","85701019","萬成園工程行","屏東縣萬丹鄉社皮村社皮路三段８２號1樓","200000","獨資","盧郁澤","1090813","10940259400"
"5048","屏東縣","85701025","名家電腦","屏東縣滿州鄉永靖村庄內路９５巷１號","30000","獨資","劉佳銘","1090813","10940259700"
"5049","屏東縣","85701030","楓華工程行","屏東縣南州鄉溪洲村三民路７巷３９號","200000","合夥","施志斌","1090813","10940259800"
"5050","屏東縣","85701046","海方苑商行","屏東縣恆春鎮墾丁里墾丁路120-2號","200000","獨資","簡珮玹","1090813","10940259900"
"5051","屏東縣","85701051","鈞地企業社","屏東縣屏東市安鎮里大義巷20號1樓","180000","獨資","林旺樟","1090813","10940765400"
"5052","屏東縣","85701067","天鴻企業社","屏東縣屏東市中正里莊敬街二段１１３巷４２號三樓之２","180000","獨資","吳東睿","1090813","10940765500"
"5053","屏東縣","85701073","月玲瓏小吃部","屏東縣潮州鎮八爺里大同路129號","20000","獨資","鄧瑞芳","1090813","10940580600"
"5054","屏東縣","85701088","毅展企業社","屏東縣潮州鎮蓬萊里榮田路１０３號","10000","獨資","邱庭瑋","1090813","10940249700"
"5055","屏東縣","85701094","雲太美不想下山民宿","屏東縣恆春鎮鵝鑾里埔頂路５０２號","168000","獨資","尤灑花","1090813","10928314300"
"5056","屏東縣","85701101","叮噹企業社","屏東縣車城鄉保力村新生路１７號","240000","獨資","林宥銜","1090814","10940586700"
"5057","屏東縣","85701117","禾豐機械企業行","屏東縣恆春鎮仁壽里省北路2段３８號1樓","200000","獨資","詹家媛","1090814","10928315300"
"5058","屏東縣","85701123","蔡小姐海鮮買賣雜貨店","屏東縣東港鎮船頭里船頭路１８-５０號一樓","100000","獨資","蔡月雲","1090814","10928316000"
"5059","屏東縣","85701138","逢安牧業行","屏東縣萬丹鄉萬全村仁愛街9號","50000","獨資","丁逢委","1090814","10940597300"
"5060","屏東縣","85701159","参拾米商號","屏東縣恆春鎮山腳里恒南路125巷6號","240000","獨資","莊政諺","1090815","10940711500"
"5061","屏東縣","85701165","禾豐手撕魷魚專賣","屏東縣琉球鄉本福村中山路61-17號","100000","獨資","蔡承穎","1090815","10940734600"
"5062","屏東縣","85701171","南人企業社","屏東縣恆春鎮城南里南門路2巷20號","240000","獨資","陳培怡","1090815","10940734700"
"5063","屏東縣","85701186","金川肉品行","屏東縣屏東市清溪里和生路二段542巷12弄2號1樓","100000","獨資","楊永全","1090815","10940874900"
"5064","屏東縣","85701192","娥原雜貨店","屏東縣屏東市崇智里光復路112號","100000","獨資","武氏娥","1090815","10940800200"
"5065","屏東縣","85701209","東昇繁殖場","屏東縣屏東市潭墘里迪化街288號","3000","獨資","陳志穎","1090815","10940800600"
"5066","屏東縣","85701215","亞莎服飾","屏東縣屏東市橋北里民生路156號","1045000","獨資","陳誼玲","1090815","10940800500"
"5067","屏東縣","85701221","承鋒工程企業社","屏東縣屏東市北勢里自由路450號6樓之6","240000","獨資","蘇肆兆","1090815","10940801100"
"5068","屏東縣","85701236","美代子歌友店","屏東縣屏東市仁愛里中正路438-2號","3000","獨資","陳月華","1090815","10940877900"
"5069","屏東縣","85701242","佳美宴會廳","屏東縣長治鄉潭頭村永興路18之17號","200000","獨資","許哲誠","1090815","10940972500"
"5070","屏東縣","85701257","興隆素食外燴","屏東縣潮州鎮永春里北平路１２８號1樓","30000","獨資","林沛晴","1090818","10941207700"
"5071","屏東縣","85701263","詠立農產行","屏東縣潮州鎮三共里朝昇三巷52之5號","10000","獨資","曾詠勝","1090819","10941365600"
"5072","屏東縣","85701279","幸福美學工作室","屏東縣屏東市崇蘭里博愛路３９６號6樓之１","50000","獨資","洪維澤","1090819","10941208100"
"5073","屏東縣","85701284","啓德心商行","屏東縣長治鄉進興村進興巷９７號1樓","80000","獨資","黃周蜜","1090819","10941207600"
"5074","屏東縣","85701290","祈祥禮儀社","屏東縣屏東市潭墘里蘭州街84之2號1樓","200000","獨資","李惠蘭","1090819","10941238000"
"5075","屏東縣","85701307","歐越小吃部","屏東縣萬丹鄉香社村中興路一段611-1號","200000","獨資","蔡志榮","1090819","10941271300"
"5076","屏東縣","85701313","正興農業社","屏東縣南州鄉溪北村仁里路１１巷７９號1樓","100000","獨資","林信正","1090819","10941271700"
"5077","屏東縣","85701329","邱家客家粄","屏東縣內埔鄉振豐村瀧觀巷649號","50000","獨資","邱詩珮","1090819","10941423600"
"5078","屏東縣","85701334","宇蓁食品","屏東縣屏東市橋北里民和一路18巷9號1樓","5000","獨資","黃春香","1090819","10941423700"
"5079","屏東縣","85701340","蜂女孩商號","屏東縣恆春鎮城南里中山路39號","100000","獨資","何靜佳","1090819","10941423800"
"5080","屏東縣","85701355","野兔兒工作室","屏東縣恆春鎮城南里中山路39號","100000","獨資","何靜佳","1090819","10941423900"
"5081","屏東縣","85701361","築夢森林餐廳","屏東縣內埔鄉水門村中山路420號1樓","100000","獨資","杜秋霞","1090819","10941499100"
"5082","屏東縣","85701377","桂益工程行","屏東縣三地門鄉達來村百合路４１巷７號","200000","獨資","柯志豪","1090819","10941208500"
"5083","屏東縣","85701382","任七味食品行","屏東縣東港鎮東和里中山路110-1號1樓","100000","獨資","張志成","1090819","10941365700"
"5084","屏東縣","85701398","傑麗工程行","屏東縣萬巒鄉萬巒村民和路６３之２２號1樓","200000","獨資","林文政","1090820","10941208300"
"5085","屏東縣","85701405","犇牛牛排","屏東縣潮州鎮八爺里大同路89-2號","100000","獨資","曾世軒","1090820","10941423200"
"5086","屏東縣","85701411","皇家沉香企業社","屏東縣高樹鄉東興村福田路2號1樓","200000","獨資","黃昌林","1090820","10941592200"
"5087","屏東縣","85701427","富豊企業社","屏東縣新園鄉中洲村仁愛路2號1樓","200000","獨資","王家芸","1090820","10941592300"
"5088","屏東縣","85701432","永澄環保工程行","屏東縣長治鄉香楊村瑞源路１９巷１８號1樓","200000","獨資","邱永澄","1090821","10941209100"
"5089","屏東縣","85701448","芳芳紋繡美甲精緻美學","屏東縣屏東市仁愛里中正路408號","3000","獨資","魏翰揚","1090821","10941791700"
"5090","屏東縣","85701453","承瑩企業社","屏東縣屏東市斯文里瀋陽街２０號2樓","200000","獨資","黃翠瑩","1090821","10941798400"
"5091","屏東縣","85701469","允利工程行","屏東縣車城鄉保力村保力路３９之１號一樓","200000","獨資","吳蕙呈","1090822","10941734100"
"5092","屏東縣","85701475","椒點廚坊","屏東縣恆春鎮網紗里省北路40巷12號1樓","150000","獨資","任璇箴","1090822","10941734300"
"5093","屏東縣","85701480","海之家潛水店","屏東縣琉球鄉本福村中山路1巷3號1樓","100000","獨資","李柏霆","1090823","10941791500"
"5094","屏東縣","85701496","菈菈輕旅","屏東縣琉球鄉本福村民族路3-2號","150000","獨資","花啟超","1090823","10941791300"
"5095","屏東縣","85701502","素食倉館","屏東縣屏東市勝利里忠孝路128號","50000","獨資","涂沛琳","1090824","10942012700"
"5096","屏東縣","85701518","寓健餐盒","屏東縣屏東市長春里林森路5-1號","200000","合夥","陳玉亭","1090824","10942029800"
"5097","屏東縣","85701524","雲町小吃部","屏東縣屏東市中正里華正路253號","10000","獨資","陳國銘","1090824","10942031700"
"5098","屏東縣","85701539","茂仁工程行","屏東縣潮州鎮檨子里光復路一段１８巷５５號","200000","獨資","陳隆弦","1090824","10942013300"
"5099","屏東縣","85701545","樂揚彩工程行","屏東縣新埤鄉新埤村中華街12巷20號","240000","獨資","董孟㚬","1090824","10941904700"
"5100","屏東縣","85701550","柏遠園藝工程行","屏東縣萬丹鄉廣安村廣安路239巷53號1樓","200000","獨資","宋柏諺","1090824","10942012800"
"5101","屏東縣","85701566","阿凡達桌遊休閒館","屏東縣屏東市華山里廣東路548號","30000","獨資","王宥甯","1090825","10942032300"
"5102","屏東縣","85701572","合鋒工程行","屏東縣崁頂鄉園寮村南州路１之６號1樓","120000","獨資","陳枝文","1090825","10941209700"
"5103","屏東縣","85701587","北歐麵包坊","屏東縣屏東市豐榮里廣東路207號","100000","獨資","任于斌","1090825","10942120200"
"5104","屏東縣","85701593","主恩企業社","屏東縣屏東市空翔里迪化街56巷3號1樓","30000","獨資","任家德","1090825","10942120500"
"5105","屏東縣","85701600","質久保修廠","屏東縣長治鄉香楊村香楊路98號","100000","獨資","李坤達","1090825","10942200200"
"5106","屏東縣","85701616","環泰清潔精工社","屏東縣內埔鄉振豐村懷忠路57號","100000","獨資","詹麥可","1090825","10942201500"
"5107","屏東縣","85701622","東暘企業社","屏東縣屏東市華山里華正路５７巷８６號四樓之１","36000","獨資","沈義芳","1090825","10942202200"
"5108","屏東縣","85701637","日青體適能工作室","屏東縣潮州鎮三和里福安街85號1樓","200000","獨資","邱憶晴","1090825","10942108100"
"5109","屏東縣","85701643","語言通京悅企業社","屏東縣潮州鎮三星里維新路５０１號","100000","獨資","陳隆慶","1090825","10942294500"
"5110","屏東縣","85701658","賓購企業社","屏東縣屏東市新生里和生路一段851巷95弄1號3樓","30000","獨資","吳育賓","1090825","10942107800"
"5111","屏東縣","85701664","佐泰企業行","屏東縣萬丹鄉社口村社皮路二段３７８巷３３號","200000","獨資","李詠裕","1090825","10941209600"
"5112","屏東縣","85701670","子千農產企業行","屏東縣恆春鎮茄湖里茄苳路251號","200000","獨資","楊雅涵","1090826","10942321000"
"5113","屏東縣","85701685","天恩企業行","屏東縣東港鎮船頭里船頭路18-52號","50000","獨資","洪天恩","1090826","10942321300"
"5114","屏東縣","85701691","米妮小晨飽商行","屏東縣屏東市瑞光里民生路4-18號","30000","獨資","王貞斐","1090826","10942108400"
"5115","屏東縣","85701708","杯沿溫度創意企業社","屏東縣屏東市仁愛里公安街79號","200000","獨資","李文鈴","1090826","10942294400"
"5116","屏東縣","85701714","竣宇工程行","屏東縣屏東市北勢里自由路４５０號6樓之6","200000","獨資","邱秉謙","1090826","10942320400"
"5117","屏東縣","85701720","詠樺服飾百貨","屏東縣屏東市中正里瑞光路三段213號1樓","66000","獨資","吳淳樺","1090826","10942321800"
"5118","屏東縣","85701735","民生胡商行","屏東縣屏東市瑞光里民生路49-8號","30000","獨資","廖林玲","1090826","10942487900"
"5119","屏東縣","85701741","彩汯精緻快剪","屏東縣潮州鎮光春里光復路139巷2號","3000","獨資","吳宇禎","1090827","10942488200"
"5120","屏東縣","85701756","快樂巴哥廚房","屏東縣恆春鎮墾丁里墾丁路206號","50000","獨資","陳亭嬑","1090827","10942487700"
"5121","屏東縣","85701762","文恆工程行","屏東縣高樹鄉田子村共榮巷17號1樓","10000","獨資","邱沛綝","1090827","10942488400"
"5122","屏東縣","85701778","森山木雕山之味工作室","屏東縣霧臺鄉好茶村古茶柏安街22巷12號","3000","獨資","柯東憲","1090827","10942495700"
"5123","屏東縣","85701783","尋寶鳳梨商行","屏東縣高樹鄉長榮村興中路１９之１３號一樓","100000","獨資","林清宏","1090827","10941210900"
"5124","屏東縣","85701799","月柔養生館","屏東縣里港鄉春林村里中路２０-１０號","5000","獨資","王建璋","1090827","10941210800"
"5125","屏東縣","85701806","光達千商行","屏東縣屏東市大連里豐連街101號","3000","獨資","林雅琳","1090827","10942718600"
"5126","屏東縣","85701812","俊瑝商號","屏東縣屏東市崇蘭里廣東路1430之2號8樓之5","70000","獨資","陳俊瑝","1090827","10942622100"
"5127","屏東縣","85701828","夭夭藝文工作室","屏東縣恆春鎮復興路１０３-２號","100000","獨資","吳美蓉","1090828","10941210000"
"5128","屏東縣","85701833","多那工作室","屏東縣潮州鎮三和里福安街85號1樓","200000","獨資","陳悅慈","1090828","10942720800"
"5129","屏東縣","85701849","豪鑫工程行","屏東縣枋寮鄉東海村仁愛街１５８巷７２號1樓","200000","獨資","紀玉枝","1090829","10941211100"
"5130","屏東縣","85701854","陽光白沙企業社","屏東縣恆春鎮大光里大光路125-3號1樓","10000","獨資","賴詩萍","1090830","10942841000"
"5131","屏東縣","85701860","拾鍋殿行","屏東縣潮州鎮太平路１７７號","3000","獨資","賴智偉","1090830","10941209400"
"5132","屏東縣","85701876","茶之道養生茶飲店","屏東縣屏東市仁愛里廣東路665號","100000","獨資","劉惠鈴","1090831","10942729900"
"5133","屏東縣","85701881","最大宗企業行","屏東縣屏東市安鎮里大興路西段５９號1樓","200000","獨資","黃竹誼","1090831","10942840900"
"5134","屏東縣","85701897","米斯食品行","屏東縣屏東市大連里建豐路138號2樓","200000","獨資","王綉婷","1090831","10942897300"
"5135","屏東縣","85701904","靖益金屬工程行","屏東縣屏東市潭墘里機場北路８０６號六樓","249800","獨資","藍志旺","1090831","10943017800"
"5136","屏東縣","85701910","羿麟國際企業行","屏東縣屏東市永安里建南路２００巷１０號","200000","獨資"," 郭侑旻","1090831","10941211000"
"5137","屏東縣","85741672","大吉茶業行","屏東縣潮州鎮三共里海康街283號2樓","200000","獨資","周春吉","1090805","10929370100"
"5138","屏東縣","85749885","木荷書屋","屏東縣屏東市安樂里崇義巷15號","100000","獨資","廖靜薇","1090801","10928942600"
"5139","屏東縣","85751848","石基牧場","屏東縣萬丹鄉磚寮村南北路三段361號","3000","獨資","陳麗帡","1090801","10928698300"
"5140","屏東縣","85760121","唯誠商行","屏東縣內埔鄉富田村里義路347號","100000","獨資","林以安","1090827","10942495600"
"5141","屏東縣","98925575","耀星汽車材料行","屏東縣恆春鎮仁壽里省北路二段332之1號1樓","200000","獨資","廖英荃","1090827","10942504900"
"5142","屏東縣","99248270","唐華畜牧場","屏東縣內埔鄉東寧村唐華路185號","20000","獨資","王枝財","1090802","10929024400"
"5143","澎湖縣","85727600","艾的驛站民宿","澎湖縣馬公市西文里西文澳92之29號","60000","獨資","陳明仁","1090803","1090820978"
"5144","澎湖縣","85727622","云香集鍋燒意麵店","澎湖縣馬公市朝陽里三多路14號1樓","20000","獨資","鍾嘉芸","1090803","1090820979"
"5145","澎湖縣","85727637","波莉士的家民宿","澎湖縣馬公市西衛里651號","200000","獨資","李明義","1090803","1090820980"
"5146","澎湖縣","85727643","食福快炒小吃部","澎湖縣白沙鄉赤崁村140之2號","100000","獨資","陳美惠","1090804","1090820984"
"5147","澎湖縣","85727658","馨婭時尚專業美學店","澎湖縣馬公市陽明里中華路118號","200000","獨資","呂宥津","1090804","1090820986"
"5148","澎湖縣","85727670","星語采居民宿","澎湖縣馬公市鎖港里鎖管港１００之６號","80000","獨資","莊文發","1090804","1090820987"
"5149","澎湖縣","85727685","愛恩居租車行","澎湖縣馬公市朝陽里光復路１６２巷１號","100000","獨資","林美華","1090805","1090820992"
"5150","澎湖縣","85727691","海人民宿","澎湖縣馬公市光榮里三多路３１８號","100000","獨資","洪顗鏞","1090805","1090820991"
"5151","澎湖縣","85727708","藍海會館民宿","澎湖縣馬公市菜園里25-3號","200000","獨資","曹登科","1090805","1090821000"
"5152","澎湖縣","85727714","藍海會館二館民宿","澎湖縣馬公市菜園里25-2號","200000","獨資","林俊雄","1090805","1090821001"
"5153","澎湖縣","85727720","朗朗租車行","澎湖縣馬公市山水里珠江１８之２號(1樓)","60000","獨資","陳志明","1090805","1090821002"
"5154","澎湖縣","85727735","來達租車行","澎湖縣湖西鄉湖西村92之15號","10000","獨資","歐邦進","1090806","1090821006"
"5155","澎湖縣","85727741","傑祥租車行","澎湖縣馬公市西文里6鄰西文澳65之1","130000","獨資","張名傑","1090806","1090821007"
"5156","澎湖縣","85727756","汶欣海鮮熱炒店","澎湖縣七美鄉南港村11鄰南滬41號","150000","獨資","呂淑君","1090806","1090821008"
"5157","澎湖縣","85727762","黑狗咖啡廳","澎湖縣馬公市重慶里中興路3號1樓","20000","獨資","林坤輝","1090806","1090821011"
"5158","澎湖縣","85727778","乙發廢五金行","澎湖縣白沙鄉講美村講美90之1號1樓","240000","獨資","許同慶","1090806","1090821013"
"5159","澎湖縣","85727806","五星級租車行","澎湖縣馬公市文學路267號","10000","獨資","葉素娟","1090807","1090821018"
"5160","澎湖縣","85727833","捌壹捌清粥食堂","澎湖縣馬公市重慶街10號","80000","獨資","黎秀鳳","1090807","1090821020"
"5161","澎湖縣","85727849","海浪森民宿","澎湖縣馬公市鎖港里1鄰吉海路1147號","20000","獨資","吳毓洋","1090810","1090821022"
"5162","澎湖縣","85727854","菊島風晴民宿","澎湖縣馬公市西衛里278-1號","240000","獨資","蘇耕隱","1090812","1090821028"
"5163","澎湖縣","85727860","凱樂漫遊民宿","澎湖縣馬公市西衛里26鄰西衛655號","30000","獨資","陳富","1090812","1090821030"
"5164","澎湖縣","85727876","波夢企業社","澎湖縣馬公市朝陽里文昌街8巷10號1樓","240000","獨資","葛千夢","1090813","1090821033"
"5165","澎湖縣","85727881","凱耀企業行","澎湖縣馬公市菜園里５３號","100000","獨資","黃建凱","1090814","1090821039"
"5166","澎湖縣","85727897","市場民宿","澎湖縣馬公市陽明里大智街１８巷１０弄１１號","100000","獨資","金雅斐","1090814","1090821040"
"5167","澎湖縣","85727926","樂夏民宿","澎湖縣馬公市光復里民福路１１５號","100000","獨資","林麗枝","1090814","1090821041"
"5168","澎湖縣","85727931","伊莉莎白甜夜民宿","澎湖縣馬公市西衛里25鄰西衛231之7號","30000","獨資","黃綝悉","1090814","1090821045"
"5169","澎湖縣","85727947","木艮私宅民宿","澎湖縣馬公市石泉里石泉５８６號","100000","獨資","張振國","1090817","1090821048"
"5170","澎湖縣","85727952","池鑫商行","澎湖縣馬公市風櫃里風櫃尾79之30號","1000","獨資","陳奕璇","1090818","1090821051"
"5171","澎湖縣","85727968","三點水民宿","澎湖縣湖西鄉西溪村101之2號","50000","獨資","陳大元","1090818","1090821054"
"5172","澎湖縣","85727974","居心齋民宿","澎湖縣馬公市西衛里五福路138巷167號","30000","獨資","翁麗仙","1090819","1090821057"
"5173","澎湖縣","85727989","波莉士的家二館民宿","澎湖縣馬公市西衛里652號","200000","獨資","謝莉娜","1090819","1090821061"
"5174","澎湖縣","85728002","北海道租車行","澎湖縣白沙鄉小赤村小赤崁１-６號1樓","50000","獨資","呂旭峯","1090820","1090821064"
"5175","澎湖縣","85728018","佑安企業行","澎湖縣湖西鄉湖西村湖西158號1樓","100000","獨資","施佑諭","1090820","1090821066"
"5176","澎湖縣","85728024","如意商號","澎湖縣七美鄉南港村11鄰40號","50000","獨資","温如意","1090820","1090821071"
"5177","澎湖縣","85728039","築夢創意家工作坊","澎湖縣西嶼鄉小門村16號","50000","合夥","任慶宏","1090825","1090821076"
"5178","澎湖縣","85728045","小島美學設計工作室","澎湖縣西嶼鄉合界村31號","240000","獨資","薛杏苹","1090825","1090821077"
"5179","澎湖縣","85728066","阿米代爾工作室","澎湖縣馬公市朝陽里朝陽路191號","100000","獨資","嚴以鵬","1090825","1090821081"
"5180","澎湖縣","85728072","菊舍民宿","澎湖縣馬公市石泉里2-67號","200000","獨資","陳忠義","1090825","1090821082"
"5181","澎湖縣","85728087","雲展建設企業行","澎湖縣馬公市鎖港里鎖管港88之11號1樓","200000","合夥","鄭欣恩","1090825","1090821083"
"5182","澎湖縣","85728093","葳葳民宿","澎湖縣馬公市西文里西文澳269號","80000","獨資","蔡佾涵","1090825","1090821088"
"5183","澎湖縣","85728100","伍貳菊島旅店民宿","澎湖縣馬公市西衛里西衛396之15號","80000","獨資","黃淑敏","1090825","1090821089"
"5184","澎湖縣","85728116","阿榮企業行","澎湖縣馬公市石泉里石泉131號1樓","200000","獨資","黃仲榮","1090825","1090821091"
"5185","澎湖縣","85728185","南洋風情小吃店","澎湖縣馬公市新生路42-1號","50000","獨資","孫鴻基","1090827","1090821095"
"5186","澎湖縣","85728191","平月茗茶坊","澎湖縣馬公市民福路35號1樓","100000","獨資","王建壹","1090827","1090821097"
"5187","澎湖縣","85728208","青山企業行","澎湖縣馬公市陽明里大仁街40號1樓","200000","合夥","楊登棋","1090827","1090821098"
"5188","澎湖縣","85728214","大宇休閒餐廳","澎湖縣七美鄉平和村5鄰下茄埕64號","200000","獨資","林能輝","1090827","1090821099"
"5189","澎湖縣","85728220","歐爸民宿","澎湖縣馬公市光華里123之19號","200000","獨資","黃雅玲","1090827","1090821101"
"5190","澎湖縣","85728235","山與工作室","澎湖縣湖西鄉湖西村150-3號","32000","獨資","蔡宛珊","1090831","1090821108"
"5191","花蓮縣","29481061","和慶汽車企業社","花蓮縣吉安鄉北昌村自立路２段１２３號１樓","100000","獨資","饒家愷","1090813","1090141818"
"5192","花蓮縣","31604482","遠東美食","花蓮縣玉里鎮國武里中山路2段100號","3000","獨資","江永聯","1090811","1090141747"
"5193","花蓮縣","50638357","正品傳統小吃","花蓮縣花蓮市國治里民國路２０之１號１樓","200000","獨資","陳忠政","1090806","1090141714"
"5194","花蓮縣","70973358","快半拍手藝坊","花蓮縣玉里鎮中城里成功街112號1樓","3000","獨資","張慧芬","1090825","1090151860"
"5195","花蓮縣","72743902","金贊腿庫飯","花蓮縣新城鄉嘉新村嘉新路80號","100000","獨資","李美陵","1090818","1090151764"
"5196","花蓮縣","87335334","老船長早餐吧","花蓮縣花蓮市主學里中正路300號1樓","80000","獨資","楊峻彰","1090826","1090151892"
"5197","花蓮縣","87345804","匠啵音樂餐館","花蓮縣花蓮市民主里海濱街2之1號","30000","獨資","陳素蘭","1090803","1090141678"
"5198","花蓮縣","87345810","德俐發企業社","花蓮縣花蓮市國聯里中山路601巷1弄10號1樓","200000","獨資","林美文","1090803","1090141683"
"5199","花蓮縣","87345826","禎威企業社","花蓮縣花蓮市國興里國興5街226號1樓","200000","獨資","黃鼎麒","1090803","1090141685"
"5200","花蓮縣","87345831","阿惠越南小吃","花蓮縣花蓮市國威里中山路278號1樓","3000","獨資","尹文暉","1090803","1090141677"
"5201","花蓮縣","87345847","金色花田工作室","花蓮縣吉安鄉南華村南華２街２３１號","100000","獨資","林鳳珠","1090803","1090141672"
"5202","花蓮縣","87345852","朱家企業商行","花蓮縣壽豐鄉月眉村月眉5段69號","100000","獨資","馬其山","1090803","1090141673"
"5203","花蓮縣","87345868","吉安自助洗衣","花蓮縣吉安鄉吉安村吉安路2段36號1樓","50000","獨資","吳俊毅","1090803","1090141682"
"5204","花蓮縣","87345874","亭亭玉立工作室","花蓮縣吉安鄉南昌村南昌北路２７號３樓之５","200000","獨資","林暐婷","1090803","1090141686"
"5205","花蓮縣","87345889","品臻數位行銷","花蓮縣花蓮市民政里中美七街９０號1樓","100000","獨資","曾靜玫","1090804","1090141688"
