﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1837,"苗栗縣","39876839","源仁商行","苗栗縣竹南鎮竹南里博愛街97號",30000,"獨資","李金益",1031128,"1031003578"
1838,"苗栗縣","45267637","昌裕行","苗栗縣竹南鎮港墘里１５鄰仁德路２５９巷１０３弄１２號",300000,"獨資","黃泯甄",1031118,"1031003457"
1839,"苗栗縣","45398997","振宏企業社","苗栗縣銅鑼鄉銅鑼村12鄰大同路20之13號1樓",360000,"獨資","李振雲",1031128,"1031003583"
1840,"苗栗縣","45439272","忠皓企業社","苗栗縣竹南鎮聖福里６鄰成功街４２號１樓",200000,"獨資","張忠皓",1031125,"1031003520"
1841,"苗栗縣","45506243","吉軒商行","苗栗縣竹南鎮竹南里２１鄰博愛街５７號４樓之１",30000,"獨資","黃俊榮",1031105,"1031003323"
1842,"苗栗縣","45749142","樂樂企業社","苗栗縣苗栗市勝利里金鳳街９３號１樓",200000,"獨資","鄭思蘋",1031103,"1031003302"
1843,"苗栗縣","49745365","裕興精機廠","苗栗縣竹南鎮營盤里四鄰建國路八四巷五二弄二號",300000,"獨資","林玉琴",1031114,"1031003422"
1844,"苗栗縣","50524447","玉堂商店","苗栗縣頭份鎮尖下里八鄰尖下一四四之三號",3000,"獨資","徐玉英",1031111,"1031003368"
1845,"苗栗縣","50541179","龍惠獸肉店","苗栗縣造橋鄉大龍村一鄰中間路二一號",10000,"獨資","張范惠香",1031120,"1031003491"
1846,"苗栗縣","66805247","加佳食品行","苗栗縣苑裡鎮苑南里1鄰和平路39號",3000,"獨資","黃毅丞",1031119,"1031003464"
1847,"苗栗縣","66825898","東正土木包工業","苗栗縣泰安鄉錦水村8鄰橫龍山5號",800000,"合夥","張福國",1031127,"1031003566"
1848,"苗栗縣","66841601","東建土石行","苗栗縣泰安鄉錦水村8鄰橫龍山5號",300000,"獨資","張福國",1031127,"1031003565"
1849,"苗栗縣","76934311","小雅美容","苗栗縣頭份鎮信義里仁愛路三九號",3000,"獨資","辛沿融",1031110,"1031003362"
1850,"苗栗縣","83351889","友春企業社","苗栗縣苑裡鎮玉田里1鄰3之2號",10000,"獨資","王茂琳",1031125,"1031003534"
1851,"苗栗縣","83357173","麒麟機車行","苗栗縣苑裡鎮苑南里中山路164號",10000,"獨資","吳惠娟",1031128,"1031003574"
1852,"苗栗縣","88804876","凡偉企業社","苗栗縣苗栗市北苗里自治路二巷二六號",200000,"獨資","謝開炎",1031120,"1031003479"
1853,"苗栗縣","88819977","坤森工程行","苗栗縣苗栗市新英里一七鄰成昌三一號",50000,"獨資","鍾文坤",1031117,"1031003431"
1854,"苗栗縣","92858374","新鑽石視聽伴唱","苗栗縣苗栗市清華里23鄰為公路309號8樓",10000,"獨資","蔣瑞騰",1031124,"1031003511"
1855,"苗栗縣","94934736","正顯鮮花店","苗栗縣後龍鎮南龍里勝利街208號",3000,"獨資","徐碧燕",1031119,"1031003467"
1856,"苗栗縣","98159910","詠大建材行","苗栗縣苗栗市文山里三六鄰文發路二三七號",100000,"獨資","徐聖芫",1031124,"1031003508"
1857,"苗栗縣","98166861","盛源汽車材料行","苗栗縣竹南鎮營盤里16鄰環市路三段27號",20000,"獨資","洪朝輝",1031104,"1031003315"
1858,"彰化縣","05967310","怡興肉商","彰化縣永靖鄉永北村第一市場第４１號攤位",3000,"獨資","錢張阿伸　　",1031107,"1030821045"
1859,"彰化縣","06010862","英倫華洋品行","彰化縣員林鎮三義里莒光路１６１巷２號",20000,"獨資","李英宗　　　",1031105,"1030820999"
1860,"彰化縣","08332782","金利工業社","彰化縣彰化市福山里彰南路１段３６１巷２７弄１號",6000,"獨資","洪金永",1031114,"1030821183"
1861,"彰化縣","08349600","金協興紙業行","彰化縣二林鎮華崙里二溪路７段２１５巷７５號",200000,"獨資","黃鴻洲",1031119,"1030821269"
1862,"彰化縣","08364307","巧味珍食品行","彰化縣二林鎮東和里第一公有零售市場食品類第１３１攤位",10000,"獨資","陳麗珍　　　",1031120,"1030821301"
1863,"彰化縣","08371095","啟成企業社","彰化縣彰化市平和里中華西路250巷23弄18號1樓",200000,"獨資","方金照",1031125,"1030821377"
1864,"彰化縣","08775441","泰美企業社","彰化縣社頭鄉廣興村社斗路１段５１６號１樓",200000,"獨資","許春亮",1031107,"1030821037"
1865,"彰化縣","09180833","新發蔬果行","彰化縣彰化市茄南里茄苳路１段３０３巷２０號",480000,"獨資","陳漢雄",1031120,"1030821295"
1866,"彰化縣","10914308","八八八火鍋城","彰化縣秀水鄉安東村彰水路2段662巷37號",249800,"合夥","徐千雅",1031128,"1030821465"
1867,"彰化縣","10948948","春興犬舍","彰化縣田中鎮大社里大社路3段894巷72號",100000,"獨資","李春堯",1031104,"1030820969"
1868,"彰化縣","10951106","馨園商行","彰化縣彰化市平和里林森路231號1樓",10000,"獨資","許素昭",1031120,"1030821306"
1869,"彰化縣","10957404","果真新鮮水果專賣店","彰化縣員林鎮仁美里靜修路24-3號1樓",200000,"獨資","黃美足",1031104,"1030820949"
1870,"彰化縣","10960837","芝米亞美學概念店","彰化縣鹿港鎮興化里美市街76號",3000,"獨資","王雅卉",1031127,"1030821455"
1871,"彰化縣","10963356","麗景草皮農產行","彰化縣田中鎮大崙里興酪路2段747號",50000,"獨資","吳垂襁",1031125,"1030821399"
1872,"彰化縣","13288076","清泉農產行","彰化縣二林鎮原斗里中正巷八號",200000,"獨資","蔡秀惠",1031118,"1030821241"
1873,"彰化縣","13299242","費加洛婚紗","彰化縣彰化市平和里中華西路３０６號",60000,"獨資","李雲南",1031106,"1030821022"
1874,"彰化縣","13724696","保春雜貨店","彰化縣埤頭鄉崙子村庄子路一號",3000,"獨資","吳春榮",1031105,"1030820976"
1875,"彰化縣","13943778","時鐘小吃店","彰化縣彰化市卦山里卦山路八號之一第二三號賣店",3000,"獨資","王許月江",1031124,"1030821350"
1876,"彰化縣","13944164","晴釉美容洗車坊","彰化縣員林鎮三和里和平東街1段168號",30000,"獨資","曹婉萱",1031114,"1030821175"
1877,"彰化縣","13944848","元元企業社","彰化縣彰化市中央里和平路１１號２樓（限辦公室使用）",200000,"獨資","呂水春",1031117,"1030821208"
1878,"彰化縣","13959095","一多美服飾店","彰化縣員林鎮光明里民族街二十號",180000,"獨資","劉麗君",1031103,"1030820902"
1879,"彰化縣","14629798","茗興茶業","彰化縣二水鄉光化村光文路１０號１樓",60000,"獨資","林儀誠",1031128,"1030821494"
1880,"彰化縣","14637116","嚴清商行","彰化縣芳苑鄉三合村斗苑路頂後段八號",5000,"獨資","莊美琳",1031128,"1030821497"
1881,"彰化縣","14637495","昶泓工程行","彰化縣田尾鄉饒平村建平路１段１１６號（限辦公室使用）",50000,"獨資","李孟澤",1031125,"1030821402"
1882,"彰化縣","14866601","香府香城香行","彰化縣彰化市牛埔里彰南路三段一三八號",200000,"獨資","莊本隆",1031110,"1030821062"
1883,"彰化縣","17689050","台強企業社","彰化縣大村鄉加錫村加錫一巷1之31號",50000,"獨資","黃國親",1031112,"1030821127"
1884,"彰化縣","18193893","綸瑋資訊工作室","彰化縣員林鎮新生里新生路十九號",50000,"獨資","區永康",1031127,"1030821462"
1885,"彰化縣","19624940","鴻興織帶企業社","彰化縣福興鄉秀厝村洪堀巷23號",30000,"獨資","許琬琳",1031119,"1030821281"
1886,"彰化縣","19936654","阿賞雜貨店","彰化縣溪湖鎮西寮里員鹿路西寮巷24號",3000,"獨資","黃賞",1031110,"1030821064"
1887,"彰化縣","20336067","真心服飾店","彰化縣員林鎮中山里光明街３６２號１樓",3000,"合夥","李桂如",1031106,"1030821012"
1888,"彰化縣","21438725","玉盟廣告社","彰化縣彰化市華陽里南郭路1段196巷24號（限辦公室使用）",400000,"獨資","楊彩鳳",1031126,"1030821411"
1889,"彰化縣","21494394","亞洲花燈實業社","彰化縣和美鎮新庄里彰新路２段１１５、１１７號１樓",200000,"獨資","吳碧玲",1031107,"1030821046"
1890,"彰化縣","24168318","耕豐包作業","彰化縣二林鎮趙甲里安殿巷２３號",3000,"獨資","何冠穎",1031104,"1030820948"
1891,"彰化縣","24173516","壽山商行","彰化縣竹塘鄉民靖村文昌路一一九號",150000,"獨資","莊登楠",1031111,"1030821088"
1892,"彰化縣","25241097","東園巷通訊行","彰化縣彰化市興北里三民路223號1樓",200000,"合夥","張雅敏",1031112,"1030821117"
1893,"彰化縣","25356007","新園益企業社","彰化縣彰化市彰安里民族路１８１號１樓",200000,"獨資","林孟雍",1031110,"1030821073"
1894,"彰化縣","25366552","奕潔服飾店","彰化縣彰化市永生里民生路42號",20000,"獨資","陳奕潔",1031114,"1030821185"
1895,"彰化縣","25367790","康美樂實業社","彰化縣秀水鄉安溪村張厝巷６４之６號",200000,"獨資","林玉雯",1031127,"1030821469"
1896,"彰化縣","26845623","甄甄包包時尚屋","彰化縣員林鎮和平里中山路2段117號",200000,"獨資","楊謦甄",1031107,"1030821051"
1897,"彰化縣","26929685","當紅造型髮藝店","彰化縣員林鎮中正里三民街35-1號",168000,"獨資","鄭正祺",1031128,"1030821478"
1898,"彰化縣","26932540","興榮商行","彰化縣彰化市萬安里三民路333號1樓",100000,"獨資","林水泉",1031124,"1030821358"
1899,"彰化縣","26933914","蓓蕾麵包食品行","彰化縣彰化市南瑤里中正路2段565號",30000,"獨資","賴明昊",1031119,"1030821274"
1900,"彰化縣","26934857","美緹美容生技館","彰化縣和美鎮和西里和線路51號",10000,"獨資","姚英嬌",1031106,"1030821010"
1901,"彰化縣","26937046","尚鞋商行","彰化縣竹塘鄉五庄村大湖路26-7號",1000000,"獨資","林宜靜",1031110,"1030821077"
1902,"彰化縣","26942081","佳美小吃店","彰化縣埔心鄉東門村中正路1段115、117號",50000,"獨資","陳建龍",1031126,"1030821425"
1903,"彰化縣","38755631","沅昱商行","彰化縣彰化市華北里中山路2段330號1樓",50000,"獨資","黃俊卿",1031114,"1030821179"
1904,"彰化縣","38757265","巫婆棧工作室","彰化縣溪湖鎮湖西里二溪路1段329巷20弄19號",10000,"獨資","巫芸君",1031113,"1030821132"
1905,"彰化縣","38758308","承易烘焙坊","彰化縣鹿港鎮泰興里中山路34號1樓",100000,"獨資","魏偉丞",1031103,"1030820912"
1906,"彰化縣","38760775","俊昌企業社","彰化縣和美鎮鐵山里嘉鐵路184巷15號1樓",100000,"獨資","王俊仁",1031124,"1030821354"
1907,"彰化縣","39762863","愛與和平派對音樂社","彰化縣福興鄉福興村沿海路5段52號2樓",200000,"合夥","許煥彬",1031124,"1030821363"
1908,"彰化縣","39763173","微風美品店","彰化縣彰化市平和里金馬路3段800號",50000,"獨資","莊雅嵐",1031110,"1030821076"
1909,"彰化縣","39770224","綠漾生活達人工作室","彰化縣彰化市福安里華山路37號11樓之3",100000,"獨資","張禎松",1031103,"1030820908"
1910,"彰化縣","39772270","珠連企業社","彰化縣彰化市富貴里華山路217巷9弄12號",100000,"獨資","林國浚",1031125,"1030821379"
1911,"彰化縣","39776682","金來機車行","彰化縣鹿港鎮海埔里鹿草路2段臨226號1樓",168000,"獨資","施台銘",1031104,"1030820966"
1912,"彰化縣","39777177","發大財彩券行","彰化縣和美鎮和西里中正路165號",200000,"獨資","卓志鴻",1031125,"1030821385"
1913,"彰化縣","39945596","雙囍堂茶業","彰化縣彰化市南瑤里中山路1段515巷4-11號1樓",50000,"獨資","顧朝安",1031106,"1030821011"
1914,"彰化縣","39948221","上玄工程行","彰化縣芳苑鄉新生村新復路3段111巷31號",200000,"獨資","蔡弘義",1031128,"1030821495"
1915,"彰化縣","39948643","昶裕企業社","彰化縣埔心鄉太平村中山路58號1樓",250000,"獨資","王駿成",1031118,"1030821256"
1916,"彰化縣","39949191","財利麵包行","彰化縣彰化市南瑤里四維路96號1樓",60000,"獨資","徐紹銓",1031117,"1030821220"
1917,"彰化縣","39949404","鴻樺美食商行","彰化縣彰化市快官里彰南路5段174巷14號1樓",200000,"獨資","古梅樺",1031125,"1030821366"
1918,"彰化縣","45280266","好運到投注站","彰化縣鹿港鎮溝墘里鹿和路３段６２２巷２２號１樓",50000,"獨資","廖慶鳳",1031120,"1030821307"
1919,"彰化縣","45298028","永固工程行","彰化縣員林鎮中東里山腳路５段１８６巷１５２弄７９號（限辦公室使用）",250000,"獨資","張政雄",1031120,"1030821294"
1920,"彰化縣","45303872","金津商行","彰化縣埤頭鄉合興村彰水路３段４８１號",5000,"獨資","林金津",1031117,"1030821224"
1921,"彰化縣","45528675","萬昌商行","彰化縣花壇鄉長沙村忠孝街２３９號",30000,"獨資","謝明峰",1031120,"1030821310"
1922,"彰化縣","45535280","大春企業社","彰化縣彰化市竹巷里彰南路５段１１７巷６之５號（限辦公室使用）",200000,"獨資","王振福",1031103,"1030820903"
1923,"彰化縣","45602581","大明美品","彰化縣北斗鎮五權里斗苑路１段１１３號",1000000,"獨資","謝明君",1031113,"1030821164"
1924,"彰化縣","45694701","麗娟冰店","彰化縣彰化市延平里大埔路４１１號１樓",5000,"獨資","黃麗娟",1031119,"1030821262"
1925,"彰化縣","45744370","宏榮書局","彰化縣溪湖鎮太平里員鹿路３段４０７號１樓",6000,"獨資","陳秋蘭",1031113,"1030821145"
1926,"彰化縣","45783730","華成工程行","彰化縣彰化市下廍里泰和路１段１８５巷７號",30000,"獨資","戴素玲",1031106,"1030821031"
1927,"彰化縣","45805636","鑫客來商行","彰化縣鹿港鎮山崙里山寮巷59之12號",150000,"獨資","謝亞穎",1031121,"1030821334"
1928,"彰化縣","45806229","仰美手工麵線行","彰化縣埔鹽鄉出水村彰水路2段202巷99號",6000,"獨資","蘇竑碩",1031126,"1030821427"
1929,"彰化縣","45809936","東東冷飲站","彰化縣彰化市永生里中山路２段４１１號１、２樓",100000,"獨資","洪瓏珮",1031103,"1030820932"
1930,"彰化縣","45810883","名典時尚精品店","彰化縣彰化市興北里三民路２３１號１樓",60000,"獨資","姚郭錦治",1031128,"1030821474"
1931,"彰化縣","45811476","勝裕工程行","彰化縣溪湖鎮西勢里彰水路１段９２巷４１號",200000,"獨資","陳家凱",1031114,"1030821171"
1932,"彰化縣","45815254","展暉農藥行","彰化縣田中鎮平和里山腳路５段３０６號",30000,"獨資","林茂詩",1031127,"1030821458"
1933,"彰化縣","58009459","久竣橡膠廠","彰化縣彰化市磚磘里彰草路563巷14之2號",249000,"獨資","何明松",1031113,"1030821155"
1934,"彰化縣","58130017","永勝五金號","彰化縣鹿港鎮頂番里鹿和路四段五一八巷二Ｏ號",530000,"獨資","鄭美玲",1031111,"1030821081"
1935,"彰化縣","58223009","東昇西藥房","彰化縣鹿港鎮中興里中山路二二二號",3000,"獨資","陳錦標",1031112,"1030821109"
1936,"彰化縣","58286502","明潭加工廠","彰化縣秀水鄉福安村彰水路二段三三六號",30000,"獨資","郭明混",1031120,"1030821300"
1937,"彰化縣","58705809","麗安百貨行","彰化縣和美鎮和東里中山路１１０號",3000,"獨資","王秀梅",1031121,"1030821340"
1938,"彰化縣","59011849","新三豐碾米工廠","彰化縣福興鄉三汴村彰水路４３２號",200000,"獨資","林袖華",1031119,"1030821287"
1939,"彰化縣","59075195","金永裕商行","彰化縣永靖鄉永西村西門路２４號",3000,"獨資","林敏忠",1031117,"1030821222"
1940,"彰化縣","59323717","永昇企業社","彰化縣彰化市莿桐里彰鹿路７８巷１２號",6000,"獨資","吳秀子",1031103,"1030820929"
1941,"彰化縣","59370725","大源實業社","彰化縣彰化市古夷里泰和路３段４８０巷４０號",3000,"獨資","施照男",1031126,"1030821408"
1942,"彰化縣","60287099","建順水電行","彰化縣溪湖鎮東寮里彰水路４段１９７巷３號",2000000,"獨資","施美銀",1031114,"1030821170"
1943,"彰化縣","60334564","長興商行","彰化縣員林鎮東北里山腳路六段一六八號",3000,"獨資","曹蕭燕　　　",1031119,"1030821285"
1944,"彰化縣","60469112","生元藥房","彰化縣溪州鄉成功村庄中路５號",1500,"獨資","胡翠花",1031112,"1030821096"
1945,"彰化縣","60642008","清發商店","彰化縣北斗鎮新生里興農路１段５１４號",3000,"獨資","陳賴月",1031126,"1030821418"
1946,"彰化縣","77085673","明峰企業社","彰化縣彰化市西興里自強南路５３９巷５號",8000,"獨資","陳婉瑤",1031105,"1030820987"
1947,"彰化縣","77098500","大山商行","彰化縣溪湖鎮河東里河東路５５巷１號",3000,"獨資","楊華山　　　",1031114,"1030821191"
1948,"彰化縣","77099705","翰林商店","彰化縣福興鄉福寶村新生路26之1號",3000,"獨資","黃玉琴",1031125,"1030821406"
1949,"彰化縣","78151073","源信工業社","彰化縣彰化市南安里彰鹿路120巷147弄41之11號",30000,"獨資","黃啟源",1031105,"1030820990"
1950,"彰化縣","78163177","登新鋁門窗行","彰化縣秀水鄉福安村秀福路33巷1號",30000,"獨資","陳醒",1031127,"1030821468"
1951,"彰化縣","78164422","聖鴻電器行","彰化縣彰化市竹中里彰南路二段五五巷一三弄八號",60000,"獨資","施汎漪",1031120,"1030821321"
1952,"彰化縣","80812917","漢寶清潔企業社","彰化縣芳苑鄉漢寶村芳漢路漢一段４６２號",60000,"獨資","黃昭偉",1031126,"1030821178"
1953,"彰化縣","80816907","迦南室內設計","彰化縣彰化市復興里竹和路六十四號",20000,"獨資","林誠嘉",1031103,"1030820930"
1954,"彰化縣","92810549","均輔土木包工業","彰化縣溪湖鎮光平里彰水路３段４５３號（限辦公室使用）",800000,"獨資","張翠娟",1031127,"1030821446"
1955,"彰化縣","93884738","利益信工程行","彰化縣花壇鄉橋頭村長昇街３８巷１７號",200000,"獨資","施鐘顯",1031126,"1030821419"
1956,"彰化縣","93891920","世佳商行","彰化縣溪湖鎮平和里平和街286號",9000,"獨資","謝吉村",1031112,"1030821100"
1957,"彰化縣","93895171","蜜琪兒服飾店","彰化縣溪湖鎮光華里平和街二四九號",35000,"獨資","洪惠津　",1031121,"1030821336"
1958,"彰化縣","95964503","萬益工業社","彰化縣伸港鄉溪底村溪底路１４４之１８８號",100000,"獨資","黃瑛碧",1031104,"1030820947"
1959,"彰化縣","98614072","世杰模具企業社","彰化縣伸港鄉溪底村文工二街110號",60000,"獨資","陳世杰",1031104,"1030820967"
1960,"南投縣","06103947","江記食品行","南投縣南投市平山里彰南路三段八二號",3000,"獨資","林碧言",1031112,"1030003144"
1961,"南投縣","09165066","鼎豐茶業企業社","南投縣竹山鎮山崇里山崇巷２８之１號（現場限作辦公室使用且不得堆棧貯存）",220000,"獨資","康淑紅",1031126,"1030003281"
1962,"南投縣","09285610","柳月素味齋","南投縣埔里鎮桃米里大學路５０１號",3000,"獨資","柳月珠",1031124,"1030003252"
1963,"南投縣","10921862","和樂商店","南投縣草屯鎮明正里芬草路一段131號1樓",6000,"獨資","馮玉頴",1031125,"1030003263"
1964,"南投縣","12059504","統大商行","南投縣南投市永豐里彰南路三段五三九號",30000,"獨資","施淑粧",1031126,"1030003284"
1965,"南投縣","19235288","中華免洗餐具行","南投縣南投市平和里南陽路一一二號",8000000,"合夥","高子雲",1031128,"1030003308"
1966,"南投縣","19254003","鑫益源銀樓","南投縣埔里鎮西康路１６號",200000,"獨資","曾允信",1031107,"1030003116"
1967,"南投縣","19256987","旺角電信光碟生活館","南投縣埔里鎮薰化里南昌街295號",3250000,"獨資","陳薇安",1031104,"1030003083"
1968,"南投縣","21808521","裕龍農產行","南投縣竹山鎮延祥里瑞竹巷１９７弄４７號１樓〈現場不得堆棧〉",480000,"合夥","林妤璇",1031103,"1030003075"
1969,"南投縣","25259194","喜樂北方麵食小吃","南投縣埔里鎮桃米里大學路５０１號２樓",3000,"獨資","陳璟琳",1031128,"1030003303"
1970,"南投縣","25321113","辰品茶行","南投縣埔里鎮北安里中山路二段154號一樓",200000,"獨資","鄭憶蓉",1031106,"1030003107"
1971,"南投縣","25322577","葦達商行","南投縣草屯鎮和平里和興街49號一樓",50000,"獨資","黃家鳳",1031104,"1030003082"
1972,"南投縣","25323843","茗香茶行","南投縣南投市三興里文化南路307號一樓",3000,"獨資","蔡新慶",1031111,"1030003136"
1973,"南投縣","25466291","陳嘉明小吃部","南投縣南投市崇文里民族路335號一樓",5000,"獨資","陳嘉明",1031119,"1030003204"
1974,"南投縣","38880618","視無限眼鏡","南投縣南投市三和里三和二路34號",1200000,"獨資","蔡智堯",1031103,"1030003067"
1975,"南投縣","38882670","三六九鐵板燒","南投縣水里鄉北埔村東三街105號一樓",60000,"獨資","張家興",1031104,"1030003081"
1976,"南投縣","38884543","藝芳茶業行","南投縣竹山鎮山崇里南雲路6之72號",100000,"獨資","陳文琦",1031105,"1030003098"
1977,"南投縣","38884902","玟芊苗圃","南投縣南投市內興里新興路440號一樓",100000,"獨資","劉錦",1031114,"1030003169"
1978,"南投縣","38884966","沁樟園企業社","南投縣中寮鄉八仙村永樂路47號ㄧ樓",100000,"獨資","張淑眞",1031120,"1030003228"
1979,"南投縣","38901732","玉妍美肌魅力館","南投縣埔里鎮西門里中正路546之1號一樓",10000,"獨資","陳冠竹",1031104,"1030003088"
1980,"南投縣","39697478","山頂咖啡","南投縣國姓鄉長豐村東一巷47-3號",10000,"獨資","蔡德彬",1031103,"1030003072"
1981,"南投縣","39698201","綠種子工作室","南投縣竹山鎮延和里集山路三段566號一樓",50000,"獨資","林依靜",1031117,"1030003186"
1982,"南投縣","39701634","樂穀烘焙食品坊","南投縣仁愛鄉大同村榮光巷9-1-1號",100000,"獨資","曾欣儀",1031107,"1030003117"
1983,"南投縣","39784347","臻品綠色自然養生館","南投縣埔里鎮南村里中山路四段123號",200000,"獨資","石佩蓁",1031121,"1030003243"
1984,"南投縣","39784803","銨銓清潔工程行","南投縣魚池鄉魚池村瓊文巷33-11號",3000,"獨資","李淯銓",1031124,"1030003253"
1985,"南投縣","39785958","合人意企業社","南投縣南投市三興里南崗一路129號一樓",200000,"獨資","蔡崑南",1031105,"1030003097"
1986,"南投縣","39786289","南勝企業社","南投縣名間鄉田仔村蓮蕉巷13-7號一樓",200000,"獨資","何麗雲",1031127,"1030003291"
1987,"南投縣","39786703","多香商行","南投縣草屯鎮中山里成功路一段146號一樓、二樓",3000,"獨資","施朝洲",1031126,"1030003283"
1988,"南投縣","39920363","千昇商號","南投縣草屯鎮北勢里玉屏路35之6號一樓",200000,"獨資","陳冠穎",1031121,"1030003241"
1989,"南投縣","45207316","暨大美而香","南投縣埔里鎮桃米里大學路１號",3000,"獨資","蔡進雄",1031106,"1030003110"
1990,"南投縣","45262197","純鈺工作室","南投縣鹿谷鄉竹林村愛鄉路１０８之１２號【限作辦公室使用】",60000,"獨資","徐純鈺",1031107,"1030003114"
1991,"南投縣","45370724","寶島行雜誌社","南投縣竹山鎮竹山里竹山路２－３號",200000,"獨資","陳滿女",1031103,"1030003068"
1992,"南投縣","45514834","永福商行","南投縣埔里鎮南村里南村路８－３號一樓",300000,"獨資","余慧君",1031117,"1030003183"
1993,"南投縣","45568129","靚科技資訊社","南投縣埔里鎮大城里中山路三段３１１號一樓",30000,"獨資","李合雯",1031119,"1030003213"
1994,"南投縣","45714328","景森竹木行","南投縣竹山鎮中山里新和街１４６號﹝現場不得堆棧僅限辦公室使用﹞",50000,"獨資","陳景堂",1031103,"1030003069"
1995,"南投縣","61414903","新順瓦斯行","南投縣南投市新興里彰南路三段四六四號一樓",750000,"合夥","蔡孟良",1031120,"1030003233"
1996,"南投縣","61758625","萬友商號","南投縣南投市光榮里光榮西路政府員工消費合作社第三供應處二九之一攤位",3000,"獨資","簡秋雄",1031124,"1030003257"
1997,"南投縣","61769307","義興古物商行","南投縣南投市龍泉里玉井路三二號",5000,"獨資","陳鑾鳳",1031124,"1030003254"
1998,"南投縣","61780078","涂守雄自營計程車行","南投縣水里鄉頂崁村圳頭巷二九號",30000,"獨資","涂守雄",1031105,"1030003099"
1999,"南投縣","61933546","全得商店","南投縣名間鄉竹圍村竹圍路三四之二號",3000,"獨資","陳素美",1031103,"1030003076"
2000,"南投縣","62556106","金生便利商店","南投縣竹山鎮山崇里集山路一段１９９１號",3000,"獨資","曾詠政",1031113,"1030003150"
2001,"南投縣","62641005","新鳳隆商店","南投縣鹿谷鄉鳳凰村仁義路四０之一號",3000,"獨資","嚴宥吟",1031125,"1030003271"
2002,"南投縣","77381766","三新企業社","南投縣名間鄉濁水村員集路六三之四號一樓",3000,"獨資","楊麗花",1031121,"1030003244"
2003,"南投縣","77388867","阿煌起重機","南投縣草屯鎮南埔里中正路三二九號",50000,"獨資","林秀玉",1031128,"1030003304"
2004,"南投縣","78120635","偉翔企業社","南投縣埔里鎮民生路七三號一樓",200000,"獨資","徐俊隆",1031118,"1030003197"
2005,"南投縣","87826459","双進企業社","南投縣南投市三和里中山南街八六號一樓",5000000,"獨資","謝明宗",1031113,"1030003156"
2006,"南投縣","87839829","多多電子遊戲場業","南投縣南投市三和里中興路一街七號一樓、二樓",240000,"獨資","洪淑觀",1031120,"1030003230"
2007,"南投縣","94922062","弘昇商店","南投縣草屯鎮敦和里仁愛街育德巷九號（限一樓僅供辦公室使用現場不得堆棧）",200000,"獨資","謝孟璇",1031106,"1030003106"
2008,"南投縣","99889345","中興鋼鐵工程行","南投縣草屯鎮明正里自由街八十巷十九號一樓﹝限辦公室使用現場不得堆棧﹞",30000,"獨資","簡永河",1031121,"1030003242"
2009,"雲林縣","06222802","宗德農機行","雲林縣二崙鄉港後村安平路一０八之六六號",5000,"獨資","邱宗德",1031119,"1030177220"
2010,"雲林縣","06226595","永美電腦資訊社","雲林縣虎尾鎮西安里中正路三一九號一樓",5000000,"獨資","曾正文",1031127,"1030177361"
2011,"雲林縣","09201540","均羿工程行","雲林縣古坑鄉水碓村水碓路一二二之一號",100000,"獨資","林永謨",1031103,"1030165209"
2012,"雲林縣","10910458","南北冰品店","雲林縣虎尾鎮德興里德興路37號",248000,"獨資","鐘子洧",1031127,"1030177360"
2013,"雲林縣","14159352","義榮木器行","雲林縣口湖鄉下崙村福安路62號",200000,"獨資","蘇秀花",1031127,"1030177338"
2014,"雲林縣","17462482","樹漢行","雲林縣元長鄉西莊村西莊１０９之１７號",30000,"獨資","吳富翔",1031103,"1030165201"
2015,"雲林縣","18352168","錡昌工程行","雲林縣林內鄉烏塗村華興路三號一樓",3000,"獨資","顏麗容",1031118,"1030177206"
2016,"雲林縣","18354139","寶成企業社","雲林縣元長鄉山內村8鄰南山102號1樓",230000,"獨資","廖健任",1031105,"1030165249"
2017,"雲林縣","19348500","嘉鴻工程行","雲林縣大埤鄉豐田村大埤路一八三巷五號",230000,"獨資","陳和明",1031117,"1030165345"
2018,"雲林縣","21406505","瑞期食品工廠","雲林縣林內鄉林中村新興五八之一八號",460000,"合夥","陳淑民",1031124,"1030177285"
2019,"雲林縣","21442967","友城企業社","雲林縣虎尾鎮穎川里工專路三三號一樓",200000,"獨資","周煌城",1031127,"1030177324"
2020,"雲林縣","21889137","海洋網路休閒館","雲林縣臺西鄉臺西村中山路五六號一樓",5000,"獨資","丁宥鏻",1031114,"1030165339"
2021,"雲林縣","25268047","嘟嘟寵物水族量販店","雲林縣林內鄉林北村中正東路九四巷一一號一樓",200000,"獨資","鄭志勇",1031111,"1030165290"
2022,"雲林縣","25484283","南東和商行","雲林縣古坑鄉東和村廣濟路27巷1之2號",600000,"獨資","賴紀戎",1031112,"1030165315"
2023,"雲林縣","25486156","日誠企業社","雲林縣斗南鎮西伯里109號",500000,"獨資","沈新助",1031126,"1030177321"
2024,"雲林縣","25487198","喬楨企業社","雲林縣西螺鎮漢光里金府街36號1樓",240000,"獨資","林祖瑋",1031112,"1030165312"
2025,"雲林縣","25491159","宸揚實業社","雲林縣土庫鎮順天里中正路188號",200000,"獨資","謝軍粲",1031120,"1030177243"
2026,"雲林縣","25492571","金啓業工程行","雲林縣麥寮鄉海豐村義和18之11號",2000000,"獨資","林展運",1031103,"1030165218"
