﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1410","彰化縣","26941674","淞荃實業社","彰化縣埔心鄉新舘村新舘路109號1樓","200000","獨資","黃素龍","1050202","1050815686"
"1411","彰化縣","26942006","冠鈞服飾","彰化縣彰化市福山里西南莊160號1樓","100000","獨資","陳建鈞","1050203","1050815695"
"1412","彰化縣","38755338","金田屋飲料店","彰化縣彰化市中央里永興街76-1號","10000","獨資","許梓庭","1050216","1050815796"
"1413","彰化縣","38755674","夏朵美學館","彰化縣和美鎮和東里仁美路234號1樓","160000","獨資","陳湘涵","1050216","1050815794"
"1414","彰化縣","38758237","銘鳳科技","彰化縣員林市黎明里南昌路30號1樓","500000","獨資","許飛鵬","1050215","1050815771"
"1415","彰化縣","38759186","維娜斯美容工作室","彰化縣員林市三和里正興街28號","50000","獨資","張慧芳","1050226","1050816021"
"1416","彰化縣","38760992","明杰工業社","彰化縣溪湖鎮西溪里員鹿路2段335巷48弄4號","200000","獨資","黃依鈴","1050223","1050815896"
"1417","彰化縣","38762128","福將食品行","彰化縣鹿港鎮中興里中山路242號1樓","120000","獨資","吳佩吟","1050219","1050815853"
"1418","彰化縣","38762133","飲享食品行","彰化縣大村鄉村上村中山路2段250號1樓","200000","獨資","施陽松","1050225","1050815962"
"1419","彰化縣","38923031","豆油伯便當店","彰化縣彰化市延平里大埔路553號","200000","獨資","陳家平","1050202","1050815669"
"1420","彰化縣","38924209","淘寶屋二手寄賣店","彰化縣員林市中正里中正路420號","50000","獨資","陳全祥","1050203","1050815728"
"1421","彰化縣","38927536","臻果茶飲專賣店","彰化縣伸港鄉新港村中山路18號1樓","100000","獨資","張紋真","1050202","1050815692"
"1422","彰化縣","38927944","禾晉企業社","彰化縣溪湖鎮汴頭里中興六街10號1樓","200000","獨資","陳淑英","1050215","1050815767"
"1423","彰化縣","38929632","小匠園燒烤店","彰化縣員林市和平里中山路2段73號","200000","合夥","謝浩然","1050205","1050815756"
"1424","彰化縣","38930286","福旺商行","彰化縣彰化市向陽里中央路223巷83號","10000","獨資","李川南","1050204","1050815741"
"1425","彰化縣","38930814","唯鈞鐵板燒","彰化縣彰化市華陽里南郭路1段220巷1-1號1樓","200000","獨資","張永偉","1050225","1050815975"
"1426","彰化縣","38936731","宜安工程行","彰化縣花壇鄉文德村福德街135號1樓","30000","獨資","紀佳利","1050202","1050815626"
"1427","彰化縣","38936943","沛麗絲服飾","彰化縣員林市新興里和平街5-3號1樓","150000","獨資","陳柔安","1050225","1050815963"
"1428","彰化縣","39730878","奇朵茶飲專賣店","彰化縣秀水鄉福安村彰水路2段603號","100000","獨資","賴羿汎","1050202","1050815691"
"1429","彰化縣","39753891","知青茶飲專賣店","彰化縣和美鎮仁愛里鹿和路6段369號1樓","100000","獨資","賴羿汎","1050202","1050815688"
"1430","彰化縣","39765741","永弘工程行","彰化縣溪湖鎮汴頭里田中路101-11號","200000","獨資","楊順志","1050222","1050815889"
"1431","彰化縣","39765828","衣統服裝行","彰化縣鹿港鎮廖厝里廖厝巷321號1樓","168000","獨資","蔡施笑","1050226","1050816011"
"1432","彰化縣","39773572","品燕小火鍋","彰化縣彰化市大埔路563號","100000","獨資","周小燕","1050201","1050815641"
"1433","彰化縣","39774896","新綠屋木地板專賣店","彰化縣員林市南平里新生路560號1樓","100000","獨資","蔡東遴","1050226","1050816019"
"1434","彰化縣","39914236","樂鮮茶飲專賣店","彰化縣花壇鄉長沙村中正路168號1樓","100000","獨資","江明道","1050202","1050815689"
"1435","彰化縣","39944864","巴米服飾","彰化縣鹿港鎮永安里育民街3號","200000","獨資","莊慧玲","1050225","1050815981"
"1436","彰化縣","39949474","小茉莉親子餐廳","彰化縣彰化市忠孝里辭修路182-1號1、2樓","100000","獨資","許靜宜","1050202","1050815660"
"1437","彰化縣","45599410","優活茶飲專賣店","彰化縣和美鎮和北里彰美路6段162號1樓","100000","獨資","江明道","1050202","1050815687"
"1438","彰化縣","45599848","大苑子茶飲店","彰化縣彰化市西安里民族路333號1樓","100000","獨資","賴羿汎","1050202","1050815690"
"1439","彰化縣","45654449","海霸王興業行","彰化縣北斗鎮文昌里光中路１５０巷３６號１樓（限辦公室使用）","200000","獨資","王文城","1050224","1050815920"
"1440","彰化縣","47366113","中興建設企業社","彰化縣溪湖鎮湖西里大公路46號","200000","合夥","許俊樑","1050223","1050815898"
"1441","彰化縣","47367154","金頭腦棋牌育樂企業社","彰化縣彰化市華陽里南郭路1段220巷1-4號1樓","20000","獨資","李淑英","1050215","1050815764"
"1442","彰化縣","59080508","溪湖興裕西藥房","彰化縣溪湖鎮平和里彰水路三段二四九號","3000","獨資","顏幼　　　　","1050202","1050815672"
"1443","彰化縣","59162584","郭進利工業社","彰化縣和美鎮嘉犁里彰和路２段５２４號","9000","獨資","郭賛","1050226","1050816018"
"1444","彰化縣","59206534","振焜肉商","彰化縣彰化市華陽里華陽市場八四號攤位","800","獨資","林振焜","1050224","1050815927"
"1445","彰化縣","59271268","舊復成米店","彰化縣彰化市彰安里民族路２１９巷５２之９號","3000","獨資","陳振泰","1050219","1050815845"
"1446","彰化縣","59291399","大千商店","彰化縣彰化市福山里福山街２２０號","46000","獨資","石嬌","1050217","1050815823"
"1447","彰化縣","59318123","和豐雜糧行","彰化縣秀水鄉福安村民意街178號　　　　　　　　　　　　　　　　　　　　　　　","5000","獨資","曾深煙","1050226","1050816013"
"1448","彰化縣","59611506","和興商行","彰化縣員林市三義里中山路１段６４１號","3000","獨資","陳家料","1050225","1050815983"
"1449","彰化縣","60271955","永成利商號","彰化縣社頭鄉協和村山腳路4段109號","3000","獨資","劉黃格","1050222","1050815864"
"1450","彰化縣","60324550","克昌珍食品行","彰化縣永靖鄉永興村永興路湳底巷１１４號","5000","獨資","劉王素月","1050224","1050815950"
"1451","彰化縣","60327661","華新影視社","彰化縣永靖鄉永西村永靖街１５５號","450000","獨資","張宏鵬","1050203","1050815717"
"1452","彰化縣","60486610","竹塘永隆商號","彰化縣竹塘鄉永安村東陽路2段永吉巷13號","3000","獨資","詹許粉","1050224","1050815961"
"1453","彰化縣","60599109","南榮製粉工廠","彰化縣北斗鎮西安里中山路二段一Ｏ六號","30000","獨資","謝和南","1050204","1050815625"
"1454","彰化縣","60709909","新佳美洋品店","彰化縣北斗鎮七星里斗苑路1段99號2Ｆ　","3000","獨資","楊吳咲","1050223","1050815911"
"1455","彰化縣","67759853","彰毅企業社","彰化縣線西鄉寓埔村中華路１７０號１樓（限辦公室使用）","100000","獨資","李秀華","1050201","1050815651"
"1456","彰化縣","73977809","合慶通訊科技行","彰化縣社頭鄉協和村後路巷21號","50000","獨資","江碧滿","1050224","1050815923"
"1457","彰化縣","78152164","星泰企業社","彰化縣芬園鄉茄荖村芬草路一段二八四巷七之二號","10000","獨資","簡鴻瑜","1050201","1050815652"
"1458","彰化縣","93898944","原益土木包工業","彰化縣秀水鄉莊雅村秀中街１１５巷３２號","800000","獨資","洪世雄","1050218","1050815830"
"1459","彰化縣","93899943","來旺商行","彰化縣彰化市福山里山中街81巷190號","3000","獨資","黃春風","1050225","1050815991"
"1460","南投縣","06123633","高功購物商行","南投縣埔里鎮北安里中山路二段一五號一樓","5000","獨資","陳玉芳","1050223","1050000367"
"1461","南投縣","06139902","宜泰砂石行","南投縣竹山鎮延祥里鹿山路三三一號一樓","45000","獨資","張平詳","1050224","1050000385"
"1462","南投縣","09302809","宗億網路科技資訊","南投縣竹山鎮中山里建國路30號一樓","1100000","獨資","石景騰","1050203","1050000271"
"1463","南投縣","09325161","力行工程行","南投縣埔里鎮蜈蚣里七賢一街２８巷２０號１樓","200000","獨資","沈海燕","1050226","1050000407"
"1464","南投縣","19235034","明興鋁門窗行","南投縣集集鎮八張里民生路一五之五號一樓","3000","獨資","曾秋香","1050218","1050000334"
"1465","南投縣","19252103","御匠精品服飾店","南投縣水里鄉農富村民生路１４８號（現場限作辦公室使用且不得堆棧貯存）","100000","獨資","黃慧玟","1050201","1050000254"
"1466","南投縣","19253588","品德便利商店","南投縣鹿谷鄉鹿谷村中正路二段一四五號一樓","100000","獨資","葉照美","1050219","1050000351"
"1467","南投縣","25383222","松德茶業","南投縣名間鄉赤水村瓦厝巷7號","230000","獨資","陳仁松","1050223","1050000369"
"1468","南投縣","26893217","悠活森林坊","南投縣仁愛鄉大同村仁和路1-1號","200000","獨資","楊秀寬","1050225","1050000395"
"1469","南投縣","38881150","巨鼎科技商行","南投縣埔里鎮北梅里中華路257號","100000","獨資","陳渙澤","1050216","1050000313"
"1470","南投縣","38882637","茗心企業社","南投縣竹山鎮延和里過坑巷13之6號","10000","獨資","葉照美","1050219","1050000352"
"1471","南投縣","38964829","佑誠企業商行","南投縣南投市營南里營盤路151巷5弄16號一樓","800000","獨資","黃國楨","1050222","1050000358"
"1472","南投縣","38965833","芸想依企業社","南投縣中寮鄉永福村永平路441之3號","8000","獨資","黃秀賢","1050222","1050000360"
"1473","南投縣","38966447","御香園咖啡簡餐","南投縣埔里鎮愛蘭里鐵山路1之8號","200000","獨資","黃大宜","1050203","1050000278"
"1474","南投縣","38971244","瑪夏廚房","南投縣埔里鎮西門里西康路156號一樓","18000","獨資","劉曉華","1050203","1050000279"
"1475","南投縣","39739619","六町木日本料理","南投縣埔里鎮北安里東榮路311-1號","200000","獨資","吳世傑","1050201","1050000253"
"1476","南投縣","39786963","薇閣國際髮型","南投縣草屯鎮和平里和興街30號","3000","獨資","梁朝閣","1050226","1050000411"
"1477","南投縣","39918492","下橫茶行","南投縣竹山鎮中正里下橫街47之2號一樓","100000","獨資","陳雅婷","1050222","1050000361"
"1478","南投縣","45366165","戀愛糖果服飾設計","南投縣草屯鎮和平里育英街１３９號１樓【限辦公室使用現場不得堆棧】","100000","獨資","鄧素貞","1050202","1050000270"
"1479","南投縣","45430173","牧羊人山莊","南投縣仁愛鄉大同村仁和路２１６號﹝徐雲輝為本營業地農舍之所有權人﹞","10000","獨資","徐雲輝","1050216","1050000315"
"1480","南投縣","47351738","利通小吃店","南投縣竹山鎮雲林里集山路三段1042之1號一樓","3000","獨資","羅云汝","1050226","1050000418"
"1481","南投縣","47353715","天天來養生館","南投縣竹山鎮延祥里集山路三段309號","10000","獨資","蔡國典","1050224","1050000386"
"1482","南投縣","47354361","沐峯莊犬舍","南投縣名間鄉新厝村新厝路15之20號","3000","獨資","謝承翰","1050218","1050000337"
"1483","南投縣","47354469","金讚商行","南投縣埔里鎮南村里中山路四段178號2樓","200000","獨資","張素綿","1050218","1050000330"
"1484","南投縣","47354550","安心企業社","南投縣鹿谷鄉瑞田村仁愛路61之2號","10000","獨資","籃惠珠","1050223","1050000365"
"1485","南投縣","61829184","久立車業行","南投縣埔里鎮大城里中山路三段四四九號","3000","獨資","潘源田","1050219","1050000348"
"1486","南投縣","61877087","志勇傢俱行","南投縣鹿谷鄉鹿谷村鹿谷鄉鹿谷村中正路二段一二一號","5000","獨資","鐘  錫","1050225","1050000400"
"1487","南投縣","62574441","建豐農藥行","南投縣竹山鎮延和里集山路五七八之一四號","3000","獨資","古日春","1050225","1050000399"
"1488","南投縣","78101807","廣原小吃部","南投縣國姓鄉石門村國姓路二五九號一樓","3000","獨資","廖憶男","1050217","1050000320"
"1489","南投縣","78117940","小林豆花","南投縣國姓鄉國姓村中興路一八一號","5000","獨資","林文清","1050218","1050000339"
"1490","南投縣","98959146","名善餅店","南投縣竹山鎮雲林里頂橫街69之3號一樓","30000","獨資","張名善","1050216","1050000307"
"1491","南投縣","99940700","宜家企業社","南投縣埔里鎮大城里中山路三段２１２號","100000","獨資","王宏駿","1050215","1050000305"
"1492","雲林縣","09190017","樂奇電子企業社","雲林縣虎尾鎮興南里興南七三號一樓","150000","獨資","沈治宏","1050225","1050014115"
"1493","雲林縣","10901520","金玉山商行","雲林縣斗六市江厝里江厝路100巷8弄2號2樓","50000","獨資","馬梅馨","1050201","1050002964"
"1494","雲林縣","17456355","碼頭活海鮮小吃部","雲林縣臺西鄉五港村中央路96號","20000","合夥","丁旭飛","1050216","1050003012"
"1495","雲林縣","17474570","大家徠商行","雲林縣西螺鎮新豐里新社２０５之１１６號","5000","獨資","廖明輪","1050216","1050003018"
"1496","雲林縣","21807852","有信安水電行","雲林縣斗六市鎮北里鎮北路八二之二號一樓","500000","獨資","黃子競","1050203","1050002983"
"1497","雲林縣","38780907","瑪莉商店","雲林縣元長鄉鹿北村永鹿路51號1樓","3000","獨資","楊鄭雪","1050226","1050014138"
"1498","雲林縣","38781259","東森房屋企業社","雲林縣虎尾鎮興中里清雲路763號","240000","獨資","陳云汝","1050217","1050003034"
"1499","雲林縣","38781363","日昇昌商行","雲林縣北港鎮西勢里義民路41號","100000","獨資","黃瀞瑩","1050225","1050014118"
"1500","雲林縣","38785059","捧捧場美容坊","雲林縣水林鄉水北村水林路252號","3000","獨資","許銘樺","1050226","1050014140"
"1501","雲林縣","38787916","元展科技開發洋行","雲林縣西螺鎮廣福里廣興路162號","88888","獨資","黃鵬元","1050226","1050014131"
"1502","雲林縣","38792241","馬光花店","雲林縣土庫鎮南平里馬光路148號","50000","獨資","顏如奎","1050201","1050002965"
"1503","雲林縣","38792565","昇運企業社","雲林縣斗六市保庄里國光街198號1樓","10000","獨資","張耿毓","1050219","1050003054"
"1504","雲林縣","38797920","品上商行","雲林縣麥寮鄉興華村興華9號1樓","50000","獨資","許世鴻","1050225","1050014114"
"1505","雲林縣","39706201","久人藥局","雲林縣斗六市明德里萬年路183號1樓","3000","獨資","黃鵬彧","1050223","1050003076"
"1506","雲林縣","39709185","五十四之三生活花坊","雲林縣虎尾鎮下溪里大庄路39之10號","3000","獨資","章芝綾","1050215","1050003006"
"1507","雲林縣","39859043","源泰工程行","雲林縣虎尾鎮埒內里埒內148之6號1樓","200000","獨資","陳忠湧","1050218","1050003046"
"1508","雲林縣","39861385","義豪商號","雲林縣斗六市光興里西市場39號攤位","100000","獨資","劉勝鴻","1050225","1050014116"
"1509","雲林縣","39863222","崇榮室內裝修工程行","雲林縣斗六市榴中里光復路40巷6號1樓","200000","獨資","張忠信","1050222","1050003067"
"1510","雲林縣","39865832","和存智控社","雲林縣西螺鎮正興里光復西路107號1樓","200000","獨資","盧威存","1050201","1050002963"
"1511","雲林縣","45254008","協昌工程行","雲林縣莿桐鄉埔子村埔子路106之21號1樓","200000","獨資","羅淑方","1050224","1050014106"
"1512","雲林縣","45278819","普羅冷飲店","雲林縣斗六市三平里西平路一六五之一號一樓","20000","獨資","羅勗峯","1050215","1050003005"
"1513","雲林縣","45310775","茂源企業社","雲林縣虎尾鎮德興里西平路四Ｏ號四樓","200000","獨資","林茂源","1050222","1050003069"
"1514","雲林縣","45555406","恒祥企業社","雲林縣莿桐鄉興貴村興北八七之二號一樓","500000","獨資","卓美麗","1050219","1050003050"
"1515","雲林縣","45559579","逸達企業社","雲林縣斗六市久安里楊厝路一一號一樓","100000","獨資","林怡吟","1050204","1050002988"
"1516","雲林縣","45563200","廷允工程行","雲林縣古坑鄉西平村新生路六二巷一二號一樓","200000","獨資","林春蕊","1050205","1050003001"
"1517","雲林縣","45606572","宇逸流行服飾店","雲林縣斗南鎮中天里中山路一三二號一樓","20000","獨資","蘇湘玲","1050202","1050002968"
"1518","雲林縣","45679173","大立工程行","雲林縣斗六市榴中里中興路二三號","5000","獨資","張朝堂","1050224","1050014101"
"1519","雲林縣","45765613","阿甘餐飲店","雲林縣斗六市榴中里14鄰北環路15之6號","3000","獨資","李阿柑","1050217","1050003027"
"1520","雲林縣","47389137","好勝地小吃部","雲林縣土庫鎮石廟里菜園路130號","20000","獨資","吳俊德","1050225","1050014110"
"1521","雲林縣","47389930","丁氏企業社","雲林縣西螺鎮正興里建興路204號","10000","獨資","鄭俊謀","1050217","1050003037"
"1522","雲林縣","47391176","大夜市小吃部","雲林縣二崙鄉大同村大同路65之1號1樓","5000","獨資","許清竣","1050225","1050014117"
"1523","雲林縣","63212100","茂榮百貨店","雲林縣斗六市光興里愛國街六五號","3000","獨資","王瓊珍","1050217","1050003033"
"1524","雲林縣","64823804","文豐電機行","雲林縣莿桐鄉埔子村和平路80號1樓","3000","獨資","林祝川","1050219","1050003057"
"1525","雲林縣","64854003","大同興商店","雲林縣斗六市鎮東里大同路三四五號","3000","獨資","林昭菊","1050222","1050003066"
"1526","雲林縣","64867773","建元砂石行","雲林縣斗六市公誠里武昌路149巷10號1樓","300000","獨資","林金科","1050225","1050014120"
"1527","雲林縣","64894103","阿明號","雲林縣北港鎮中央市場甲棟七號","3000","獨資","蘇秋月","1050226","1050014141"
"1528","雲林縣","64904025","嘉祿商號","雲林縣北港鎮劉厝里劉厝二一九號一樓","5000","獨資","黃秀卿","1050226","1050014139"
"1529","雲林縣","64954312","中美鐘錶眼鏡行","雲林縣麥寮鄉麥津村中正路一二二號","3000","獨資","許桂花","1050223","1050003077"
"1530","雲林縣","77812553","進興傢俱行","雲林縣莿桐鄉四合村永基路三二號","20000","獨資","鐘順賓","1050218","1050003045"
"1531","雲林縣","88823022","哈樂理容院","雲林縣斗南鎮明昌里長安路二段一三六號一樓","6000","獨資","韓政哲","1050223","1050014092"
"1532","雲林縣","88827420","真興工程行","雲林縣西螺鎮漢光里永興街八五號一樓","30000","獨資","許江碧蓮","1050226","1050014128"
"1533","雲林縣","99901495","尚億輪胎行","雲林縣斗六市長平里石林路二之三號","3000","獨資","余淑貴","1050219","1050003051"
"1534","嘉義縣","06299294","宏昌水電行","嘉義縣竹崎鄉內埔村元興路25之1號","1000000","合夥","曹昌夫","1050215","1059300253"
"1535","嘉義縣","06301215","陸弘商號","嘉義縣民雄鄉西安村西安路一Ｏ巷四二號","10000","獨資","何朋良","1050225","1059300326"
"1536","嘉義縣","06301664","鋼田工業社","嘉義縣水上鄉柳林村柳子林五八三號","30000","獨資","田順利","1050201","1059300199"
"1537","嘉義縣","06309286","嘉鴻商號","嘉義縣民雄鄉東榮村東榮路一九號","3000","獨資","何金顯","1050217","1059300267"
"1538","嘉義縣","09119351","合富行","嘉義縣新港鄉宮前村4鄰新民路20號1樓","200000","獨資","盧昀暘","1050215","1059300259"
"1539","嘉義縣","09549839","芫興企業社","嘉義縣民雄鄉福樂村自強二街２８號１樓","200000","合夥","林富川","1050201","1059300211"
"1540","嘉義縣","10472696","朴子美容坊","嘉義縣朴子市博厚里開元路３７６號","3000","獨資","陳素新","1050216","1059300272"
"1541","嘉義縣","13620714","志成皮件行","嘉義縣朴子市文化里開元路二八五號","3000","獨資","陳文進","1050223","1059300300"
"1542","嘉義縣","13633627","日成商店","嘉義縣太保市埤鄉里埤麻腳七五之六號","3000","獨資","黃南淵","1050223","1059300310"
"1543","嘉義縣","14759118","大眾廢車處理廠","嘉義縣水上鄉義興村七鄰下菜園二之一號","200000","獨資","李協昌","1050203","1059300233"
"1544","嘉義縣","14766151","凱豪農產行","嘉義縣溪口鄉美北村崙尾七號　","1000000","獨資","陳書珮","1050215","1059300206"
"1545","嘉義縣","19391442","古哥商行","嘉義縣中埔鄉和美村大義路122號","60000","獨資","黃震耀","1050201","1059300216"
"1546","嘉義縣","20186004","得勝企業社","嘉義縣水上鄉三和村頂寮一五之一八號一樓","200000","獨資","陳勤惠","1050216","1059300280"
"1547","嘉義縣","21542282","満順網企業社","嘉義縣中埔鄉富收村庄內37-14號","200000","獨資","賴靜怡","1050225","1059300350"
"1548","嘉義縣","25738934","香熟麵包店","嘉義縣水上鄉水頭村正義路55號","150000","獨資","黃炳翰","1050216","1059300278"
"1549","嘉義縣","25743057","九如工程行","嘉義縣民雄鄉金興村15鄰惠安街66巷12號1樓","200000","獨資","劉永森","1050225","1059300263"
"1550","嘉義縣","34955807","春輝茶行","嘉義縣太保市安仁里祥和三路東段208號","200000","獨資","蔡政憲","1050225","1059300333"
"1551","嘉義縣","36687270","雅君家庭理髮","嘉義縣中埔鄉和美村大義路４９８號１樓","3000","獨資","黃金祥","1050219","1059300301"
"1552","嘉義縣","37714916","亞築室內裝潢行","嘉義縣水上鄉龍德村十一指厝53之1號","200000","獨資","黃一桂","1050225","1059300342"
"1553","嘉義縣","37718413","道濟堂","嘉義縣梅山鄉大南村坑口1之5號","3000","獨資","黃正瑜","1050215","1059300265"
"1554","嘉義縣","66585813","龍謚西藥房","嘉義縣布袋鎮復興里新塭１８之９號","3000","獨資","鄭慶宗","1050202","1059300207"
"1555","嘉義縣","78448202","良生電器行","嘉義縣新港鄉月眉村月眉潭三五號一樓","10000","獨資","陳緣蒼","1050216","1059300262"
"1556","嘉義縣","87993575","漢樺食品廠","嘉義縣水上鄉忠和村中庄六六四之一號","2030000","獨資","游碧霜","1050225","1059300346"
"1557","嘉義縣","99553518","凱翔商行","嘉義縣民雄鄉福樂村４鄰光明街９０號","200000","獨資","謝庭瑜","1050225","1059300290"
"1558","嘉義縣","BL002001","子龍雜貨商號","嘉義縣義竹鄉北華村北港子四三號","3000","獨資","蔡子龍","1050224","1059300321"
"1559","屏東縣","08034382","德盛藥局","屏東縣南州鄉萬華村萬華路四八號一樓","3000","獨資","管庫財","1050202","10501902900"
"1560","屏東縣","08044614","慈耀中藥房","屏東縣東港鎮下廍里下廍路五八之一號一樓","3000","獨資","蘇龍財","1050218","10504533500"
"1561","屏東縣","08066068","山友商行","屏東縣來義鄉望嘉村望嘉路７－１號1樓","3000","獨資","竇振平","1050217","10504534000"
"1562","屏東縣","09095323","大茂襪子行","屏東縣內埔鄉東寧村南寧路13號","3000","獨資","黃金茂","1050225","10504548100"
"1563","屏東縣","10112270","柏冠傢俱行","屏東縣屏東市大湖里大湖路５８８巷１５－１號","50000","獨資","丁永振","1050219","10504536100"
"1564","屏東縣","10754386","萬潾工程行","屏東縣新園鄉鹽埔村鹽洲路７１巷５６號１樓","240000","獨資","潘筱琪","1050223","10504544300"
"1565","屏東縣","10768071","鑫亨行","屏東縣枋山鄉枋山村枋山路69號","240000","獨資","楊寶豐","1050225","10504549500"
"1566","屏東縣","10887885","維恩企業社","屏東縣潮州鎮三星里三德路25號5樓之4","3000","獨資","胡華玲","1050202","10501903200"
"1567","屏東縣","15691381","啟德商號","屏東縣屏東市大連里瑞光路二段二八五號一樓","100000","獨資","邱文德","1050226","10504551600"
"1568","屏東縣","18150016","皇馬娛樂撞球休閒館","屏東縣屏東市崇蘭里自由路六三一號一樓","10000","獨資","林鼎淵","1050219","10504536000"
"1569","屏東縣","21619417","益勝商號","屏東縣屏東市東區市場七七號","20000","獨資","張金玉","1050225","10504547800"
"1570","屏東縣","25701578","榮堉工程行","屏東縣屏東市玉成里大成路72巷5號1樓","200000","獨資","陳福居","1050217","10501894000"
"1571","屏東縣","25703148","上銘工程行","屏東縣恆春鎮城北里新興路36巷24號","200000","獨資","吳王富金","1050218","10504534500"
"1572","屏東縣","25704630","夏綠蒂義式焗烤坊","屏東縣屏東市大連里建豐路2巷42號","3000","獨資","蔡秀緞","1050226","10504550800"
"1573","屏東縣","25705096","三鳳合板料行","屏東縣屏東市勝豐里仁愛路7號1樓","120000","獨資","施宣正","1050202","10501903300"
"1574","屏東縣","25737772","來溢園烘焙屋","屏東縣東港鎮船頭里新義路１１６號１樓","100000","獨資","蔡惠如","1050226","10504552000"
"1575","屏東縣","25760576","富谷企業行","屏東縣新園鄉田洋村田南路１２８－１４號１樓","30000","獨資","陳清山","1050225","10504549900"
"1576","屏東縣","25827350","沛姬企業社","屏東縣屏東市武廟里永福路69號","50000","獨資","莊玉蘋","1050217","10504533400"
"1577","屏東縣","29435779","光速網際網路","屏東縣東港鎮豐漁里豐漁街三之一號一樓","10000","獨資","謝瑞全","1050220","10504540500"
"1578","屏東縣","34951181","金鳳歌劇團","屏東縣萬丹鄉四維村丹榮路917號","3000","獨資","蘇許金鳳","1050224","10504546600"
"1579","屏東縣","34951274","生旺工程行","屏東縣新園鄉共和村光復路15之1號","30000","獨資","余新靜","1050218","10504534100"
"1580","屏東縣","34951289","吉宏工程行","屏東縣新園鄉共和村光復路17號","30000","獨資","邱從紫","1050218","10504533800"
"1581","屏東縣","34951295","全利工程行","屏東縣新園鄉共和村光復路15之1號","30000","獨資","李順財","1050218","10504533900"
"1582","屏東縣","34951302","玄昌工程行","屏東縣新園鄉共和村光復路17號","30000","獨資","蘇瑞明","1050218","10504533700"
"1583","屏東縣","36734409","誠心商行","屏東縣屏東市維新里博愛路146巷8號1樓","100000","獨資","馬婉妤","1050215","10501891900"
"1584","屏東縣","36736552","成虹企業社","屏東縣長治鄉繁昌村天主巷9之2號2樓","168000","獨資","林雅芳","1050219","10504536400"
"1585","屏東縣","36776527","越南美食餐館","屏東縣內埔鄉東寧村南寧路200號","5000","獨資","阮氏利","1050202","10501898800"
"1586","屏東縣","36890750","神采創意國際企業社","屏東縣屏東市豐田里瑞光路二段72號2樓","240000","獨資","潘俊偉","1050205","10501890600"
"1587","屏東縣","36893763","冠軍茶莊","屏東縣麟洛鄉麟蹄村中山路230號","5000","獨資","許谷印","1050217","10501893100"
"1588","屏東縣","36895045","妙濟行","屏東縣萬丹鄉廣安村萬丹路三段156號","8000","獨資","蘇文生","1050219","10504537100"
"1589","屏東縣","36897711","崴氏登國際貿易企業社","屏東縣長治鄉新潭村長興路234號1樓","240000","獨資","羅琳崴","1050222","10504540900"
"1590","屏東縣","37677813","愛福十八飲料店","屏東縣屏東市崇智里民族路275之3號1樓","10000","獨資","徐振勛","1050225","10504549000"
"1591","屏東縣","37680985","勤奮企業社","屏東縣潮州鎮蓬萊里榮田路165之4號2樓","230000","獨資","陳昱蓉","1050218","10504534600"
"1592","屏東縣","37684223","米諾可工作坊","屏東縣枋山鄉加祿村嘉和1之170號","150000","獨資","林亞叡","1050205","10501891400"
"1593","屏東縣","37685187","宥星商行","屏東縣長治鄉香楊村瑞源路２２２號","200000","獨資","方美玉","1050224","10504544100"
"1594","屏東縣","37686664","瑋騰數位企業行","屏東縣屏東市厚生里四維路72巷5號1樓","100000","獨資","郭瑋璇","1050215","10501893000"
"1595","屏東縣","37687143","豐之鄉本舖","屏東縣屏東市維新里昆明街83巷8號","200000","獨資","林正峯","1050215","10501892000"
"1596","屏東縣","40772592","東平車行","屏東縣屏東市安鎮里和平路１１３號","100000","獨資","洪忠平","1050226","10504551100"
"1597","屏東縣","40793822","麗泰商行","屏東縣屏東市豐田里建豐路321號1樓","200000","獨資","謝羽泰","1050202","10501901700"
"1598","屏東縣","40795188","茵媚琪美容美體會館","屏東縣屏東市勝利里忠孝路138之27號1樓","30000","獨資","林慧雯","1050217","10501893600"
"1599","屏東縣","40796308","合豐企業社","屏東縣車城鄉田中村中山路187之10號1樓","240000","獨資","王政偉","1050223","10504544600"
"1600","屏東縣","40797405","七七簡餐咖啡","屏東縣內埔鄉內埔村勝光路77號","3000","獨資","阮鈺涵","1050202","10501901000"
"1601","屏東縣","40798100","鴻源環保清潔行","屏東縣萬丹鄉四維村四維東路320號1樓","200000","獨資","馮禹銓","1050219","10504536900"
"1602","屏東縣","40800443","傳達企業社","屏東縣屏東市大同里民族路９９號","100000","獨資","陳淑容","1050204","10501889500"
"1603","屏東縣","40804102","鑫泰資訊企業社","屏東縣屏東市崇武里華盛街9號2樓之3","200000","獨資","聶海倫","1050204","10501904800"
"1604","屏東縣","40804460","意難忘養生館","屏東縣恆春鎮網紗里恆公路1004號","50000","獨資","曹振國","1050223","10504544400"
"1605","屏東縣","40804996","主賜恩典商行","屏東縣屏東市華山里大連路22之10號1樓","200000","獨資","陳虹曄","1050215","10501892700"
"1606","屏東縣","62990360","一八八商行","屏東縣南州鄉溪南村人和路１６５號一樓","450000","合夥","林淑靜","1050216","10501893700"
"1607","屏東縣","70952641","連豐食品行","屏東縣內埔鄉富田村明東路二三二號","3000","獨資","鍾連喜","1050217","10501893200"
