﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"3065","24932448","立安塑膠有限公司","臺北市士林區延平北路5段257巷2弄1號2樓","林嘉惠","2000000","1040129"
"3066","24932453","鑄思股份有限公司","臺北市大同區南京西路163之62號","吳泰宇","2000000","1040128"
"3067","24932469","香林環保開發股份有限公司","臺北市文山區景文街46之1號10樓","林震昌","22116000","1040128"
"3068","24932475","聽泥說股份有限公司","臺北市北投區懷德街14巷21號4樓","陳廷綱","1000000","1040128"
"3069","24932480","豐馳室內裝修有限公司","臺北市大安區麗水街33巷7號1樓","簡貝安","300000","1040128"
"3070","24932496","磐霖國際規劃設計有限公司","臺北市士林區士東路290號1樓","李品儀","1000000","1040128"
"3071","24932502","中國創意藝術有限公司","臺北市松山區民生東路5段36巷4弄17號4樓","曾孫惠美","1000000","1040128"
"3072","24932518","齊強環保有限公司","臺北市萬華區內江街47號2樓","齊碧如","300000","1040128"
"3073","24932539","雷爵有限公司","臺北市中山區民族東路246號","吳沂洲","3000000","1040128"
"3074","24932545","歐米國際股份有限公司","臺北市信義區基隆路2段77號6樓之7","高如郁","1000000","1040128"
"3075","24932550","好日子國際有限公司","臺北市中山區龍江路120巷7號","黎鈺華","1000000","1040128"
"3076","24932566","湯瑪斯國際有限公司","臺北市大安區復興南路1段126巷1號11樓之4","陳勇美","3000000","1040129"
"3077","24932572","台育特化有限公司","臺北市北投區中央南路2段32號1樓","李哲雄","1000000","1040128"
"3078","24932587","萬寶祿健康科技管理顧問股份有限公司","臺北市中正區忠孝東路1段85號6樓之2","林淑惠","30000000","1040129"
"3079","24932593","豐盛旅行社有限公司","臺北市中山區南京東路2段38號9樓","卓信","6000000","1040129"
"3080","24932600","拍付國際資訊股份有限公司","臺北市大安區敦化南路2段105號12樓","詹宏志","10000000","1040129"
"3081","24932616","永泰環球企業有限公司","臺北市大安區忠孝東路4段222號11樓","谷祖慈","3000000","1040129"
"3082","24932622","數位魔方科技股份有限公司","臺北市松山區南京東路5段308號8樓之1","高偉齊","5000000","1040129"
"3083","24932637","台灣科陽科技有限公司","臺北市士林區忠義街100號1樓","辛越榮","100000","1040129"
"3084","24932643","錢端能源有限公司","臺北市松山區八德路4段602號11樓之6","林洵","1000000","1040129"
"3085","24932664","桑園有限公司","臺北市萬華區長泰街282巷4弄9號1樓","謝聰振","1000000","1040129"
"3086","24932670","悅萱國際管理顧問有限公司","臺北市大安區和平東路1段10號6樓之1","涂光盈","1000000","1040129"
"3087","24932685","熙創企業有限公司","臺北市中正區羅斯福路1段10號7樓","林啓瑞","2000000","1040129"
"3088","24932691","天賜有限公司","臺北市南港區重陽路223號地下室","梁衛東","6800000","1040129"
"3089","24932708","奕思資訊服務有限公司","臺北市大安區忠孝東路4段220號13樓","王律凱","200000","1040129"
"3090","24932714","鼎群國際企管顧問股份有限公司","臺北市中正區愛國東路22號6樓之5","倪映驊","1000000","1040129"
"3091","24932720","米杜設計企業有限公司","臺北市中山區德惠街10號6樓之7","陳弈鏵","1000000","1040129"
"3092","24932735","崇靖管理顧問有限公司","臺北市松山區復興北路99號14樓","蘇主文","50000","1040129"
"3093","24932741","欣宸國際股份有限公司","臺北市士林區中山北路7段150號1樓","張欣瑜","2000000","1040129"
"3094","24932756","樂沛思國際有限公司","臺北市松山區復興北路1段1號4樓","溫智皓","4000000","1040129"
"3095","24932762","宇電機電工程有限公司","臺北市文山區一壽街12號","郭秋花","30000","1040129"
"3096","24932778","星河廣告媒體事業有限公司","臺北市大安區忠孝東路4段112號5樓之6","彭士平","500000","1040129"
"3097","24932783","旅天下投資控股股份有限公司","臺北市內湖區瑞湖街111號6樓之2","王文傑","30000000","1040129"
"3098","24932799","二十九號星期五網絡行銷有限公司","臺北市文山區興隆路4段72號3樓之5","艾鶴年","300000","1040129"
"3099","24932806","再生補破網拍賣有限公司","臺北市大安區青田街2巷25號","胡建平","500000","1040129"
"3100","24932812","嘉禾策略顧問有限公司","臺北市北投區文林北路300號6樓之2","洪健龍","300000","1040129"
"3101","24932828","源益豐股份有限公司","臺北市萬華區中華路1段76巷23號","簡榮詳","9500000","1040129"
"3102","24932833","隆富科技股份有限公司","臺北市內湖區洲子街75號5樓之1","郭麗娟","5000000","1040129"
"3103","24932849","墨硯景觀設計股份有限公司","臺北市中山區新生北路2段68巷9號13樓之3","孫彩葳","5000000","1040129"
"3104","24932854","鑫羚有限公司","臺北市中正區羅斯福路3段100號3之16樓","洪佩妤","1500000","1040129"
"3105","24932860","祝咔菲餐飲管理顧問有限公司","臺北市信義區信義路5段7號32樓之1","張雅涵","5000000","1040129"
"3106","24932876","天羿精品建材有限公司","臺北市信義區富陽街59號","曾鈺茹","10000000","1040129"
"3107","24932881","熙展有限公司","臺北市中山區長安東路2段81號3樓之1","林黃瓊子","200000","1040129"
"3108","24932897","奇積科技股份有限公司","臺北市內湖區安美街181號4樓","鄭竹嵐","10000000","1040129"
"3109","24932904","全潤股份有限公司","臺北市信義區祥雲街15號4樓","藍丰谷","5000000","1040130"
"3110","24932910","樂寶有限公司","臺北市中山區松江路122號11樓","洪明利(ANG BENG LEE)","500000","1040129"
"3111","24932926","昇榮國際企業有限公司","臺北市大同區南京西路30號9樓之2","蕭品如","2000000","1040130"
"3112","24932931","鋐碩國際股份有限公司","臺北市中山區錦西街1-4號3樓","吳韋諦","1000000","1040129"
"3113","24932947","美宇股份有限公司","臺北市中山區中山北路1段92號8樓之2","渡邊孝文","500000","1040129"
"3114","24932952","御禾土木包工業有限公司","臺北市大安區羅斯福路3段325號8樓之8","劉兆詮","1000000","1040129"
"3115","24932968","沛思恩典國際文教顧問有限公司","臺北市大安區復興南路1段243號6樓","鄭春悅","500000","1040129"
"3116","24932974","阿邁澤國際有限公司","臺北市北投區公舘路63巷11號4樓","鄭佩青","600000","1040129"
"3117","24932989","逢霖國際有限公司","臺北市中正區延平南路61號9樓之5","曾萬發","100000","1040129"
"3118","24932995","東旺建設股份有限公司","臺北市南港區南港路3段130巷3弄3號4樓","林肇俊","10000000","1040129"
"3119","24933002","中租企業股份有限公司","臺北市內湖區瑞光路302號8樓","黃炳彰","51000000","1040130"
"3120","24933018","集雅第有限公司","臺北市中山區興安街63號1樓","蔡櫂沅","100000","1040129"
"3121","24933024","志芳國際有限公司","臺北市中山區龍江路179巷34號","林勉志","1000000","1040129"
"3122","24933039","影事廳國際有限公司","臺北市中山區八德路2段245號9樓之3","謝欣榮","500000","1040129"
"3123","24933045","日上水產有限公司","臺北市萬華區康定路46巷8號","林維峰","2500000","1040129"
"3124","24933050","嘉嘉投資有限公司","臺北市萬華區廣州街72號","何志仁","6600000","1040129"
"3125","24933066","育嘉有限公司","臺北市大安區信義路4段279號6樓之1","張詠喬","210000","1040129"
"3126","24933072","沐堂室內裝修設計工程有限公司","臺北市中正區永春街268號","張偉倫","168000","1040115"
"3127","24933087","頑皮斯有限公司","臺北市萬華區東園街76號1樓","李浩偉","500000","1040129"
"3128","24933093","好幫手國際商貿有限公司","臺北市大安區忠孝東路4段162號9樓之1","陳慧敏","1000000","1040129"
"3129","24933100","嘉陽機械有限公司","臺北市中山區錦州街46號12樓之3","廖嘉","100000","1040129"
"3130","24933116","方便點股份有限公司","臺北市大同區迪化街1段48號3樓","李耀庭","2000000","1040130"
"3131","24933122","外國國際有限公司","臺北市大安區忠孝東路4段2號3樓之5","劉世強","500000","1040130"
"3132","24933137","利宸貿易有限公司","臺北市中山區中山北路2段45巷35號4樓","蘇孟正","1000000","1040130"
"3133","24933158","禾餘麥酒有限公司","臺北市松山區民生東路5段153號4樓之14","陳相全","800000","1040130"
"3134","24933164","東鋒資訊事業有限公司","臺北市南港區興華路72號8樓之7","黃瀚鋒","3000000","1040130"
"3135","24933170","富欣開發有限公司","臺北市大安區復興南路1段380號12樓之1","于展悅","20000000","1040130"
"3136","24933185","飛越銀河有限公司","臺北市中山區民生東路1段29號11樓、11樓之1、12樓、12樓之1","陳宏宇","200000","1040130"
"3137","24933191","羽禾時裝有限公司","臺北市中山區南京東路2段178號5樓","詹韻蓓","300000","1040130"
"3138","24933208","墨菲室內裝修有限公司","臺北市信義區永吉路200巷81弄1號1樓","吳姿宜","1000000","1040130"
"3139","24933214","明燈貿易有限公司","臺北市信義區基隆路1段155號5樓之7","羅偉智","6000000","1040130"
"3140","24933220","東捷煙草有限公司","臺北市大安區忠孝東路4段235號11樓","劉鈺笙","1000000","1040130"
"3141","24933241","智群行銷股份有限公司","臺北市松山區復興北路1號4樓之2","黃名廣","500000","1040130"
"3142","24933256","九揚有限公司","臺北市松山區八德路4段135號3樓","魏麗真","1000000","1040130"
"3143","24933262","零壹影像有限公司","臺北市中正區重慶南路1段121號6樓之11","陳怡菁","1000000","1040130"
"3144","24933278","茶漁飯號有限公司","臺北市士林區延平北路5段136巷27弄6號1樓","黃瑜文","500000","1040130"
"3145","24933283","禮弗德科技有限公司","臺北市大同區民生西路272號6樓","杜時邦","200000","1040130"
"3146","24933299","大舜投資股份有限公司","臺北市中山區復興北路400號3樓之2","簡秀麗","8000000","1040130"
"3147","24933306","寬奕有限公司","臺北市中山區雙城街18巷7號1樓","鄭榮祥","500000","1040130"
"3148","24933312","甘丹百匯有限公司","臺北市大安區建國南路1段313號4樓","杜永川","1000000","1040130"
"3149","24933328","信惜有限公司","臺北市大安區復興南路2段157號4樓之1","李文桐","1000000","1040130"
"3150","24933333","喜士達有限公司","臺北市大安區忠孝東路4段75之3號4樓","俞昌哲","60000000","1040130"
"3151","24933349","王森工程有限公司","臺北市信義區松隆路75號2樓","蔡玲珠","500000","1040130"
"3152","24933360","舊協國際有限公司","臺北市大安區忠孝東路3段100號9樓","鄭加海","50000","1040130"
"3153","24933376","傑威爾音響有限公司","臺北市南港區興南街11號","周子傑","1000000","1040130"
"3154","24933381","高鐙壹有限公司","臺北市內湖區洲子街183號2樓","李俊翰","200000","1040130"
"3155","24933397","常永義肢輔具有限公司","臺北市中山區錦州街46號12樓之3","羅秋珊","500000","1040130"
"3156","24933404","天祥樂有限公司","臺北市松山區忠孝東路3段305號6樓之1","張雅文","100000","1040130"
"3157","24933410","星動力設計有限公司","臺北市大安區復興南路1段127號10樓之1","沈克偉","4000000","1040130"
"3158","24933431","重威有限公司","臺北市萬華區康定路60號2樓之2","陳威盛","1000000","1040130"
"3159","24933452","寬達立國際有限公司","臺北市中山區南京西路1之1號10樓","歐家綺","3000000","1040130"
"3160","24933468","寰秤國際股份有限公司","臺北市中山區龍江路394巷12號1樓","楊昕漪","500000","1040130"
"3161","24933495","台華杰希國際貿易股份有限公司","臺北市松山區敦化北路207號13樓之2","黃皙睦(HWANG  SOKMOK)","680000","1040130"
"3162","24933501","力達光電媒體科技有限公司","臺北市松山區八德路4段277號7樓","黃才容","25000000","1040130"
"3163","24933517","川賀燒烤有限公司","臺北市松山區市民大道4段155號1樓","何耿德","1000000","1040130"
"3164","24933571","雲享創新廣告企劃有限公司","臺北市中山區松江路179號4樓","陳學埕","1000000","1040130"
"3165","27680748","臺灣企通寶科技股份有限公司","屏東縣長治鄉德和村農科路23號3樓之10","王慧珍","12000000","1040120"
"3166","54393066","大陸商杭州華瀾微科技有限公司","新竹市東區關新路27號5樓之7","周斌","0","1031230"
"3167","54393235","大陸商深圳市滙頂科技股份有限公司","臺北市中正區衡陽路51號11樓之1","楊孟達","0","1040107"
"3168","54394375","大陸商贛州市德普特科技有限公司","臺北市內湖區洲子街58號6樓","易優玲","0","1040107"
"3169","54394826","貝里斯商旭谷貿易有限公司","臺中市南屯區文心路1段218號11樓之5","周張祺","5000000","1040108"
"3170","54395536","德商柏朗有限公司","臺南市東區東門路2段299號9樓","陳復雄","0","1040105"
"3171","54395851","韓商艾斯巴特股份有限公司","臺南市北區西門路4段21號2樓","朴鐘珏","0","1031231"
"3172","54395873","香港商艾德威香港有限公司","臺北市中正區忠孝東路2段31號3樓","李宗鴻","1900000","1040105"
"3173","54395917","薩摩亞商願暻股份有限公司","臺北市信義區基隆路1段178號11樓","許安德","0","1040105"
"3174","54395923","日商日本連通工業股份有限公司","新北市汐止區大同路2段279號14樓","荒井靖弘","1300000","1040106"
"3175","54395965","英屬開曼群島商康友製藥控股有限公司","臺北市信義區基隆路1段333號18樓","黃文烈","0","1040106"
"3176","54395971","瑞士商盟瑞股份有限公司","臺北市中山區松江路122號11樓","馬芙蓉","0","1040107"
"3177","54395986","香港商同城建設股份有限公司","臺北市中正區新生南路1段50號14樓之3","沈宗桂","500000","1040106"
"3178","54395992","德商阿道夫伍爾特有限公司","高雄市左營區環山路82號1樓","Andreas  Dierolf","500000","1040108"
"3179","54396021","英屬維京群島商英創高科技有限公司","臺北市大安區敦化南路2段77號9樓之6","莊友儂","0","1040107"
"3180","54396036","薩摩亞商麼依股份有限公司","臺北市內湖區堤頂大道2段477號5樓之1","克里斯","1000000","1040107"
"3181","54396042","新加坡商勝潮亞洲有限公司","臺北市大安區光復南路102號10樓","楊勝朝","500000","1040107"
"3182","54396063","后沙許氏建設股份有限公司","金門縣金寧鄉后盤村后沙61號3樓","許清時","2400000","1040107"
"3183","54396079","英屬開曼群島商納諾有限公司","新北市深坑區賴仲里北深路1段239號","呂鴻圖","5000000","1040107"
"3184","54396084","信越電子材料股份有限公司","臺北市內湖區堤頂大道2段205號8樓","鈴木 道夫","1500000000","1040108"
"3185","54396107","香港商宏志創富有限公司","臺北市內湖區瑞光路258巷51號3樓","ONG  JAYSON  BALDONADO","0","1040108"
"3186","54396129","香港商宏泰國際資源有限公司","臺中市西屯區文心路2段201號18樓之7","謝智恩","1800000","1040108"
"3187","54396134","香港商忠天資本有限公司","臺北市信義區興雅里松高路9號27樓","蔡幼青","0","1040127"
"3188","54396140","英屬安圭拉商承峰國際股份有限公司","臺中市西屯區至善里19鄰臺灣大道3段658號19樓之1","張峻嘉","0","1040108"
"3189","54396155","日商四葉乳業股份有限公司","新北市汐止區新台五路1段79號19樓之11、12","寺崎尚樹","30000000","1040108"
"3190","54396177","昌盛營建有限公司","金門縣金城鎮西門里珠浦西路92巷17號","花慶","3000000","1040109"
"3191","54396182","香港商一蘭有限公司","臺北市中山區松江路185號7樓之5","吉冨學","5000000","1040109"
"3192","54396205","香港商寰宇留學服務有限公司","臺北市中正區重慶南路1段83號6樓","黃平宇","35000","1040109"
"3193","54396227","香港商天際船舶有限公司","高雄市仁武區仁和里仁雄路15-40號1樓","馬琼君","10000000","1040109"
"3194","54396232","英屬維京群島商京誠投資有限公司","新北市土城區學士里裕民路228號3樓","賴雯宜","0","1040109"
"3195","54396248","美商美萊國際有限公司","臺北市南港區忠孝東路6段21號5樓","伊士瓦","0","1040109"
"3196","54396296","香港商鯉程創建有限公司","臺北市中山區伊通街33號10樓","迪萊拉","0","1040112"
"3197","54396303","宏暉建設股份有限公司","金門縣金寧鄉湖埔村埔後91號","李碧卿","1000000","1040112"
"3198","54396319","英屬維京群島商京豐投資有限公司","新北市土城區學士里裕民路228號3樓","賴雯宜","0","1040112"
"3199","54396330","香港商萬達興企業有限公司","臺北市信義區忠孝東路5段1之10號11樓","李春芬","300000","1040113"
"3200","54396351","汶萊商滿吉有限公司","臺中市南屯區工業區20路18號","沈文振","5000000","1040112"
"3201","54396373","金旺旅行社有限公司","金門縣金城鎮前水頭101-1號(1樓)","黃朝土","6000000","1040112"
"3202","54396388","美商董洋環球科技股份有限公司","桃園市龜山區萬壽路1段666號","黃錦秀","775000","1040113"
"3203","54396394","新加坡商賽爾瑪亞洲有限公司","臺北市信義區基隆路2段51號14樓","黃慧萍","0","1040113"
"3204","54396401","英屬維京群島商克瑞塔媒體有限公司","臺北市信義區松高路9號27樓","陳證仰","1000000","1040113"
"3205","54396423","新加坡商艾益生私人有限公司","臺北市內湖區內湖路1段308號10樓","高章琦","6000000","1040113"
"3206","54396438","荷蘭商安移通網路股份有限公司","臺北市內湖區洲子街58號3樓","Anthony  Emmet  Ruiseal","500000","1040114"
"3207","54396444","香港商貝樂可有限公司","臺北市松山區民生東路3段156號14樓","雨宮冬樹","12000000","1040114"
"3208","54396459","薩摩亞商佑宸國際有限公司","臺中市南屯區文心路1段186號4樓之11","鍾旻儒","0","1040114"
"3209","54396471","新加坡商博思達有限公司","臺北市松山區光復北路11巷46號10樓","諾曼賓","500000","1040116"
"3210","54396492","英商葛蘭素史克消費保健用品股份有限公司","臺北市中正區忠孝西路1段66號24樓","何盈德","1000000","1040119"
"3211","54396520","香港商愛珂亞洲有限公司","臺北市松山區敦化北路170號15樓","貝薩珂","250000","1040115"
"3212","54396535","香港商進華國際投資有限公司","臺北市大安區基隆路2段112號7樓","林偉而","10000000","1040115"
"3213","54396541","宇晨不動產有限公司","金門縣金城鎮西門里光前路48號","王瑜文","500000","1040115"
"3214","54396562","英屬維京群島商凡蒂爾投資有限公司","臺北市大安區信義路3段151號5樓","李寒菁","50000000","1040116"
"3215","54396599","新加坡商空塵計科技有限公司","臺北市信義區基隆路1段159號13樓之1","葉紀恩","50000","1040116"
"3216","54396606","香港商犀利魚有限公司","臺北市內湖區洲子街150號8樓","梁詠倫","1000000","1040116"
"3217","54396612","蓉樺建設有限公司","金門縣金城鎮北門里民生路38之1號","翁慧娉","1000000","1040119"
"3218","54396654","英商奧信國際礦源有限公司","臺中市梧棲區中南一路2段868號","戴文","5000000","1040120"
"3219","54396676","日商初田製作所股份有限公司","臺北市中山區南京東路2段160號8樓","明井 純","0","1040120"
"3220","54396681","英屬維京群島商美魔安國際有限公司","臺北市中山區中山北路2段59巷21號10樓之14","陳谷蒨","12200000","1040122"
"3221","54396697","薩摩亞商添運創業投資有限公司","臺北市士林區福華路166巷11號1樓","陳育瑩","50000000","1040121"
"3222","54396710","香港商慧思有限公司","臺北市中山區南京東路1段16號4樓之6","謝丹","250000","1040120"
"3223","54396752","英屬維京群島商優綠能企業有限公司","臺北市大安區通化里光復南路654號6樓","江瑩亮","0","1040121"
"3224","54396789","翔騰營造有限公司","金門縣金寧鄉安美村西堡23之3號","葉志山","3000000","1040129"
"3225","54396802","塞席爾商元鼎音訊股份有限公司","臺北市大安區仁愛路3段18之1號5樓之1","楊國屏","10000000","1040121"
"3226","54396850","英屬維京群島商迪思恩媒體有限公司","臺北市信義區松高路9號27樓","陳證仰","1000000","1040123"
"3227","54396866","安圭拉商齊正有限公司","桃園市蘆竹區南崁里經國路900號3樓","陳信宇","0","1040121"
"3228","54396872","貝里斯商幸福村環球有限公司","高雄市鼓山區明誠三路679號16樓","朱亮銓","2000000","1040123"
"3229","54396887","香港商才華貿易有限公司","臺北市大同區南京西路161號1樓","洪達華","100000","1040122"
"3230","54396893","英屬維京群島商洛曲股份有限公司","臺北市南港區向陽路120巷2弄35號4樓","王水根","1000000","1040122"
"3231","54396937","澳洲商艾萊門窗股份有限公司","臺中市西屯區市政路500號11樓之1","WONG CHEW LAI","550000","1040122"
"3232","54396943","貝里斯商陸宏國際有限公司","新北市淡水區中正東路2段115-6號4樓","朝見加苗","5000000","1040122"
"3233","54396958","英屬維京群島商佑安顧問股份有限公司","臺北市松山區敦化北路122號11樓","盧偉銘","100000","1040122"
"3234","54396964","薩摩亞商康福雅有限公司","臺北市中正區許昌街42之1號11樓","何耀祖","1500000","1040122"
"3235","54396970","日商齊創規劃有限公司","臺北市信義區莊敬路178巷13號","鄭又齊","500000","1040122"
"3236","54396985","英屬維京群島商泳均有限公司","新北市板橋區溪崑二街73巷8號","吳冠鋐","90000000","1040123"
"3237","54397014","塞席爾商淨森網頁設計股份有限公司","臺中市西屯區工業區一路70號2樓","諾安","500000","1040122"
"3238","54397020","貝里斯商三昇資訊有限公司","臺中市西屯區惠來里市政路500號27樓之7","LEE  SOON  YING","484038","1040122"
"3239","54397056","薩摩亞商澍雨有限公司","臺北市松山區南京東路5段239號9樓之3","賴均坪","3000000","1040123"
"3240","54397133","美商瑞迪泰普有限公司","臺北市中山區松江路122號11樓","魏丹","0","1040127"
"3241","54397154","英屬開曼群島商濟南大自然新材料股份有限公司","臺北市信義區光復南路419巷18號6樓","王克璋","0","1040127"
"3242","54397176","塞席爾商碧麗股份有限公司","臺北市信義區基隆路1段155號5樓之9","李宥辰","9500000","1040127"
"3243","54397181","三商行股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔玢","1000000000","1040127"
"3244","54397197","香港商樂核互動有限公司","臺北市大安區基隆路3段16號7樓","陳泰穎","500000","1040127"
"3245","54397231","香港商有線電視實驗室亞洲有限公司","臺北市大安區信義路3段190號9樓","克里斯托弗‧拉莫斯","0","1040128"
"3246","54397247","廣聚有限公司","金門縣金寧鄉古寧村北山45號","李俊凱","500000","1040128"
"3247","54397252","紐約客服飾有限公司","金門縣金城鎮北門里中興路146巷18號","辛文盛","1000000","1040129"
"3248","54397274","紐西蘭商頂級投資有限公司","高雄市苓雅區林森二路96號","何俊寬","20000000","1040129"
"3249","54397289","香港商五人易有限公司","臺北市信義區信義路4段456號11樓","先樹森","500000","1040129"
"3250","54397295","英屬維京群島商耀晶企業有限公司","臺北市信義區基隆路1段420號11樓","呂旭明","100000","1040129"
"3251","54397302","香港商華芯先進集成電路技術有限公司","新竹縣竹北市北崙里9鄰縣政十一街47號2樓","丁木村","0","1040129"
"3252","54397318","英屬維京群島商鑫盟投資股份有限公司","新北市新店區寶橋路235巷12號3樓","楊培中","40000000","1040129"
"3253","54397339","塞席爾商亞美投資有限公司","臺北市中山區民生東路2段149號7樓","殷大為","0","1040129"
"3254","54574257","樺廷實業有限公司","臺南市佳里區東寧里佳東路421號","賴家樺","1000000","1031230"
"3255","54574313","靖達自動化科技股份有限公司","臺南市新營區新芳街6號3樓","黃鐘德","5000000","1040105"
"3256","54574355","岳林有限公司","臺南市仁德區正義二街97號1樓","朱仕遠","200000","1031231"
"3257","54574361","翁財記野菜農業科技有限公司","臺南市東區林森路2段192巷83號1樓","李艮琪","1000000","1031231"
"3258","54574377","冒煙的喬有限公司","臺南市東區長榮路1段183號1、2樓","吳靜怡","20000000","1031231"
"3259","54574432","銀亨有限公司","臺南市永康區文化路261巷6弄18號1樓","朱銀宗","560000","1031231"
"3260","54574453","大成庭園餐飲有限公司","臺南市善化區文昌里中正路111號1樓","楊孟儒","6000000","1040105"
"3261","54574469","興華國際實業有限公司","臺南市永康區中華路12號12樓之5","蔡自強","1200000","1040105"
"3262","54574475","沛新科技有限公司","臺南市安南區海東里海東三街87號1樓","陳彥安","100000","1040105"
"3263","54574480","勝康生物科技有限公司","臺南市仁德區太子里太子路66巷4弄19號1樓","馮維屏","2000000","1040105"
"3264","54574496","幸福空間物業有限公司","臺南市善化區小新里蓮潭北三街302號1樓","鐘曉儀","200000","1040105"
"3265","54574502","允撰科技有限公司","臺南市善化區光文里公園路5號2樓","林政緯","500000","1040105"
"3266","54574518","和大金屬有限公司","臺南市永康區龍潭里中山北路164巷149號","廖本益","2000000","1040105"
"3267","54574524","樂恩藝術音樂有限公司","臺南市安平區育平里育平路254號1樓","盧世英","6000000","1040105"
"3268","54574539","彩馨建設股份有限公司","臺南市佳里區鎮山里鎮山94之73號1樓","李芬伊","3000000","1040105"
"3269","54574545","臺砌有限公司","臺南市麻豆區寮廍里寮子廍146號1樓","曾弋軒","150000","1040105"
"3270","54574550","龍星投資有限公司","臺南市中西區安海里中正路356號6樓之6","梁嘉純","10000000","1040106"
"3271","54574566","敏福實業有限公司","臺南市永康區新樹里富強路2段398巷55號","王惠敏","2000000","1040106"
"3272","54574572","溫智投資有限公司","臺南市安南區東和里環館三路２５號１樓","梁家鳴","10000000","1040106"
"3273","54574587","聖天恩有限公司","臺南市北區長德里長北街180號5樓","林淑芬","3000000","1040106"
"3274","54574593","太聯輪胎有限公司","臺南市安南區安順里安和路3段160號1樓","吳朝暾","2000000","1040106"
"3275","54574600","品川國際開發股份有限公司","臺南市安平區怡平里華平路672巷2號","鍾育霖","10000000","1040106"
"3276","54574616","百麗實業有限公司","臺南市安定區蘇厝里蘇厝432號1樓","楊琦珍","1000000","1040106"
"3277","54574622","匯盈投資有限公司","臺南市安南區東和里環館三路25號2樓","梁仙和","10000000","1040106"
"3278","54574637","景河國際有限公司","臺南市北區興北里公園路634巷103號2樓","林容正","1500000","1040106"
"3279","54574643","德億實業有限公司","臺南市東區和平里自由路2段65號2樓","張童童","1000000","1040107"
"3280","54574658","雄蓋勇工程有限公司","臺南市中西區藥王里和真街62號12樓","羅美惠","500000","1040107"
"3281","54574664","德昇實業有限公司","臺南市南區府南里金華路1段484巷7弄1號1樓","張志宇","1000000","1040108"
"3282","54574670","標軒汽車材料有限公司","臺南市白河區永安里17鄰十全街180號1樓","廖高標","300000","1040107"
"3283","54574685","博謙生技股份有限公司","臺南市中西區武德街26巷14號之3一樓","吳佩文","29596000","1040108"
"3284","54574691","樂眠坊有限公司","臺南市善化區小新里小新營60之16號","林明陽","850000","1040107"
"3285","54574708","台灣光彩中區青年股份有限公司","臺南市安平區育平里育平路194號1樓","卓金鎊","13000000","1040107"
"3286","54574714","台灣聚合股份有限公司","臺南市北區公園里富北街87號1樓","蘇進來","29000000","1040108"
"3287","54574720","三維移動有限公司","臺南市北區開元路485巷41弄12號7樓之9","吳偵鈴","2000000","1040108"
"3288","54574735","奇暘工程有限公司","臺南市安平區平安里安平路４４６巷十七弄２號一樓","廖洲貴","2000000","1040108"
"3289","54574741","耀麟國際有限公司","臺南市佳里區忠仁里3鄰中山路240號1樓","陳輝堂","100000","1040108"
"3290","54574756","東昕實業有限公司","臺南市永康區尚頂里中正南路220巷39號","賴新穎","1000000","1040108"
"3291","54574762","永力興建設有限公司","臺南市善化區北子店553號","許春育","28000000","1040108"
"3292","54574778","承嶸實業有限公司","臺南市仁德區一甲里忠義三街３６號1樓","汪美雲","1000000","1040108"
"3293","54574783","金穗豐團膳有限公司","臺南市佳里區忠仁里建中街61巷16號1樓","蕭任哲","5000000","1040108"
"3294","54574799","佑威環保科技有限公司","臺南市安南區安和路5段171巷58弄12號1樓","吳威廸","2000000","1040109"
"3295","54574806","舜達塑膠有限公司","臺南市安南區海東里同安路347巷2號1樓","蔡勝斌","1200000","1040108"
"3296","54574812","老地方餐飲有限公司","臺南市東區莊敬里東光路二段55巷1號1樓","莊凰萍","1000000","1040109"
"3297","54574828","瑞益表面科技有限公司","臺南市歸仁區中山路3段588號","黃金蕊","800000","1040109"
"3298","54574833","向毫企業有限公司","臺南市永康區新樹里富強路2段406號1樓","顏伯峻","1000000","1040109"
"3299","54574849","永冠茶業有限公司","臺南市南區廣州里福吉一街18巷4號1樓","徐麗鳳","300000","1040109"
"3300","54574854","冠佑廷投資有限公司","臺南市永康區中華里小東路685巷8之36號","林士敦","500000","1040109"
"3301","54574860","沐禾鮮釀有限公司","臺南市仁德區一甲里太乙三街４８號","許京穎","6000000","1040112"
"3302","54574876","愛木福得有限公司","臺南市永康區中興里中華一路58巷6弄22號1樓","黃冠展","100000","1040112"
"3303","54574881","上硯事業有限公司","臺南市東區龍山里林森路1段395號11樓之1","楊宗儒","5000000","1040109"
"3304","54574897","綠自然時尚旅店有限公司","臺南市東區龍山里林森路1段395號11樓","曾俊源","5000000","1040112"
"3305","54574904","長榞實業有限公司","臺南市東區東光里凱旋路23號1樓","宋秉謙","3000000","1040109"
"3306","54574910","鼎佶營造有限公司","臺南市新營區新北里民生路386巷8號","陳正大","3000000","1040109"
"3307","54574926","慶耀建設有限公司","臺南市南區白雪里鹽埕路１６號1樓","林銘隆","3000000","1040113"
"3308","54574931","舜立精密有限公司","臺南市永康區建國里大灣路942巷371弄93號1樓","李振華","3000000","1040112"
"3309","54574947","宏暐交通科技有限公司","臺南市永康區永康里永平街52號1樓","蔣世坤","2000000","1040112"
"3310","54574952","榮隆國際有限公司","臺南市善化區小新里小新營325號1樓","陳永華","6000000","1040113"
