﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"90027923","將將好文創有限公司","嘉義市西區中興路185號8樓","0","1111108","嘉義市西　區福全里中興路１８５號８樓","681112,702099,859999,","26-FEB-24","","","","",""
"90031927","藍訊電信有限公司","嘉義市東區過溝里吳鳳北路105號1樓","0","1111220","嘉義市東　區過溝里吳鳳北路１０５號１樓","483212,,,","26-FEB-24","","","","",""
"90032025","杏本有限公司","嘉義縣布袋鎮東港里埔仔厝224-8號","0","1111220","嘉義縣布袋鎮東港里０２３鄰２２４─８號","702099,732011,889900,782000","26-FEB-24","","","","",""
"90033050","嘉貝資本有限公司","嘉義市西區友忠路326號","0","1110901","嘉義市西　區磚??里友忠路３２６號","631299,649911,351000,","26-FEB-24","","","","",""
"90033122","勝宥宏光電股份有限公司","嘉義縣民雄鄉秀林村溪底寮16之26號五樓之6","1000000","1110901","嘉義縣民雄鄉秀林村溪底寮１６之２６號五樓之６","429011,060014,439099,433199","26-FEB-24","","","","",""
"90033328","長鮮貿易有限公司","屏東縣林邊鄉中山路447之1號","0","1110902","屏東縣林邊鄉仁和村中山路４４７－１號","454399,,,","26-FEB-24","","","","",""
"90033381","鈔鉞光電科技有限公司","屏東縣佳冬鄉昌隆村東昌路5號一樓","0","1110902","屏東縣佳冬鄉昌隆村東昌路５號１樓","410099,439099,,","26-FEB-24","","","","",""
"90033571","日化能源科技股份有限公司","嘉義縣民雄鄉北斗村中正路45號","10000000","1110905","嘉義縣民雄鄉北斗村中正路４５號","281099,433199,281012,711299","26-FEB-24","","","","BIOPVS,日化能源,","2024-02-27"
"90033609","白波休閒文化管理顧問有限公司","屏東縣恆春鎮仁壽里仁壽路141-1號","0","1110905","屏東縣恆春鎮仁壽里仁壽路１４１－１號","476399,740999,932999,","26-FEB-24","","","","",""
"90033621","麗能事業有限公司","嘉義市西區育英里國華街16巷36號4樓1","0","1110905","嘉義市西　區育英里國華街１６巷３６號４樓之１","464920,464299,,","26-FEB-24","","","","",""
"90033636","立及水電工程有限公司","澎湖縣馬公市鐵線里鐵線尾26之10號1樓","0","1110905","澎湖縣馬公市鐵線里鐵線尾２６之１０號１樓","433111,434013,433199,461999","26-FEB-24","","","","",""
"90033707","連發貿易有限公司","屏東縣東港鎮新生三路222號2樓","0","1110905","屏東縣東港鎮朝安里０２０鄰新生三路２２２號２樓","781011,454399,,","26-FEB-24","","","","",""
"90033761","祥銲有限公司","嘉義縣溪口鄉林腳村柴林脚216號","0","1110905","嘉義縣溪口鄉林腳村柴林?２１６號","433212,439099,434011,","26-FEB-24","","","","",""
"90033782","一元資產管理有限公司","屏東縣恆春鎮山腳里恆南路194巷52弄10號1樓","0","1110906","屏東縣恆春鎮山腳里恆南路１９４巷５２弄１０號１樓","458111,476111,476399,782000","26-FEB-24","","","","",""
"90033832","光勝通運有限公司","嘉義縣民雄鄉大崎村大丘園21-20號1樓","0","1110906","嘉義縣民雄鄉大崎村０１６鄰大丘園２１－２０號１樓","494011,681112,,","26-FEB-24","","","","",""
"90034059","澎湖聯通開發股份有限公司","澎湖縣馬公市中華路373號1樓","20000000","1110906","澎湖縣馬公市朝陽里中華路３７３號１樓","524100,,,","26-FEB-24","","","","",""
"90034071","聖禾空間有限公司","屏東縣屏東市崇蘭里自由路660號2樓","0","1110906","屏東縣屏東市崇蘭里自由路６６０號２樓","681112,,,","26-FEB-24","","","","",""
"90034163","金慧旺漁業有限公司","屏東縣東港鎮朝安里新生三路246之1號","0","1110907","屏東縣東港鎮朝安里００２鄰新生三路２４６之１號","782000,781099,,","26-FEB-24","","","","",""
"90056686","薩柏兒精品有限公司","屏東縣屏東市大春路101巷57弄49號1樓","0","1110926","屏東縣屏東市大湖里大湖里００９鄰大春路１０１巷５７弄４９號１樓","454999,457299,454920,487114","26-FEB-24","","","","",""
"90056779","大地康健生技股份有限公司","屏東縣屏東市崇蘭里崇朝一路136號三樓","3300000","1110926","屏東縣屏東市崇蘭里崇朝一路１３６號３樓","454920,472933,,","26-FEB-24","","","","",""
"90056790","巨宣數位有限公司","嘉義縣水上鄉水上村中山路二段342號","0","1110926","嘉義縣水上鄉水上村０１５鄰中山路二段３４２號","464214,483212,483299,","26-FEB-24","","","","",""
"90056829","成鑫能源股份有限公司","嘉義縣朴子市博厚里12鄰開元路430巷56號1樓","1000000","1110926","嘉義縣朴子市博厚里１２鄰開元路４３０巷５６號１樓","760999,433199,032211,032212","26-FEB-24","","","","",""
"90056877","星泰國際實業有限公司","嘉義市西區福全里高鐵大道92號一樓","0","1110926","嘉義市西　區福全里高鐵大道９２號１樓","456211,457299,454811,","26-FEB-24","","","","",""
"90057030","龍門風力綠能發電設備股份有限公司","澎湖縣湖西鄉隘門村86號","100000","1110927","澎湖縣湖西鄉隘門村８６號","351000,281099,712999,","26-FEB-24","","","","",""
"90057284","譽錸連接有限公司","嘉義縣水上鄉三鎮村南靖車站139號1樓","0","1110928","嘉義縣水上鄉三鎮村００４鄰南靖車站１３９號","269999,,,","26-FEB-24","","","","",""
"90064102","聯群益事業股份有限公司","屏東縣屏東市中正路702之6號3樓","5000000","1110907","屏東縣屏東市中正里中正路７０２─６號３樓","681211,,,","26-FEB-24","","","","",""
"90064150","宏益鑫工程有限公司","屏東縣萬巒鄉新置村新榮路54號1樓","0","1110907","屏東縣萬巒鄉新置村新榮路５４號１樓","434013,434099,,","26-FEB-24","","","","",""
"90064270","常旭營造有限公司","嘉義市東區興村里溪興街153巷32弄14號1樓","0","1110908","嘉義市東　區興村里溪興街１５３巷３２弄１４號１樓","429099,,,","26-FEB-24","","","","",""
"90064588","豐養農業顧問股份有限公司","澎湖縣馬公市朝陽里中華路299號一樓","100000","1110912","澎湖縣馬公市朝陽里中華路２９９號１樓","011399,013012,454111,702099","26-FEB-24","","","","",""
"90064594","雙鑑有限公司","屏東縣內埔鄉東片村大同路四段158號","0","1110912","屏東縣內埔鄉東片村大同路四段１５８號","461515,,,","26-FEB-24","","","","",""
"90064638","南寮風力發電設備股份有限公司","澎湖縣馬公市朝陽里中華路299號一樓","100000","1110912","澎湖縣馬公市朝陽里中華路２９９號１樓","351000,281099,712999,","26-FEB-24","","","","",""
"90064721","尖山風力發電設備股份有限公司","澎湖縣馬公市朝陽里中華路299號一樓","100000","1110913","澎湖縣馬公市朝陽里中華路２９９號１樓","351000,281099,712999,","26-FEB-24","","","","",""
"90064736","一杯創意有限公司","嘉義縣中埔鄉和美村永樂新村338號一樓","0","1110913","嘉義縣中埔鄉和美村永樂新村３３８號１樓","731099,483112,581900,","26-FEB-24","","","","",""
"90064763","佳豐風力發電設備開發股份有限公司","澎湖縣湖西鄉隘門村86號","1000000","1110913","澎湖縣湖西鄉隘門村８６號","760999,281099,,","26-FEB-24","","","","",""
"90064953","錦達交通股份有限公司","屏東縣里港鄉玉田村八德路501號1樓","25000000","1110914","屏東縣里港鄉玉田村八德路５０１號１樓","494099,,,","26-FEB-24","","","","",""
"90065030","菓葉綠能股份有限公司","澎湖縣湖西鄉隘門村86號","100000","1110914","澎湖縣湖西鄉隘門村８６號","351000,281099,712999,","26-FEB-24","","","","",""
"90065165","銘吉光電有限公司","嘉義市西區獅子里民生南路590巷24號2樓","0","1110914","嘉義市西　區獅子里民生南路５９０巷２４號２樓","433199,433117,433112,422014","26-FEB-24","","","","",""
"90065242","講美綠能股份有限公司","澎湖縣湖西鄉隘門村86號","100000","1110915","澎湖縣湖西鄉隘門村８６號","351000,281099,712999,","26-FEB-24","","","","",""
"90065382","大江智慧科技農業有限公司","屏東縣內埔鄉振豐村懷忠路55號一樓","0","1110915","屏東縣內埔鄉振豐村懷忠路５５號１樓","813000,453999,011999,464317","26-FEB-24","","","","",""
"90065539","衡立營造有限公司","澎湖縣馬公市西衛里西衛1012號1樓","0","1110916","澎湖縣馬公市西衛里西衛１０１２號１樓","429099,,,","26-FEB-24","","","","",""
"90065714","東洋置地股份有限公司","嘉義市西區新富里新榮路50號","23000000","1110919","嘉義市西　區新富里新榮路５０號","670012,,,","26-FEB-24","","","","",""
"90065828","崧剛科技有限公司","屏東縣新園鄉港墘村港墘路136號1樓","0","1110919","屏東縣新園鄉港墘村港墘路１３６號１樓","433199,433112,439099,469925","26-FEB-24","","","","",""
"90065849","圓圈有限公司","嘉義市西區育英里崇文街205巷4號１樓","0","1110919","嘉義市西　區育英里崇文街２０５巷４號１樓","591115,,,","26-FEB-24","","","","",""
"90065974","裕詮龍鷹架實業有限公司","屏東縣九如鄉九塊村文明街13之1號1樓","0","1110919","屏東縣九如鄉九塊村０１０鄰文明街１３─１號１樓","439011,254911,433211,433112","26-FEB-24","","","","",""
"90066002","高美士國際商貿有限公司","屏東縣萬丹鄉加興村加發路5號1樓","0","1110919","屏東縣萬丹鄉加興村加發路５號１樓","473999,474999,487199,485299","26-FEB-24","","","","",""
"90066636","洋笙投資股份有限公司","嘉義市西區保生里興達路321號2樓","1100000","1110930","嘉義市西　區保生里興達路３２１號２樓","433199,,,","26-FEB-24","","","","",""
"90066690","禾豊工程有限公司","屏東縣新埤鄉萬隆村3鄰平山路30號","0","1110930","屏東縣新埤鄉萬隆村平山路３０號","433111,433900,,","26-FEB-24","","","","",""
"90067109","祥城營造有限公司","屏東縣萬丹鄉社中村大吉路72號","0","1111004","屏東縣萬丹鄉社中村大吉路７２號","410099,410013,434011,711112","26-FEB-24","","","","",""
"90067311","上億機械租售有限公司","嘉義縣朴子市文化里文化北路61號1樓","0","1111005","嘉義縣朴子市文化里文化北路６１號１樓","464317,681113,771999,340099","26-FEB-24","","","","",""
"90067380","宥森文化有限公司","嘉義市東區民族里延平街153號","0","1111005","嘉義市東　區民族里延平街１５３號","903019,,,","26-FEB-24","","","","",""
"90067403","匯豐管理顧問有限公司","屏東縣屏東市建國路147號1樓","0","1111005","屏東縣屏東市崇武里０１４鄰建國路１４７號１樓","702099,,,","26-FEB-24","","","","",""
"90067430","創越開發股份有限公司","屏東縣潮州鎮五魁里晉江路2-1號1樓","1000000","1111005","屏東縣潮州鎮五魁里晉江路２─１號１樓（僅供辦公室使用）","462099,455211,455299,","26-FEB-24","","","","",""
"90068450","動健身房有限公司","嘉義市西區後驛里博愛路二段60號1樓","0","1111013","嘉義市西　區後驛里博愛路２段６０號１樓","931299,931999,,","26-FEB-24","","","","",""
"90069541","保護傘勞務管理顧問有限公司","嘉義縣民雄鄉金興村頭橋228-23號1樓","0","1110823","嘉義縣民雄鄉金興村００１鄰頭橋２２８－２３號１樓","702099,812100,813000,","26-FEB-24","","","","",""
"90069583","強茂能源股份有限公司","嘉義縣朴子市仁和里小槺榔一路29號之43一樓","5200000","1110823","嘉義縣朴子市仁和里小?榔一路２９號之４３一樓","281099,,,","26-FEB-24","","","","",""
"90069628","軒東有限公司","屏東縣內埔鄉內田村德美路314號5樓","0","1110823","屏東縣內埔鄉內田村德美路３１４號５樓","469199,381111,439014,433111","26-FEB-24","","","","",""
"90069752","宇能綠電有限公司","屏東縣滿州鄉滿州村南興路40號","0","1110824","屏東縣滿州鄉滿州村南興路４０號","429099,433900,,","26-FEB-24","","","","",""
"90069789","彤美建設有限公司","澎湖縣馬公市文昌街28之3號1樓","0","1110824","澎湖縣馬公市朝陽里文昌街２８之３號１樓","670012,481014,812100,782000","26-FEB-24","","","","",""
"90069970","薪寶有限公司","嘉義市東區文雅里東洋新邨142號一樓","0","1110825","嘉義市東　區文雅里東洋新?１４２號１樓","469999,,,","26-FEB-24","","","","",""
"90070054","桐心開發建設有限公司","嘉義縣民雄鄉福樂村光明二街255號1樓","0","1110825","嘉義縣民雄鄉福樂村０３１鄰光明二街２５５號１樓","670012,461999,,","26-FEB-24","","","","",""
"90070131","合力旺不動產仲介有限公司","屏東縣屏東市勝利里勝利路126號1樓","0","1110825","屏東縣屏東市勝利里勝利路１２６號１樓","681211,,,","26-FEB-24","","","","",""
"90070147","聖得工程股份有限公司","嘉義市西區福安里興達路700號4樓之2","500000","1110825","嘉義市西　區福安里興達路７００號４樓之２","433211,433115,,","26-FEB-24","","","","",""
"90070168","天韻生技有限公司","屏東縣萬丹鄉社口村新厝路52巷17號1樓","0","1110825","屏東縣萬丹鄉社口村新厝路５２巷１７號１樓","454920,457299,,","26-FEB-24","","","","天韻生技,TIEN YUN,","2024-02-27"
"90070218","笙鍓國際有限公司","屏東縣新園鄉瓦磘村四環路103號1樓","0","1110826","屏東縣新園鄉瓦??村四環路１０３號１樓","475113,475199,,","26-FEB-24","","","","",""
"90070441","耀鴻能源有限公司","嘉義縣六腳鄉崙陽村崙子125-13號","0","1110826","嘉義縣六腳鄉崙陽村００９鄰崙子１２５－１３號","433199,351000,,","26-FEB-24","","","","",""
"90070857","千威建設有限公司","嘉義縣民雄鄉福樂村光明二街46號","0","1111007","嘉義縣民雄鄉福樂村０３１鄰光明二街４６號","681111,670012,681112,","26-FEB-24","","","","",""
"90070913","明漢企業有限公司","嘉義市東區興安里興美一街7附1號","0","1111007","嘉義市東　區興安里興美一街７附１號","454400,,,","26-FEB-24","","","","",""
"90071188","玨綵國際有限公司","屏東縣長治鄉香楊村合興路208巷30號","0","1111011","屏東縣長治鄉香楊村合興路２０８巷３０號","487115,,,","26-FEB-24","","","","",""
"90075656","依之美生技有限公司","嘉義縣新港鄉福德村中山路72巷20號2樓","0","1110920","嘉義縣新港鄉福德村中山路７２巷２０號２樓","471999,472999,472933,","26-FEB-24","","","","",""
"90075831","永深工商開發股份有限公司","嘉義市西區湖內里健康十街385號1樓","500000","1110920","嘉義市西　區湖內里健康十街３８５號１樓","456999,454999,475299,471999","26-FEB-24","","","","",""
"90076206","瑞昌國際商貿有限公司","屏東縣萬丹鄉加興村加發路5號1樓","0","1110921","屏東縣萬丹鄉加興村加發路５號１樓","454399,472311,487199,472999","26-FEB-24","","","","",""
"90079409","雷霆安防科技有限公司","嘉義市西區新西里上海路258巷5號1樓","0","1111012","嘉義市西　區新西里上海路２５８巷５號１樓","433116,433199,620199,422014","26-FEB-24","","","","",""
"90079610","天漢人力仲介顧問有限公司","嘉義縣水上鄉粗溪村中山路二段720號1樓","0","1111012","嘉義縣水上鄉粗溪村中山路二段７２０號１樓","781011,474311,,","26-FEB-24","","","","",""
"90079647","電辰有限公司","嘉義縣朴子市大槺榔1036巷1弄2號3樓","0","1111012","嘉義縣朴子市大鄉里大?榔１０３６巷１弄２號３樓","433900,461999,,","26-FEB-24","","","","",""
"90079956","啟揚化工有限公司","嘉義縣太保市太保里001鄰太保4-8號1樓","0","1111013","嘉義縣太保市太保里００１鄰太保４－８號１樓","461400,462015,,","26-FEB-24","","","","",""
"90080052","志佳程開發企業有限公司","嘉義市西區磚磘里大統路222號","0","1111013","嘉義市西　區磚??里大統路２２２號","433199,,,","26-FEB-24","","","","",""
"90080145","桓晟營造有限公司","澎湖縣馬公市安宅里宅脚嶼106號1樓","0","1111014","澎湖縣馬公市安宅里宅腳嶼１０６號１樓","410013,434011,434012,782000","26-FEB-24","","","","",""
"90080200","鉑兢光電股份有限公司","屏東縣新園鄉田洋村仙鯉路2-1號","50000","1111014","屏東縣新園鄉田洋村仙鯉路２─１號","433199,711299,351000,233300","26-FEB-24","","","","",""
"90080399","日見企業有限公司","屏東縣內埔鄉大新村大新路443號1樓","0","1111017","屏東縣內埔鄉大新村０２１鄰大新路４４３號１樓","434013,434012,434014,","26-FEB-24","","","","",""
"90080476","沅億工程有限公司","屏東縣萬丹鄉灣內村灣內路238號1樓","0","1111017","屏東縣萬丹鄉灣內村灣內路２３８號１樓","410099,434013,434014,434099","26-FEB-24","","","","",""
"90080497","悦源綠能有限公司","屏東縣新埤鄉新埤村新華路148巷10號1樓","0","1111017","屏東縣新埤鄉新埤村新華路１４８巷１０號１樓","433199,439014,,","26-FEB-24","","","","",""
"90081019","珍妮豬豬國際有限公司","屏東縣屏東市機場北路698號3樓","0","1111031","屏東縣屏東市崇陽里機場北路６９８號３樓","487115,452000,760200,760399","26-FEB-24","","","","",""
"90081171","首席不動產有限公司","屏東縣東港鎮內關帝里興東一街231號1樓","0","1111031","屏東縣東港鎮內關帝里興東一街２３１號１樓","681211,670012,681111,","26-FEB-24","","","","",""
"90081290","心翔鶴有限公司","嘉義縣中埔鄉和興村後庄39巷52號1樓","0","1111101","嘉義縣中埔鄉和興村後庄３９巷５２號１樓","964000,881200,889900,","26-FEB-24","","","","",""
"90081313","杉恆壹樹農創有限公司","屏東縣屏東市永安里棒球路214巷24號1樓","0","1111101","屏東縣屏東市永安里棒球路２１４巷２４號１樓","453211,454111,454112,","26-FEB-24","","","","",""
"90081382","慧紋有限公司","嘉義市東區鹿寮里彌陀路40號2樓之7","0","1111101","嘉義市東　區鹿寮里彌陀路４０號２樓之７","434011,,,","26-FEB-24","","","","",""
"90081480","曌豐投資控股股份有限公司","屏東縣鹽埔鄉新二村16鄰建業街11號之11","7000000","1111101","屏東縣鹽埔鄉新二村０１６鄰建業街１１號之１１","649911,,,","26-FEB-24","","","","",""
"90081622","欣洲建設有限公司","嘉義縣梅山鄉梅北村民生路45巷11弄6號1樓","0","1111102","嘉義縣梅山鄉梅北村民生路４５巷１１弄６號１樓","670012,,,","26-FEB-24","","","","",""
"90081904","家竣工程有限公司","屏東縣屏東市崇蘭里廣東路1288巷25之6號","0","1111103","屏東縣屏東市崇蘭里廣東路１２８８巷２５－６號","433111,434013,434012,","26-FEB-24","","","","",""
"90081995","新好交通有限公司","嘉義市西區大溪里北港路1275號1樓","0","1111103","嘉義市西　區大溪里北港路１２７５號１樓","494099,484111,524100,530100","26-FEB-24","","","","",""
"90082093","弘慶有限公司","屏東縣潮州鎮三星里7鄰三光路1巷7號二樓","0","1111103","屏東縣潮州鎮三星里三光路１巷７號２樓","431017,461512,429099,433900","26-FEB-24","","","","",""
"90082164","唐順有限公司","嘉義縣東石鄉西崙村13鄰栗子崙293-1號1樓","0","1111103","嘉義縣東石鄉西崙村栗子崙２９３─１號１樓","032211,454311,,","26-FEB-24","","","","",""
"90082299","金瑞滿有限公司","屏東縣屏東市大湖里大春路177巷78號1樓","0","1111104","屏東縣屏東市大湖里大春路１７７巷７８號１樓","433212,431014,432000,","26-FEB-24","","","","",""
"90082360","品宸營造有限公司","嘉義縣梅山鄉梅北村新市路61巷23弄25號2樓","0","1111104","嘉義縣梅山鄉梅北村新市路６１巷２３弄２５號２樓","410013,461211,439099,434011","26-FEB-24","","","","",""
"90082381","大佳物聯網有限公司","嘉義縣大林鎮排路里排子路5-1號","0","1111104","嘉義縣大林鎮排路里排子路５－１號","487199,,,","26-FEB-24","","","","",""
"90082586","野大人有限公司","嘉義市西區新厝里保安二路178巷15號","0","1111107","嘉義市西　區新厝里保安二路１７８巷１５號","702012,620299,731099,740200","26-FEB-24","","","","",""
"90087111","頂煜企業有限公司","嘉義縣民雄鄉興中村義橋45號1樓","0","1111019","嘉義縣民雄鄉興中村０１３鄰義橋４５號１樓","381111,812100,469199,485299","26-FEB-24","","","","",""
"90087127","耀辰有限公司","嘉義縣朴子市大槺榔1036巷1弄2號2樓","0","1111019","嘉義縣朴子市大鄉里大?榔１０３６巷１弄２號２樓","454311,454399,,","26-FEB-24","","","","",""
"90087148","茁悅屏東實業股份有限公司","屏東縣屏東市光榮里民族路104號","20500000","1111019","屏東縣屏東市光榮里民族路１０４號","484211,484314,959100,","26-FEB-24","","","","",""
"90087457","淞同股份有限公司","屏東縣新園鄉臥龍路4號1樓","400000","1111020","屏東縣新園鄉興龍村臥龍路４號１樓","702012,,,","26-FEB-24","","","","",""
"90089223","協展低碳養殖生技顧問股份有限公司","嘉義縣太保市田尾1之12號","2400010","1111108","嘉義縣太保市田尾１－１２號","012914,,,","26-FEB-24","","","","",""
"90091240","禾足有限公司","嘉義縣大林鎮明和里忠孝路569巷13弄73號2樓","0","1110908","嘉義縣大林鎮明和里忠孝路５６９巷１３弄７３號２樓","455299,457113,458112,471999","26-FEB-24","","","","",""
"90091380","煌宇建設有限公司","嘉義縣民雄鄉三興村興農二街139號1樓","0","1110912","嘉義縣民雄鄉三興村００７鄰興農二街１３９號１樓","681111,681112,670012,681113","26-FEB-24","","","","",""
"90091425","中屯風力發電設備股份有限公司","澎湖縣馬公市朝陽里中華路299號一樓","100000","1110912","澎湖縣馬公市朝陽里中華路２９９號１樓","351000,281099,712999,","26-FEB-24","","","","",""
"90091467","廣聚能源股份有限公司","澎湖縣馬公市朝陽里中華路299號一樓","100000","1110912","澎湖縣馬公市朝陽里中華路２９９號１樓","281099,351000,353011,433199","26-FEB-24","","","","",""
"90105976","翔慶國際有限公司","屏東縣高樹鄉新豐村沿山公路一段33號","0","1111021","屏東縣高樹鄉新豐村沿山公路一段３３號","013012,485113,,","26-FEB-24","","","","",""
"90105997","立璽租賃有限公司","屏東縣竹田鄉竹田村中正路24號一樓","0","1111021","屏東縣竹田鄉竹田村００５鄰中正路２４號","649699,669999,484112,","26-FEB-24","","","","",""
"90106118","泰穎消防科技有限公司","屏東縣屏東市仁愛里公勤街133巷9號1樓","0","1111021","屏東縣屏東市仁愛里０１２鄰公勤街１３３巷９號１樓","433115,,,","26-FEB-24","","","","",""
"90106216","富義國際有限公司","嘉義縣太保市北新里中山路一段228巷19弄32號8樓1","0","1111021","嘉義縣太保市北新里中山路一段２２８巷１９弄３２號８樓１","464317,,,","26-FEB-24","","","","",""
"90106264","永江水有限公司","嘉義市東區興中街206號1樓","0","1111024","嘉義市東　區北門里興中街２０６號１樓","702099,,,","26-FEB-24","","","","",""
"90106335","斐喬文化有限公司","嘉義縣中埔鄉社口村檨仔林44-7號一樓","0","1111024","嘉義縣中埔鄉社口村檨仔林４４─７號１樓","454999,474999,740999,","26-FEB-24","","","","",""
"90106356","百飛人力仲介有限公司","屏東縣東港鎮延平路34號1樓","0","1111024","屏東縣東港鎮頂中里延平路３４號１樓","782000,781011,781099,","26-FEB-24","","","","",""
"90106454","民智自動化有限公司","屏東縣枋寮鄉隆山路34號一樓","0","1111024","屏東縣枋寮鄉安樂村隆山路３４號１樓","464999,464211,340017,639099","26-FEB-24","","","","",""
"90108538","致誠科技有限公司","屏東縣屏東市崇蘭里自由路660號2樓","0","1111006","屏東縣屏東市崇蘭里自由路６６０號２樓","433211,433212,,","26-FEB-24","","","","",""
"90110675","鑫源玹興業有限公司","屏東縣里港鄉潮厝村潮厝路1之16號","0","1111221","屏東縣里港鄉潮厝村潮厝路１─１６號","429099,060014,782000,","26-FEB-24","","","","",""
"90110696","渲益有限公司","嘉義市西區保安里保安一路391號1樓","0","1111221","嘉義市西　區保安里保安一路３９１號１樓","472311,,,","26-FEB-24","","","","",""
"90110746","慶源光電股份有限公司","嘉義市東區短竹里彌陀路266號6樓之2","6300000","1111221","嘉義市東　區短竹里彌陀路２６６號６樓之２","433199,,,","26-FEB-24","","","","",""
"90110886","友昌興業有限公司","嘉義縣梅山鄉梅北村吉祥街83號1樓","0","1111222","嘉義縣梅山鄉梅北村０１２鄰吉祥街８３號１樓","089999,454999,,","26-FEB-24","","","","友昌,","2024-02-27"
"90110915","鴻道能源科技股份有限公司","嘉義市西區福全里友忠路611號附1","1000000","1111222","嘉義市西　區福全里友忠路６１１號附１","383013,382111,381111,","26-FEB-24","","","","",""
"90113666","菊隅股份有限公司","澎湖縣馬公市臨海路36-1號","200000000","1111012","澎湖縣馬公市復興里臨海路３６─１號","702099,,,","26-FEB-24","","","","",""
"90120076","瑪查蘭有限公司","屏東縣牡丹鄉旭海村東海路15之5號","0","1110830","屏東縣牡丹鄉旭海村東海路１５之５號","812100,381111,439099,381113","26-FEB-24","","","","",""
"90120081","綠色創意包裝股份有限公司","嘉義市西區美源里仁愛路136號一樓","10000000","1110830","嘉義市西　區美源里仁愛路１３６號１樓","469914,461915,469999,731099","26-FEB-24","","","","",""
"90120202","六愛股份有限公司","屏東縣潮州鎮新生里中山路172號1樓","200000","1110830","屏東縣潮州鎮新生里００２鄰中山路１７２號１樓","681113,,,","26-FEB-24","","","","",""
"90120723","福森生技有限公司","嘉義縣義竹鄉岸腳村岸腳59-26號2樓","0","1110823","嘉義縣義竹鄉岸腳村岸腳５９─２６號２樓","454920,,,","26-FEB-24","","","","御武士,","2024-02-27"
"90122911","築圓工程有限公司","屏東縣屏東市豐年里建豐路2巷43號1樓","0","1110914","屏東縣屏東市豐年里建豐路２巷４３號１樓","410011,429099,461999,","26-FEB-24","","","","",""
"90124586","豐力電能源有限公司","嘉義縣水上鄉龍德村十一指厝104號1樓","0","1110922","嘉義縣水上鄉龍德村００４鄰十一指厝１０４號１樓","433199,,,","26-FEB-24","","","","",""
"90124811","敦泰室內裝修有限公司","嘉義市東區短竹里5鄰光正街82巷2號3樓","0","1110922","嘉義市東　區短竹里光正街８２巷２號３樓","434011,434015,434013,433900","26-FEB-24","","","","",""
"90124903","百諾醫療器材有限公司","嘉義市東區長竹里金龍街57號1樓","0","1110922","嘉義市東　區長竹里金龍街５７號１樓","464915,,,","26-FEB-24","","","","",""
"90125023","晶盛能源有限公司","嘉義市東區後湖里保順路178號","0","1110923","嘉義市東　區後湖里保順路１７８號","433199,,,","26-FEB-24","","","","",""
"90125157","農十五有限公司","嘉義市西區竹圍里興達路468號一樓","0","1110923","嘉義市西　區竹圍里興達路４６８號１樓","472111,011699,013013,760912","26-FEB-24","","","","",""
"90125190","上億房屋管理顧問有限公司","嘉義縣鹿草鄉鹿草村鹿環東路36巷29號1樓","0","1110923","嘉義縣鹿草鄉鹿草村鹿環東路３６巷２９號１樓","681112,681113,,","26-FEB-24","","","","",""
"90125277","吉普星球有限公司","屏東縣萬丹鄉大隆路63號1樓","0","1110923","屏東縣萬丹鄉社中村大隆路６３號１樓","487115,,,","26-FEB-24","","","","",""
"90125282","台灣香草蘭股份有限公司","屏東縣長治鄉德和村農科路37號","32000000","1110923","屏東縣長治鄉德和村００６鄰農科路３７號","089699,454814,,","26-FEB-24","","","","",""
"90125298","萬龍長逸有限公司","嘉義縣竹崎鄉灣橋村5鄰朴子埔170巷10弄5號","0","1110923","嘉義縣竹崎鄉灣橋村朴子埔１７０巷１０弄５號","561112,,,","26-FEB-24","","","","",""
"90125332","淞煒營造有限公司","澎湖縣馬公市光華里光華241號1樓","0","1110923","澎湖縣馬公市光華里光華２４１號１樓","439099,469925,670012,","26-FEB-24","","","","",""
"90125380","芳宜運動事業有限公司","屏東縣潮州鎮永春里五福路137號1樓、139號1樓","0","1110929","屏東縣潮州鎮永春里五福路１３７號１樓、１３９號１樓","931219,472931,473211,473216","26-FEB-24","","","","",""
"90125451","承恩長照有限公司","屏東縣東港鎮新勝街62巷23號1樓","0","1110930","屏東縣東港鎮新勝里０２６鄰新勝街６２巷２３號１樓","969099,812999,,","26-FEB-24","","","","",""
"90125500","玩吧有限公司","屏東縣枋寮鄉隆山路149號","0","1110930","屏東縣枋寮鄉隆山村隆山路１４９號","932999,931213,931999,931911","26-FEB-24","","","","THE WAY INTO TENNIS,風行,","2024-02-27"
"90125620","汎暘開發股份有限公司","屏東縣屏東市勝利里自由路586-3號3樓","5000000","1110930","屏東縣屏東市勝利里自由路５８６－３號３樓","351000,,,","26-FEB-24","","","","",""
"90125728","真凜國際有限公司","屏東縣屏東市博愛路265之8號2樓","0","1110428","屏東縣屏東市空翔里博愛路２６５－８號２樓","681211,681212,681111,681112","26-FEB-24","","","","",""
"90126037","如煌工程企業有限公司","屏東縣崁頂鄉洲子村洲子路1之24號1樓","0","1110429","屏東縣崁頂鄉洲子村００４鄰洲子路１之２４號１樓","434011,439099,,","26-FEB-24","","","","RH,","2024-02-27"
