﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1275","54560845","承竑企業有限公司","臺南市安南區溪東里府安路5段21巷8號1樓","","1000000","1030610","1050613"
"1276","54562528","金禾光電有限公司","臺南市仁德區太子里太子路90號2樓","","100000","1030707","1050615"
"1277","54571316","倍得科技股份有限公司","臺南市永康區大灣東路261號2樓","","5280000","1031117","1050602"
"1278","54571343","全隆精密股份有限公司","臺南市官田區二鎮里建業路23號","","1000000","1031114","1050602"
"1279","54572552","省電王節能科技有限公司","臺南市北區西門路四段434號1樓","","560000","1031205","1050607"
"1280","54573314","森茂田科技有限公司","臺南市仁德區正義三街56號1樓","","1000000","1031218","1050623"
"1281","54573573","竑勝材料有限公司","臺南市新市區大營里蓮潭南一巷15弄7號1樓","","2000000","1031219","1050620"
"1282","54580504","富盛國際興業有限公司","臺中市太平區永平路1段28巷6號1樓","","500000","1020709","1050601"
"1283","54581497","海鴻不動產開發有限公司","臺中市西區吉龍里五權五街55號1樓","","1000000","1020715","1050601"
"1284","54581601","金松科技有限公司","臺中市北屯區綏遠路二段15巷9-1號","","200000","1020715","1050614"
"1285","54584213","御膳餐飲有限公司","臺中市南區建成路1920號","","2000000","1020725","1050625"
"1286","54586084","壽園企業股份有限公司","臺中市北屯區松安里7鄰崇德六路一段31巷17號1樓","","2000000","1020805","1050602"
"1287","54588055","泰王國際有限公司","臺中市南區永興里工學路59巷13號7樓之2","","1000000","1020815","1050625"
"1288","54589435","杰成不動產有限公司","臺中市南區福平里建國南路二段170號1樓","","2500000","1020823","1050628"
"1289","54590881","廣富租賃有限公司","臺中市西區藍興里南屯路一段9-1號","","300000","1020902","1050601"
"1290","54595746","旺居不動產仲介有限公司","臺中市潭子區頭家東里中山路一段216號1樓","","600000","1021001","1050602"
"1291","54595957","陵恩開發有限公司","臺中市東區振興里振興路100巷12號1樓","","2000000","1021002","1050629"
"1292","54599124","獅子岳開發有限公司","臺中市龍井區臺灣大道五段23之18號","","5000000","1021023","1050617"
"1293","54603669","頂宏有限公司","臺中市太平區新平路一段85巷1弄40號","","1000000","1021119","1050628"
"1294","54611767","富聯通信有限公司","高雄市三民區鼎力路345號1樓","","5000000","1021213","1050601"
"1295","54617740","卡麥隆國際有限公司","高雄市鼓山區美術東四路382號3樓","","1000000","1030211","1050627"
"1296","54618092","愛索有限公司","高雄市左營區文強路185號2樓之1","","1930000","1030212","1050614"
"1297","54621006","?宏有限公司","高雄市三民區華德街10巷9號1樓","","3000000","1030307","1050621"
"1298","54622737","憶珍企業有限公司","高雄市左營區孟子路536號7樓之1","","1000000","1030321","1050616"
"1299","54630743","鴻遠水產有限公司","高雄市小港區宏文路186號8樓","","3000000","1030523","1050601"
"1300","54634874","和咨貿易有限公司","高雄市前鎮區后平路2之1號1樓","","1000000","1030630","1050624"
"1301","54642086","宴暘國際貿易有限公司","臺北市內湖區民善街89號4樓","","10000000","1021029","1050629"
"1302","54642831","東京一服有限公司","臺北市松山區復興南路1段47巷15號1樓","","1000000","1021030","1050628"
"1303","54645886","康釜國際股份有限公司","臺北市中正區延平南路6號3樓","","5000000","1021105","1050622"
"1304","54647792","千碩工程有限公司","臺北市萬華區和平西路3段336號2樓","","1000000","1021112","1050602"
"1305","54648618","優尼克室內設計有限公司","臺北市士林區社子街63巷11號(1樓)","","200000","1021114","1050614"
"1306","54651373","帝範有限公司","臺北市松山區民生東路5段69巷2之6號","","100000","1021122","1050630"
"1307","54654786","凱特納材料有限公司","臺北市大安區復興南路2段237號13樓","","500000","1021203","1050630"
"1308","54655363","珠平昌文創有限公司","臺北市大安區永康街75巷16號1樓","","600000","1021205","1050613"
"1309","54656074","皇金一六八投資顧問有限公司","臺北市內湖區民權東路6段56巷25弄5號4樓","","1000000","1021206","1050629"
"1310","54663194","富庭豐國際有限公司","臺北市松山區八德路4段723號1樓","","3600000","1021231","1050622"
"1311","54663455","永仁投資有限公司","臺北市內湖區瑞光路513巷22弄5號8樓之4","","8000000","1021231","1050604"
"1312","54664258","鑫源行銷有限公司","臺北市中正區中華路1段59號7樓","","1000000","1030103","1050617"
"1313","54664742","法久國際有限公司","臺北市內湖區民權東路6段280巷18號9樓之7","","1000000","1030106","1050627"
"1314","54665637","匯富興業股份有限公司","臺北市大安區安和路1段32號9樓","","30000","1030109","1050614"
"1315","54666827","康富公關顧問有限公司","臺北市大安區基隆路2段164號10樓之2","","250000","1030115","1050602"
"1316","54667261","詠定投資有限公司","臺北市中山區松江路273號1樓","","40000000","1030115","1050608"
"1317","54667369","唯誠投資股份有限公司","臺北市松山區民生東路4段55巷32號","","10000000","1030115","1050607"
"1318","54667380","台灣精道世家文化發展有限公司","臺北市中正區和平西路2段131號2樓","","1000000","1030116","1050615"
"1319","54668374","夢想海洋股份有限公司","臺北市中山區龍江路223巷24之1號","","12000000","1030117","1050601"
"1320","54668775","富春國際物流有限公司","臺北市萬華區康定路82號6樓之1","","1000000","1030120","1050621"
"1321","54670879","傑仕霖貿易股份有限公司","臺北市萬華區西藏路172號1樓","","10000000","1030127","1050615"
"1322","54673989","快樂文創有限公司","臺北市中山區復興北路290號13樓之1","","6000000","1030213","1050613"
"1323","54674087","米達貿易有限公司","臺北市大安區安居街29號6樓","","1000000","1030213","1050615"
"1324","54674241","宏宜事業有限公司","臺北市萬華區昆明街111號5樓之5","","1000000","1030213","1050621"
"1325","54676466","動創科技有限公司","臺北市內湖區內湖路1段360巷6號8樓","","300000","1030221","1050621"
"1326","54680124","東信國際實業有限公司","新北市板橋區幸福路32巷2弄46號(1樓)","","6000000","1030306","1050602"
"1327","54688391","金達生技有限公司","臺北市中正區漢口街1段110號5樓之7","","300000","1030331","1050622"
"1328","54689201","米也國際開發有限公司","新北市汐止區建成路78號10樓","","1000000","1021227","1050607"
"1329","54692769","富香源股份有限公司","新北市板橋區中山路2段187號(1樓)","","5000000","1030115","1050617"
"1330","54692825","鋐瑜科技有限公司","新北市板橋區光正街23巷48之3號","","500000","1030115","1050602"
"1331","54693388","捷鼎光電股份有限公司","新北市蘆洲區民族路263巷12號5樓","","24000000","1030116","1050627"
"1332","54694529","晉昇鋁業有限公司","新北市汐止區大同路3段615號28樓","","1000000","1030122","1050620"
"1333","54699263","志益廣告有限公司","新北市樹林區東陽里東榮街91巷4弄2號","","500000","1030221","1050613"
"1334","54699405","境心空間有限公司","新北市土城區溪頭路30巷17號","","200000","1030221","1050628"
"1335","54700971","聖品軒有限公司","新北市新店區安和里安興路96之1號5樓","","100000","1030227","1050621"
"1336","54701492","昊穎國際貿易有限公司","新北市汐止區文化里新台五路1段98號17樓","","2500000","1030304","1050607"
"1337","54702302","瑋群聯合科技有限公司","新北市板橋區重慶路245巷82號4樓","","100000","1030306","1050615"
"1338","54705552","麥伊企業有限公司","新北市泰山區楓樹街33巷11號","","1100000","1030318","1050604"
"1339","54705743","華偉整合有限公司","新北市新店區富貴街11巷29號","","250000","1030319","1050620"
"1340","54709327","登機口生物科技股份有限公司","新北市板橋區雙十路2段22號2樓","","1000000","1030401","1050613"
"1341","54714882","金來屋有限公司","新北市淡水區民族路31巷33號","","850000","1030423","1050629"
"1342","54715897","揚和科技有限公司","新北市土城區延吉街357號3樓","","1000000","1030425","1050602"
"1343","54722757","永隆開發有限公司","新北市泰山區明志路1段151號(2樓)","","1000000","1030527","1050628"
"1344","54725656","慧暘資訊有限公司","新北市中和區信和里民樂路58號5樓","","1000000","1030610","1050622"
"1345","54726888","力榮不動產有限公司","新北市汐止區大同路3段222號之2","","1000000","1030613","1050624"
"1346","54728632","全慧國際貿易有限公司","新北市中和區中正路500號2樓","","2800000","1030623","1050602"
"1347","54729288","森隆科技有限公司","新北市蘆洲區中興街21號2樓","","5000000","1030625","1050617"
"1348","54735063","麗騰工程有限公司","新北市瑞芳區三爪子坑路228號","","200000","1030721","1050601"
"1349","54738836","廣元照明科技有限公司","新北市八里區米倉里龍米路2段232巷9號4樓","","300000","1030807","1050617"
"1350","54741213","海上美有限公司","臺中市北屯區東山路一段381號1樓","","1000000","1021231","1050601"
"1351","54747080","蘇活健康管理顧問有限公司","臺中市北屯區松和里昌平路二段金谷巷64號3樓之2","","500000","1030127","1050615"
"1352","54749192","親富不動產有限公司","臺中市太平區樹德路101之1號1樓","","1000000","1030217","1050613"
"1353","54749637","今郢有限公司","臺中市西區後龍里均安街125號","","200000","1030218","1050627"
"1354","54753250","凱彥數位精密有限公司","臺中市大雅區民生路三段36巷22號1樓","","500000","1030310","1050627"
"1355","54753316","信安不動產經紀有限公司","臺中市南屯區五權西路二段669號1樓","","2000000","1030311","1050629"
"1356","54756236","橙奇空間設計有限公司","臺中市南屯區文山里文山六街188號4樓之5","","1000000","1030321","1050531"
"1357","54757713","華音數位整合行銷有限公司","臺中市神岡區神岡里神圳路25之6號1樓","","200000","1030327","1050614"
"1358","54757811","環球思拓展覽有限公司","臺中市南區永興里工學一街165號7樓之1","","1000000","1030328","1050607"
"1359","54758038","沅翃有限公司","臺中市沙鹿區鹿峰里星河路1040號1樓","","500000","1030331","1050615"
"1360","54760604","金昇益有限公司","臺中市大里區新仁七街18巷14號1樓","","500000","1030410","1050617"
"1361","54766038","壹伍陸實業有限公司","臺中市西屯區何德里漢口路二段151號15樓之3","","2400000","1030509","1050606"
"1362","54769302","全瑑生物科技股份有限公司","新竹縣竹東鎮商華街68號1樓","","20000","1021216","1050627"
"1363","54769387","南祥欣業有限公司","桃園市桃園區民生路302之2號2樓","","700000","1021216","1050622"
"1364","54769577","聿風園藝有限公司","屏東縣東港鎮興東里中正路一段58-2號","","200000","1021216","1050624"
"1365","54771953","濰穎科技有限公司","桃園市中壢區龍興里龍岡路三段37巷49號","","1000000","1021224","1050606"
"1366","54772171","匯傑數位設計有限公司","新竹縣竹北市福興一路20號15樓之六","","1150000","1021224","1050617"
"1367","54773050","金峰木構有限公司","屏東縣東港鎮船頭里22鄰大東331巷17弄7號五樓","","1000000","1021227","1050602"
"1368","54774678","勝樺國際開發有限公司","桃園市桃園區汴洲里經國路618號4樓之4","","500000","1030102","1050608"
"1369","54775830","金享茂食品有限公司","南投縣集集鎮林尾里劉厝巷18-10號","","96000","1030107","1050608"
"1370","54778203","建綺股份有限公司","彰化縣溪湖鎮田中里田中央路二段61巷16號","","2000000","1030116","1050613"
"1371","54781609","禾楙創新有限公司","宜蘭縣羅東鎮中山路四段198號1樓","","100000","1030128","1050616"
"1372","54782380","侑家建設有限公司","新竹縣竹東鎮頭重里中興路四段968巷6號1樓","","6000000","1030206","1050613"
"1373","54783424","台灣綠邦文創事業有限公司","桃園市龍潭區龍星里新龍路128號1樓","","1000000","1030212","1050531"
"1374","54789460","尚手電子有限公司","苗栗縣南庄鄉南富村9鄰大南埔123號","","20000","1030305","1050615"
"1375","54791331","展康科技有限公司","新竹縣竹東鎮三重里三重路51巷13號1樓","","3000000","1030311","1050620"
"1376","54792303","基裕投資股份有限公司","桃園市龜山區大華里興華一街294號一樓","","6120000","1030313","1050621"
"1377","54797546","金禾生物科技有限公司","嘉義市東區光仁街35號","","2000000","1030328","1050617"
"1378","54800578","康飛科技有限公司","新竹市北區福林里境福街74巷27號","","1000000","1030408","1050623"
"1379","54802610","新視通科技股份有限公司","桃園市桃園區中寧里大興西路二段65號17樓","","5000000","1030414","1050601"
"1380","54808109","增億不動產有限公司","雲林縣西螺鎮中興里延平路415號1樓","","30000","1030429","1050601"
"1381","54816261","佳合有限公司","桃園市龜山區迴龍里萬壽路一段161-2號13樓之4","","1000000","1030527","1050603"
"1382","54819491","至盛國際旅行社有限公司","高雄市鳳山區文鳳路18巷7號1樓","","6000000","1040827","1050608"
"1383","54822340","探吉國際財經資訊有限公司","高雄市新興區民生一路56號7樓之7","","1000000","1040918","1050604"
"1384","54823312","宏霖開發企業有限公司","高雄市仁武區永和三街58號1樓","","300000","1040924","1050628"
"1385","54823729","正翊有限公司","高雄市苓雅區興中一路381號7樓之2","","50000","1040929","1050613"
"1386","54824699","東西匯國際貿易有限公司","高雄市鼓山區美術東四路458號2樓之1","","200000","1041005","1050613"
"1387","54828153","亞耐國際有限公司","高雄市鳥松區明湖路81之12號4樓","","1000000","1041102","1050604"
"1388","54828463","房資通有限公司","高雄市苓雅區海邊路28號8樓之2","","200000","1041104","1050621"
"1389","54831740","台灣以岭健康城科技有限公司","新北市汐止區福德一路177巷28號4樓","","10000000","1040413","1050620"
"1390","54833557","品風咖啡興業有限公司","新北市中和區興南路2段192號","","2130000","1040417","1050622"
"1391","54837218","珍悅康有限公司","新北市三峽區中正路1段161號","","1200000","1040430","1050622"
"1392","54839659","?大國際貿易有限公司","新北市三重區車路頭街51巷5號(1樓)","","1000000","1040513","1050615"
"1393","54840706","合順昌勝業有限公司","新北市新莊區中正路556之12號","","2000000","1040518","1050620"
"1394","54849299","齊協實業有限公司","新北市永和區保生路1號21樓之1","","310000","1040617","1050628"
"1395","54850400","利運電機有限公司","新北市板橋區實踐路93巷11號","","300000","1040623","1050603"
"1396","54851891","凡達有限公司","新北市蘆洲區仁愛街110號","","1000000","1040630","1050620"
"1397","54851962","旻永有限公司","新北市板橋區莒光路1號(1樓)","","100000","1040630","1050627"
"1398","54852287","愛穿搭國際有限公司","新北市板橋區永豐街75巷19之4號","","30000","1040701","1050603"
"1399","54852414","宥利通信有限公司","新北市樹林區保安街1段20巷1號","","200000","1040701","1050614"
"1400","54853862","弘騰人本有限公司","新北市三重區正義北路66號8樓","","500000","1040707","1050623"
"1401","54853976","四金有限公司","新北市中和區圓通路305巷29弄14號4樓","","500000","1040707","1050604"
"1402","54854807","偉棋企業管理顧問有限公司","新北市新莊區中正路145之19號5樓之2","","100000","1040709","1050617"
"1403","54856517","有為國際有限公司","新北市新莊區中平路110巷21號11樓","","1000000","1040717","1050627"
"1404","54857190","路爾釣研有限公司","新北市淡水區民生路117巷42之1號2樓","","50000","1040721","1050604"
"1405","54859036","在一起國際有限公司","新北市蘆洲區集賢路269巷29號(1樓)","","1000000","1040729","1050617"
"1406","54859731","暖潮有限公司","新北市板橋區文化路1段188巷44號","","1000000","1040731","1050603"
"1407","54860028","星勢力國際有限公司","新北市汐止區茄苳路132之5號6樓","","1000000","1040803","1050617"
"1408","54862308","瑞仁國際有限公司","新北市樹林區佳園路3段488號8樓","","50000","1040812","1050617"
"1409","54869506","捷城數位科技有限公司","新北市中和區中正路567號（1樓）","","1000000","1040916","1050608"
"1410","54882389","廷宥有限公司","臺中市西屯區西安里逢甲路218號15樓之5","","250000","1040415","1050629"
"1411","54893484","立野廣告有限公司","臺中市西區公益路130號3樓","","300000","1040604","1050613"
"1412","54895315","珍鮮品有限公司","臺中市西屯區福林里福科路586號","","1000000","1040612","1050602"
"1413","54896145","水立方系統傢俱有限公司","彰化縣彰化市香山里彰南路3段20-18號","","500000","1040616","1050623"
"1414","54896308","富良野企業有限公司","臺中市北區邱厝里英才路160號1樓","","2000000","1040616","1050609"
"1415","54897334","曜陞企業有限公司","臺中市太平區太平里永成路109號","","1000000","1040622","1050609"
"1416","54899570","真神奇國際生物科技有限公司","臺中市北屯區大連路二段28號2樓","","3000000","1040701","1050531"
"1417","54902815","帝嘉資訊有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","","1000000","1040717","1050609"
"1418","54906404","宸泰企業有限公司","臺中市西區昇平里忠明南路303號22樓","","1000000","1040804","1050625"
"1419","55718077","進峰工業股份有限公司","臺中市大甲區薰風里光明路3之1號","","1200000","0650625","1050623"
"1420","55963444","協瞬企業股份有限公司","臺中市潭子區福仁里圓通南路81巷18號6樓","","10000000","0720331","1050606"
"1421","56628200","洽裕工業股份有限公司","臺中市龍井區三德里中央路中厝巷一二號","","15000000","0670627","1050624"
"1422","56637502","一珊實業有限公司","桃園市中壢區內定里內定20街185巷37號","","13500000","0680423","1050608"
"1423","58024986","錦源工業股份有限公司","彰化縣花壇鄉文德村溪南街462號","","6440000","0601005","1050623"
"1424","59110144","奧林比亞實業股份有限公司","彰化縣北斗鎮文昌里中興街269號1樓","","3600000","0620830","1050604"
"1425","60305152","萬佳津食品股份有限公司","彰化縣員林市湖水里湖水巷87之3號","","75000000","0720527","1050624"
"1426","64899563","和益油廠股份有限公司","雲林縣北港鎮新街里新德路55號","","10000000","0690505","1050616"
"1427","66371241","君昌實業股份有限公司","嘉義市崇文街四三號之一","","1600000","0640220","1050617"
"1428","68215400","百代真空鍍金有限公司","臺南市南區永成路3段225號","","5000000","0511001","1050621"
"1429","69585648","特勝企業有限公司","臺南市北區小北路廿七巷三七弄七號","","20000000","0680503","1050613"
"1430","70369366","維納斯禮品有限公司","臺北市大安區永康街23巷20號1樓","","1000000","0880605","1050613"
"1431","70394323","赫思康股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","","10000000","0880820","1050623"
"1432","70403126","同崴股份有限公司","高雄市苓雅區和平一路88號5樓之1","","20000000","0890607","1050623"
"1433","70406340","華芯生物科技有限公司","高雄市前金區民生里前金一街19號5樓","","1000000","0890714","1050531"
"1434","70408332","形象魅力規劃管理有限公司","高雄市左營區南屏路386號14樓","","1000000","0890809","1050607"
"1435","70411548","昱通企業有限公司","高雄市楠梓區秀群路883號3樓","","1000000","0890926","1050627"
"1436","70418084","上銓工程有限公司","高雄市楠梓區德民路360之7號10樓","","500000","0900102","1050531"
"1437","70423930","盟強貿易有限公司","高雄市三民區清光街105號1樓","","2000000","0920421","1050615"
"1438","70439779","喬群營造工程有限公司","臺北市中正區忠孝西路1段41號15樓之14","","3000000","0880929","1050604"
"1439","70450561","貳零玖玖育樂有限公司","臺北市信義區忠孝東路5段508號24樓之1","","5000000","0881105","1050603"
"1440","70496927","龍樺有限公司","桃園市中壢區普忠里普忠路211巷183號","","1000000","0890428","1050607"
"1441","70559149","維致科技股份有限公司","臺北市中山區明水路397巷2弄24號","","5000000","0890517","1050604"
"1442","70635574","億麒展業有限公司","桃園市平鎮區義興里育達路85巷8弄35號2樓","","12000000","0881004","1050603"
"1443","70646469","迅泰有限公司","新北市新莊區新樹路244巷29號","","5000000","0881025","1050624"
"1444","70650505","伯狄工程有限公司","新北市樹林區三德街36巷10號5樓","","6000000","0881029","1050614"
"1445","70654164","自佑企業有限公司","高雄市三民區延吉街87巷30之2號","","5000000","0881104","1050614"
"1446","70655831","嘉馨有限公司","臺中市南屯區田心里文心路一段23之3號","","3000000","0881106","1050613"
"1447","70656450","岡山科技有限公司","新北市永和區永和路2段147號7樓之3","","10000000","0881108","1050621"
"1448","70661685","鴻銘空調股份有限公司","臺南市安南區新順里永安二街35、37號","","4020000","0881118","1050623"
"1449","70672091","昱昭有限公司","臺中市南屯區干城街196巷38號1樓","蘇麗香","2000000","0881206","1050629"
"1450","70683132","電威光電科技股份有限公司","桃園市中壢區東園路79號","","3000000","0881228","1050620"
"1451","70686454","巧晟空調工程有限公司","苗栗縣苗栗市福安里2鄰中華東街193號6樓","","1000000","0890103","1050616"
"1452","70689987","金城加油站有限公司","新北市土城區金城路3段202之8號","","8000000","0890111","1050627"
"1453","70704798","石拓藝術印刷有限公司","新北市永和區永和路2段57號7樓","","1000000","0890209","1050601"
"1454","70713873","禾堂科技有限公司","桃園市桃園區寶山里坤成街92-2號3樓","","1000000","0890301","1050606"
"1455","70732605","茂提國際企業有限公司","高雄市路竹區甲南里大仁路163之1號1樓","","1000000","0890330","1050608"
"1456","70828572","億達車業股份有限公司","新北市汐止區大同路1段352號","","44150000","0890726","1050607"
"1457","70843905","寶殿起重工程有限公司","新北市中和區自立路一四一巷二二之一號","","2000000","0930518","1050624"
"1458","72000182","輝光煤氣有限公司","臺南市新市區新市里中興街25號1樓","","900000","0611009","1050623"
"1459","72041846","宏悠企業有限公司","臺南市下營區新興里自由街102號","","5500000","0651215","1050622"
"1460","76377722","爵順企業有限公司","高雄市岡山區公園西路2段93號","","5000000","0710507","1050614"
"1461","79915247","皇庭企業有限公司","高雄市前金區中山二路579號","","5000000","0740708","1050623"
"1462","79964555","千甄企業有限公司","臺中市龍井區龍泉里中社路365號","","5000000","0910521","1050602"
"1463","79969475","品予有限公司","苗栗縣頭份市忠孝里五福街五八巷二號二樓","","500000","0910528","1050602"
"1464","79972470","興承有限公司","臺中市西屯區福中里中工二路146號3樓","","11000000","0910531","1050622"
"1465","79986474","開廣興業股份有限公司","基隆市中山區中和路158之3號1樓","","1000000","0910621","1050616"
"1466","79990478","媚力網資訊有限公司","南投縣埔里鎮泰安里民族三街三七號一樓","","500000","0910627","1050606"
"1467","80001728","尚縈機械工程有限公司","桃園市中壢區芝芭里文明街２６號","","5000000","0920303","1050601"
"1468","80046128","章氏國際實業有限公司","臺南市安平區永華六街154巷50號","","1000000","0910925","1050627"
"1469","80053627","振銘有限公司","嘉義縣新港鄉菜公村菜公厝25-40號1樓","","600000","0911007","1050627"
"1470","80077022","維富科技股份有限公司","新北市三重區永福街275號2樓","","1500000","0911108","1050613"
"1471","80096787","威宇投資股份有限公司","新竹市中山路40巷25之1號3樓之9","","350000","0911210","1050627"
"1472","80099882","品嘉興股份有限公司","南投縣南投市新興里彰南路３段４３７號　","","2000000","0911213","1050620"
"1473","80100375","翔盛建設有限公司","新北市板橋區重慶路314號1樓","","25000000","0911213","1050601"
"1474","80123840","神富開發有限公司","桃園市龜山區幸福里幸福三街３８號５樓","","800000","0920120","1050622"
"1475","80170033","至宇有限公司","臺北市萬華區廣州街81巷2-1號1樓","","500000","0920317","1050616"
"1476","80175776","彰銀保險經紀人股份有限公司","","","0","0920401","1050621"
"1477","80177021","台灣紀霖媒體有限公司","臺北市松山區慶城街46巷27號1樓","","1000000","0920403","1050628"
"1478","80181165","維瑛實業有限公司","臺北市中山區南京東路2段132號7樓","","500000","0920414","1050606"
"1479","80200091","彤昀美容有限公司","臺北市中山區長安東路2段189之1號","","500000","0920606","1050630"
"1480","80225396","季虹企業有限公司","雲林縣斗六市久安里久安路二四八號一樓","","5000000","0910806","1050601"
"1481","80226917","耕記建材有限公司","宜蘭縣三星鄉萬德村萬德路90號","","2000000","0910808","1050622"
"1482","80248378","立涵工程有限公司","新北市中和區景安路74巷5號1樓　","","3000000","0910909","1050606"
"1483","80276893","植英企業有限公司","臺北市中山區伊通街91號1樓","","1000000","0910918","1050608"
"1484","80299925","小綱有限公司","新北市新店區北新路2段126號12樓之11","","500000","0911126","1050627"
"1485","80304151","雙盈通訊整合股份有限公司","臺北市中山區長安東路2段169號5樓","","2600000","0911209","1050622"
"1486","80305834","理寬行銷顧問有限公司","臺北市中山區雙城街17巷5之3號","","5000000","0911212","1050606"
"1487","80311322","年順企業有限公司","桃園市桃園區國強一街168巷29號1樓","","1000000","0920415","1050606"
"1488","80316229","廣得家具股份有限公司","彰化縣福興鄉番婆村番婆街38-80號","","1000000","0920421","1050621"
"1489","80364072","旺弘醫療器材管理有限公司","高雄市楠梓區楠梓路329巷10弄21號5樓","","500000","0921024","1050623"
"1490","80370074","昭億有限公司","高雄市前金區七賢二路197號1樓","","2000000","0921226","1050614"
"1491","80370530","南玉成衣廠有限公司","高雄市前鎮區新衙路288之6號7樓之2","","1000000","0930102","1050614"
"1492","80385098","捷睿有限公司","高雄市苓雅區民主里憲昌路41號","","1000000","0930603","1050524"
"1493","80396659","彩暉木業有限公司","臺中市大雅區文雅里12鄰中山北路236號1樓　","","3000000","0920515","1050616"
"1494","80411758","格晉有限公司","新北市永和區中山路一段八五號一樓","","500000","0920606","1050620"
"1495","80416661","媚得有限公司","臺中市沙鹿區興仁里鎮南路二段567號1樓","","500000","0920612","1050616"
"1496","80423086","維廣國際事業有限公司","臺中市南屯區溝墘里大墩十三街18-1號6樓","","500000","0920620","1050622"
"1497","80425681","京冠節能有限公司","新北市土城區學士路12巷1號7樓","","1000000","0920624","1050627"
"1498","80437315","順群有限公司","新北市新莊區新北大道3段65號17樓之5","","5000000","0920710","1050601"
"1499","80438454","清靜興環保科技有限公司","高雄市燕巢區新生南路107號","","2000000","0920711","1050608"
"1500","80450386","翊陽國際有限公司","臺南市安南區理想里海佃路2段176巷5號1樓","","5000000","0920729","1050602"
"1501","80460032","阜康科技股份有限公司","新北市永和區文化路90巷22弄9號5樓","","4500000","0920811","1050608"
"1502","80477408","廣承機械股份有限公司","臺南市永康區大灣東路90號","","5000000","0920903","1050606"
"1503","80478363","威望科技有限公司","新竹市科學園路173巷6弄20號","","500000","0920905","1050601"
"1504","80500077","旦金企業有限公司","臺北市中山區民權東路2段9號2樓之3","","500000","0920723","1050608"
"1505","80508850","味思特有限公司","臺北市大安區樂利路11巷15號","","500000","0920815","1050621"
"1506","80529026","鈺哲科技股份有限公司","臺北市內湖區民權東路6段180巷6號11樓之21","","1000000","0921015","1050622"
"1507","80530446","悠環溫泉開發有限公司","臺北市中山區民族東路60號5樓","","4000000","0921017","1050602"
"1508","80537623","耀宏投資股份有限公司","臺北市萬華區開封街2段26號3樓","","24500000","0921104","1050607"
"1509","80552264","采贏科技有限公司","桃園市龍潭區大平里民有路267號3樓之10","","1000000","0920926","1050616"
"1510","80553539","全勝工業有限公司","新北市泰山區貴子路九巷十弄三號五樓","","500000","0920929","1050616"
"1511","80572917","瑞虹園藝有限公司","新北市新店區安德街130巷24號1樓","","500000","0921024","1050621"
"1512","80575301","明達裝訂有限公司","新北市中和區中山路2段568巷20弄12號","","1000000","0921028","1050613"
"1513","80580249","圓通機械有限公司","新北市土城區中央路2段177巷1號","","1000000","0921103","1050624"
"1514","80581628","竹南國際貿易有限公司","苗栗縣竹南鎮正南里福德路85號","","2000000","0921105","1050627"
"1515","80585477","百旺國際股份有限公司","彰化縣北斗鎮大新里四海路1段59號","","11000000","0921111","1050621"
"1516","80589781","敏明實業股份有限公司","臺中市南屯區黎明路一段一六六巷二之一一號","","10000000","0921117","1050623"
"1517","80594243","鴻仁國際顧問有限公司","新竹市北大路307號6樓之4","","3000000","0921121","1050615"
"1518","80604468","聖宏事業有限公司","臺中市烏日區螺潭里慶光路83之7號1樓","","5000000","0921205","1050608"
"1519","80617463","杰輝有限公司","彰化縣彰化市華陽里南郭路1段246號","","3000000","0921222","1050601"
"1520","80629307","凱貿國際有限公司","臺中市豐原區豐勢路１段５８５巷４１號２樓","","500000","0930106","1050613"
"1521","80639570","瑞祐工程有限公司","臺中市清水區海濱里三民路3段320號1樓","","1000000","0930120","1050616"
"1522","80668602","威馬廣告有限公司","臺北市大安區安和路1段127巷27號1樓","","500000","0930204","1050630"
"1523","80673730","近幾質生化科技有限公司","臺北市信義區忠孝東路5段1之10號11樓","","500000","0930219","1050624"
"1524","80681963","宙鴻企業有限公司","臺北市中山區北安路608巷4弄2號1樓","","1000000","0930310","1050629"
"1525","80704277","潤享國際有限公司","新北市中和區景安路85號3樓之3","","6000000","0930217","1050627"
"1526","80706710","達盛機電有限公司","臺中市南區福平里柳川東路一段7號9樓","","3000000","0930220","1050609"
"1527","80711729","聯達智庫有限公司","新北市汐止區新興路八四巷四號一樓","","5000000","0930226","1050614"
"1528","80720585","生吉化工有限公司","桃園市龍潭區三林里龍門街4巷7號","","7000000","0930308","1050621"
"1529","80727715","研能股份有限公司","臺中市豐原區育英路一○○巷一七號","","1000000","0930316","1050627"
"1530","80728708","鼎譽興業有限公司","桃園市桃園區中寧里中正路一○七一號一八樓之五","","6000000","0930317","1050616"
"1531","80743102","康圓土木包工業有限公司","新北市新莊區豐年街１２０巷３號１樓","","800000","0930401","1050627"
"1532","83362274","永達製罐工業有限公司","高雄市三民區灣興街78號","","9000000","0610804","1050606"
"1533","83664854","明春毛刷有限公司","高雄市楠梓區清豐里土庫北路7號","","5000000","0720217","1050616"
"1534","83714968","功達工程有限公司","高雄市苓雅區武廟路205號3樓","","2000000","0640818","1050620"
"1535","83738883","東翰機器有限公司","高雄市苓雅區興中二路75號7樓之1","","1010000","0650608","1050531"
