﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"3017","24750452","溙德有限公司","臺北市大安區復興南路1段126巷1號2樓之9","高麗紅","500000","1030923"
"3018","24750468","威昇整合行銷股份有限公司","臺北市中山區中山北路1段121巷33號10樓之1","吳毓耕","3000000","1030923"
"3019","24750474","陞金餐飲事業有限公司","臺北市大安區四維路66巷2號","蘇晉陞","300000","1030923"
"3020","24750489","聖美投資股份有限公司","臺北市中山區松江路125號6樓","魏應交","1000000","1030923"
"3021","24750495","映美股份有限公司","臺北市中山區松江路125號6樓","魏應交","1000000","1030923"
"3022","24750501","僖樂實業有限公司","臺北市信義區光復南路417巷157號","孫怡","5500000","1030923"
"3023","24750517","紅爵士有限公司","臺北市文山區羅斯福路6段10號4樓之2","陳明麗","300000","1030923"
"3024","24750523","好吃燒庵庵有限公司","臺北市大安區樂業街153號","福田卓也","500000","1030924"
"3025","24750538","松柏湖股份有限公司","臺北市內湖區內湖路1段387巷3弄6號1樓","李長樺","9000000","1030924"
"3026","24750592","天熙國際行銷有限公司","臺北市中山區松江路283號5樓之1","張天護","500000","1030924"
"3027","24750609","凱思婕有限公司","臺北市大安區仁愛路3段5巷1弄19號","莊亞哲","200000","1030924"
"3028","24750615","中國東方工程有限公司","臺北市文山區興隆路4段19號","林義翔","100000","1030924"
"3029","24750636","添御股份有限公司","臺北市信義區松高路9號27樓","林文新","2000000","1030924"
"3030","24750642","寬象空間美學概念有限公司","臺北市松山區南京東路4段130號2樓之1","范相禎","300000","1030924"
"3031","24750657","宇康生科股份有限公司","臺北市中山區松江路122號11樓","何冠旻","20000000","1030924"
"3032","24750663","查理麗仕時尚股份有限公司","臺北市大安區敦化南路1段252巷24號","曹詩薇","2000000","1030924"
"3033","24750679","博宇實業有限公司","臺北市內湖區民權東路6段180巷150號6樓","張子森","7500000","1030924"
"3034","24750684","大北熊建設股份有限公司","臺北市大同區承德路2段81號8樓之2","李炘威","10000000","1030924"
"3035","24750690","順帆開發有限公司","臺北市松山區民權東路3段160巷19弄11號5樓","劉芳枝","20000000","1030924"
"3036","24750707","南星建設開發有限公司","臺北市中山區林森北路50號4樓之3","游錫喜","30000000","1030924"
"3037","24750713","賜億有限公司","臺北市內湖區瑞光路188巷54號7樓","白培霖","2000000","1030924"
"3038","24750729","路老闆有限公司","臺北市松山區南京東路3段287號9樓","林宏","100000","1030924"
"3039","24750734","承昊科技工程有限公司","臺北市南港區福德街309巷20弄19號","俞玉亭","5000000","1030924"
"3040","24750740","品華生活國際有限公司","臺北市大安區光復南路260巷30號1樓","陳家琳","1000000","1030924"
"3041","24750755","鑫復機車租賃有限公司","臺北市文山區興隆路2段217巷8之10號9樓","黃峰靖","2000000","1030924"
"3042","24750761","台灣馳翰拍賣有限公司","臺北市大安區忠孝東路3段136號6樓之3","曹崢軍","1000000","1030924"
"3043","24750777","同懋生技股份有限公司","臺北市中山區長安東路2段184號3樓之2","溫鳳美","30000000","1030924"
"3044","24750782","廣騏開發有限公司","臺北市松山區八德路4段307號1樓","謝惠雯","11000000","1030924"
"3045","24750798","亨瑞開發實業股份有限公司","臺北市大安區信義路4段188號12樓","李榮福","100000","1030925"
"3046","24750805","吉一投資有限公司","臺北市大安區敦化南路2段128號5樓之6","王美文","1000000","1030924"
"3047","24750811","台灣風獅旅行社股份有限公司","臺北市中正區衡陽路51號7樓之7","邱復生","10000000","1030924"
"3048","24750827","天工藝術有限公司","臺北市萬華區柳州街81號7樓","張凱棠","1000000","1030924"
"3049","24750832","茂基投資有限公司","臺北市大安區忠孝東路4段320號9樓","郎勵敏","39880000","1030925"
"3050","24750848","佳欣健康股份有限公司","臺北市萬華區成都路110號10樓之2","丁敏玉","750000","1030924"
"3051","24750853","采婕有限公司","臺北市大安區敦化南路1段318號","許采婕","1000000","1030924"
"3052","24750869","阿里發股份有限公司","臺北市南港區新民街81號2樓","誾德智","8000000","1030924"
"3053","24750875","翊泉有限公司","臺北市大安區信義路2段72號12樓","童嘉宏","1000000","1030924"
"3054","24750880","富麗商聯國際有限公司","臺北市大同區民權西路136號2樓","許勝雄","1000000","1030924"
"3055","24750896","喜德翠珠寶設計有限公司","臺北市大安區忠孝東路4段169號6樓之1","陳燕珊","800000","1030925"
"3056","24750903","拾越設計股份有限公司","臺北市中山區民生東路2段143號11樓","杜凱傑","2000000","1030924"
"3057","24750919","創研俬集設計有限公司","臺北市中山區龍江路397巷34號1樓","游濱綺","500000","1030924"
"3058","24750925","民氣冷凍空調實業有限公司","臺北市信義區永吉路187巷25號","簡佑文","2000000","1030924"
"3059","24750930","菲希爾測試儀器有限公司","臺北市大安區忠孝東路4段162號5樓之5","艾佳娜","16000000","1030924"
"3060","24750946","比特司股份有限公司","臺北市中正區忠孝東路2段64巷4號","王靈安","4000000","1030924"
"3061","24750951","桀衛股份有限公司","臺北市中山區長春路78號9樓之4","陳敬衛","5000000","1030925"
"3062","24750967","提摩西影像製作有限公司","臺北市大安區復興南路2段27號11樓之12","張馨元","1000000","1030924"
"3063","24750973","納煦運動管理顧問有限公司","臺北市文山區萬和街6號8樓之2","劉泳賢","1000000","1030924"
"3064","24750988","藝高文創股份有限公司","臺北市中山區吉林路24號3樓之5","鄭鵬基","6000000","1030924"
"3065","24750994","合協國際行銷有限公司","臺北市中山區錦州街25號5樓","蔡羽蕾","180000","1030925"
"3066","24751001","哈尼皮克餐飲有限公司","臺北市信義區信義路4段415號之3","滕林宏","6000000","1030925"
"3067","24751023","前景網路科技股份有限公司","臺北市內湖區新湖一路278號2樓","簡志豪","15000000","1030925"
"3068","24751038","轎曉賀實業有限公司","臺北市大同區寧夏路14號3樓","葉哲宇","500000","1030925"
"3069","24751044","禾揚展業有限公司","臺北市北投區北投路1段93巷7號4樓","徐錦鋒","1000000","1030925"
"3070","24751059","推動力運動顧問有限公司","臺北市大安區和平東路2段163號1樓","蔡志政","2000000","1030926"
"3071","24751065","章傅資訊工程有限公司","臺北市中山區中山北路3段49號7樓之5","黃博裕","250000","1030925"
"3072","24751071","芮思國際有限公司","臺北市內湖區堤頂大道2段497號","許漢忠      ","1000000","1030925"
"3073","24751086","怡發電子有限公司","臺北市中山區吉林路12之3號5樓之2","黃香珠","400000","1030925"
"3074","24751092","畢家窗簾設計有限公司","臺北市南港區研究院路2段142號1樓","江羿廷","200000","1030925"
"3075","24751109","科瑞娜國際事業有限公司","臺北市松山區敦化北路303號12樓之7","游鎧遙","3000000","1030925"
"3076","24751115","共信醫藥科技股份有限公司","臺北市中山區長安東路2段106號11樓","林懋元","5978000","1030925"
"3077","24751121","思達投資有限公司","臺北市北投區北投路2段9號13樓","張正昌 ","300000","1030925"
"3078","24751136","遠宏有限公司","臺北市北投區北投路2段9號13樓","洪孟玉","100000","1030925"
"3079","24751142","蔚式國際有限公司","臺北市大安區仁愛路3段129號5樓","余康蔚","250000","1030925"
"3080","24751157","林華泰國際貿易股份有限公司","臺北市中正區博愛路69號","林聖泰","300000","1030925"
"3081","24751163","新傳科有限公司","臺北市信義區基隆路1段400號8樓之3","李麥華倩(LEE MAI HUA CHIEN)","800000","1030925"
"3082","24751179","能見廣告有限公司","臺北市松山區八德路4段465號7樓","李祈逸","2000000","1030925"
"3083","24751184","樂健玩美全球行銷股份有限公司","臺北市中山區建國北路2段188號地下一樓","張剛豪 ","6000000","1030925"
"3084","24751190","創舍室內裝修工程有限公司","臺北市中山區南京東路3段26號7樓","李世雄","3000000","1030925"
"3085","24751207","匯乘有限公司","臺北市內湖區內湖路1段322號8樓","陳穎立","5000000","1030925"
"3086","24751213","凱創投資股份有限公司","臺北市士林區通河東街2段2號地下室之1","陳憲祥","22000000","1030925"
"3087","24751229","邑品興業有限公司","臺北市北投區中央北路3段40巷34弄2號1樓","陳柏村","1000000","1030925"
"3088","24751234","綠藝復興國際股份有限公司","臺北市大安區信義路4段184號9樓","朱宇琦","100000","1030925"
"3089","24751240","小美事設計有限公司","臺北市內湖區康寧路3段189巷157弄8號5樓","林曉郁","100000","1030925"
"3090","24751255","校車咖啡股份有限公司","臺北市中山區吉林路14巷20之1號3樓","阮冠翰","1300000","1030925"
"3091","24751261","緣釀鳴有限公司","臺北市中山區南京東路1段13巷6弄8號","姜禮洲","1000000","1030925"
"3092","24751277","比提投資有限公司","臺北市中山區建國北路1段58號3樓","賴建勲","20000000","1030929"
"3093","24751282","鵠柏艾科有限公司","臺北市信義區信義路5段7號37樓","陳睿哲`","1000000","1030925"
"3094","24751298","友間粥舖有限公司","臺北市松山區南京東路4段130號2樓之1","吳鳳華","500000","1030925"
"3095","24751305","逸豐服務有限公司","臺北市中山區復興北路38號7樓之1","陳建榮","450000","1030926"
"3096","24751311","瑞凌庚生物醫學股份有限公司","臺北市松山區南京東路4段93號12樓","陳延任","1000000","1030925"
"3097","24751327","鼎賀餐飲有限公司","臺北市松山區南京東路4段21號2樓之1","周宏銘","4500000","1030925"
"3098","24751332","排汗王有限公司","臺北市內湖區行善路60號1樓","廖恒如","300000","1030925"
"3099","24751348","悅儷實業有限公司","臺北市中山區民權西路35號2樓","楊馥萍","5000000","1030925"
"3100","24751353","快活林有限公司","臺北市萬華區中華路2段516號3樓","徐耀忠","1000000","1030926"
"3101","24751369","金石財務顧問有限公司","臺北市信義區松仁路89號16樓","吳楊禮","1000000","1030925"
"3102","24751375","和碩廣告有限公司","臺北市松山區光復北路82號5樓","李丕傑","1000000","1030925"
"3103","24751380","士鋐室內裝修有限公司","臺北市士林區中山北路6段90號4樓","陳進賢","60000000","1030925"
"3104","24751396","達芃國際行銷有限公司","臺北市南港區三重路67巷2弄13號2樓","陳芃竹","2000000","1030925"
"3105","24751403","隨經濟有限公司","臺北市中山區南京東路2段95號11樓","游慧茹","500000","1030925"
"3106","24751419","鑫燕國際開發有限公司","臺北市信義區松德路65號11樓之1","黃桂香","1000000","1030925"
"3107","24751425","星星美甲有限公司","臺北市大安區忠孝東路4段2號3樓之9","馮倩婷","600000","1030925"
"3108","24751430","程境科技有限公司","臺北市文山區興隆路3段192巷8弄16號","高正明","500000","1030925"
"3109","24751446","澳新國際置業有限公司","臺北市大安區忠孝東路3段136號11樓之5","吳昭仁","1000000","1030925"
"3110","24751451","郁禮國際企業有限公司","臺北市中正區重慶南路1段13號8樓","陳怡敏","1000000","1030925"
"3111","24751467","億高登貿易有限公司","臺北市大安區忠孝東路4段148號7樓","張永興","2000000","1030925"
"3112","24751488","安新有限公司","臺北市中正區館前路65號11樓","楊淑媚","500000","1030925"
"3113","24751494","安勝系統有限公司","臺北市信義區信義路5段8號14樓","謝永輝","300000","1030925"
"3114","24751500","璞邸旅店股份有限公司","臺北市南港區成功路1段36巷2號3樓之1","李慶瑤","13000000","1030925"
"3115","24751516","葫蘆數位娛樂有限公司","臺北市信義區虎林街201號","林大 鈞","500000","1030925"
"3116","24751522","銜草國際藝術有限公司","臺北市士林區中山北路5段746號3樓","林俐吟","300000","1030926"
"3117","24751537","台塑建設事業股份有限公司","臺北市松山區敦化北路201之17號6樓","吳嘉昭","45000000","1030926"
"3118","24751543","鍋樂股份有限公司","臺北市中山區南京東路2段20號2樓","王健州","9000000","1030926"
"3119","24751558","理達特有限公司","臺北市中山區松江路124巷19之1號5樓","黃千瑀","1000000","1030926"
"3120","24751564","亞權農技企業有限公司","臺北市中山區新生北路3段7號7樓","林勢勳","1000000","1030926"
"3121","24751570","三福樂國際有限公司","臺北市北投區文林北路80巷59弄9號2樓","林純君","500000","1030926"
"3122","24751585","衛恩電腦股份有限公司","臺北市中山區松江路185號6樓之3","松山靖彥","500000","1030926"
"3123","24751591","非凡生技有限公司","臺北市中山區新生北路3段1號3樓之15","江承恭","2000000","1030926"
"3124","24751608","曜宏科技股份有限公司","臺北市信義區光復南路495號4樓","林信宏","19500000","1030926"
"3125","24751614","銀原有限公司","臺北市內湖區新明路355號6樓之11","","200000","1030926"
"3126","24751620","夢享行銷有限公司","臺北市松山區南京東路4段103號9樓之2","張宏志","1000000","1030926"
"3127","24751635","居家主題室內設計有限公司","臺北市松山區北寧路58之3號15樓","徐永勳","1000000","1030926"
"3128","24751641","貳壹國際實業有限公司","臺北市北投區石牌路1段166巷43弄19號2樓","張綱伯","2000000","1030926"
"3129","24751656","萬達鴻股份有限公司","臺北市中山區民權東路3段37號11樓","林祐廷","10050000","1030926"
"3130","24751662","海利國際通運有限公司","臺北市中山區長春路100號3樓之10","徐琴","7500000","1030926"
"3131","24751678","傳霂有限公司","臺北市中山區吉林路267號地下","曾紘逸","10168000","1030926"
"3132","24751683","九皇開發建設股份有限公司","臺北市萬華區桂林路105號","吳敏輝","3000000","1030926"
"3133","24751699","朕治管理顧問有限公司","臺北市中正區公園路32號3樓","林原陞","500000","1030926"
"3134","24751706","啟程設計有限公司","臺北市中山區龍江路429巷5號5樓","許純瑜","1000000","1030926"
"3135","24751728","耀康國際生物科技有限公司","臺北市中正區寧波西街1號2樓","顧家魁","200000","1030926"
"3136","24751733","奇昱電商股份有限公司","臺北市松山區光復北路96號8樓","劉惟昱","1000000","1030926"
"3137","24751749","熊大文創股份有限公司","臺北市大同區承德路1段70-1號12樓之1","闕玎倚","2500000","1030926"
"3138","24751754","安和一百有限公司","臺北市大安區安和路2段100號地下1樓","關后峻","500000","1030926"
"3139","24751760","京荷國際行銷股份有限公司","臺北市大同區華陰街91號7樓之3","李秉昆","3000000","1030926"
"3140","24751776","萬拿生醫科技有限公司","臺北市中山區林森北路481號11樓之3","易國維","500000","1030926"
"3141","24751781","合家家事有限公司","臺北市信義區莊敬路289巷3弄37號","張武忠","1000000","1030926"
"3142","24751797","精穗實業有限公司","臺北市信義區東興路55號10樓","廖玉霞","5000000","1030926"
"3143","24751804","天翼國際汽車有限公司","臺北市中山區建國北路3段175號","林志濰","500000","1030926"
"3144","24751810","寒舍健康生活科技股份有限公司","臺北市中正區杭州南路1段15之1號21樓","洪賓懋","3000000","1030926"
"3145","24751826","康盛資本股份有限公司","臺北市大安區光復南路102號8樓","姜義彬","10000000","1030926"
"3146","24751831","夢想線上科技有限公司","臺北市中山區南京東路1段34號7樓","高宇鋒","50000","1030926"
"3147","24751847","台灣天飛來股份有限公司","臺北市中山區南京東路2段124號10樓","相川太郎","10000000","1030926"
"3148","24751852","強壯有限公司","臺北市大同區民生西路288號7樓","賴柏志","2000000","1030926"
"3149","24751868","安億迪國際有限公司","臺北市中山區復興北路430巷18號6樓","陳建安","300000","1030926"
"3150","24751874","昌禾環球顧問有限公司","臺北市大安區忠孝東路4段183號13樓之1","曾献成","8000000","1030926"
"3151","24751889","陳家投資有限公司","臺北市內湖區新明路138號3樓","陳彩瓊","500000","1030929"
"3152","24751895","宇騰科技股份有限公司","臺北市內湖區瑞湖街103號3樓","林靖愷","10000000","1030926"
"3153","24751902","橘箱數位行銷有限公司","臺北市大安區安和路1段117巷18號","孫偉倫","500000","1030926"
"3154","24751918","勤益電子股份有限公司","臺北市大安區忠孝東路4段320號9樓","顧肇基","500000","1030926"
"3155","24751924","育璞新能量管理顧問有限公司","臺北市士林區福國路15巷15號3樓","林瓊瑤","100000","1030926"
"3156","24751939","興銘開發股份有限公司","臺北市信義區基隆路1段155號13樓之6","彭水吉","1000000","1030926"
"3157","24751945","盛堂投資有限公司","臺北市中山區錦洲街46號9樓之1","翁俊謙","10000000","1030926"
"3158","24751950","呈宏工程有限公司","臺北市萬華區環河南路3段257號4樓","陳錫文","300000","1030926"
"3159","24751966","佳伊實業有限公司","臺北市大同區保安街49巷30之2號3樓","李濬熙","100000","1030929"
"3160","24751972","依蘭雅閑有限公司","臺北市大安區忠孝東路4段210之1號4樓","張志宏","5000000","1030929"
"3161","24751987","上田投資股份有限公司","臺北市中山區民生東路3段57號9樓","薛慶田","14000000","1030929"
"3162","24752000","舍果社果貿易有限公司","臺北市大安區臥龍街318號5樓之2","黃瓊瑩","1000000","1030929"
"3163","24752022","法緹國際餐飲有限公司","臺北市大安區安和路2段233號","黃詩文","2000000","1030929"
"3164","24752037","五月有限公司","臺北市大安區和平東路3段75號","吳俊斌","500000","1030929"
"3165","24752043","康柏數位行銷有限公司","臺北市大安區忠孝東路3段305號6樓之1","蘇承樂","3000000","1030929"
"3166","24752058","康悅莊健康照護股份有限公司","臺北市松山區南京東路3段248號5樓之3","洪星程","1000000","1030929"
"3167","24752064","文達文創有限公司","臺北市松山區八德路4段135號3樓之4","潘艾","5000000","1030929"
"3168","24752070","磐德投資有限公司","臺北市信義區信義路5段150巷22弄25號","許信雄","10000000","1030929"
"3169","24752091","伊帆有限公司","臺北市內湖區洲子街70號7樓之1","花佩群","1000000","1030929"
"3170","24752108","永極國際餐飲有限公司","臺北市大同區南京西路36號5樓之1","李奇融","20000","1030929"
"3171","24752114","獵舊商行有限公司","臺北市大同區承德路3段90巷2號1樓","馬驊","200000","1030929"
"3172","24752120","基座建設事業有限公司","臺北市中山區松江路365號","吳宗霖","1200000","1030929"
"3173","24752135","威登有限公司","臺北市信義區基隆路1段186號3樓之6","邢子偉","500000","1030929"
"3174","24752141","北山建設有限公司","臺北市士林區承德路4段1巷1號1樓","林志峰","5000000","1030929"
"3175","24752156","卦山生活文創有限公司","臺北市信義區和平東路3段463巷17號4樓之1","林孜盈","250000","1030929"
"3176","24752162","行星怪獸有限公司","臺北市大安區敦化南路1段161巷28號","吳浩偉","1000000","1030929"
"3177","24752178","咖達歐豆蔻企業有限公司","臺北市中山區民權東路2段71巷12號","羅仁龍","1000000","1030929"
"3178","24752183","玖瓏數位科技股份有限公司","臺北市信義區忠孝東路5段476號8樓","高子清","5000000","1030929"
"3179","24752199","瑪爾海洋國際有限公司","臺北市松山區撫遠街403巷14號1樓","房志彥","3000000","1030929"
"3180","24752206","廣滙國際傢俱有限公司","臺北市內湖區民權東路6段131號","李育昇","1000000","1030929"
"3181","24752212","禾禾實業有限公司","臺北市文山區景興路195號3樓之8","張正","1000000","1030929"
"3182","24752228","果之農莊有限公司","臺北市北投區溫泉路65巷2號","陳國祥","1500000","1030929"
"3183","24752233","雅鑫豐華有限公司","臺北市文山區辛亥路5段73巷7弄8-1號","周昌宏","5000000","1030929"
"3184","24752249","慈安莊人本實業有限公司","臺北市中正區八德路1段46號9樓","林峻德","200000","1030929"
"3185","24752254","漢維科技股份有限公司","臺北市士林區天母東路69巷11之7號3樓","張欣婷","1000000","1030930"
"3186","24752276","快來旺國際有限公司","臺北市中山區錦州街46號9樓之1","莊于萱","500000","1030929"
"3187","24752281","耆康實業有限公司","臺北市內湖區康寧路1段269號","陳佳綾","5000000","1030929"
"3188","24752297","翰宇蓁好有限公司","臺北市大同區寧夏路9號","蘇冠翰","1000000","1030929"
"3189","24752304","台寶力士企業有限公司","臺北市中山區錦州街25號5樓","陳炳男","1000000","1030929"
"3190","24752310","瑪帛有限公司","臺北市大安區信義路2段72號地下","黃治綱","200000","1030929"
"3191","24752326","麥欣有限公司","臺北市大安區忠孝東路3段303號6樓之4","楊杰","600000","1030929"
"3192","24752331","花漾沁有限公司","臺北市內湖區成功路4段41巷1號","何羽婕","1000000","1030929"
"3193","24752347","菁萃藝術有限公司","臺北市信義區基隆路1段155號8樓之8","劉承翰","1000000","1030929"
"3194","24752352","創傑開發設計有限公司","臺北市文山區羅斯福路6段469巷25號12樓","許家福","500000","1030929"
"3195","24752368","好的文創有限公司","臺北市信義區忠孝東路5段364號3樓","林世峰","300000","1030929"
"3196","24752374","新神農有限公司","臺北市松山區復興北路231巷6號2樓","游榮富","100000","1030930"
"3197","24752389","聯宬電腦有限公司","臺北市內湖區成功路4段211號1樓","吳岳庭","5000000","1030929"
"3198","24752395","爾昌有限公司","臺北市文山區和平東路4段295巷1號10樓","邵爾康","200000","1030930"
"3199","24752402","櫻柳有限公司","臺北市大安區忠孝東路4段107號12樓之5","金子隆二","500000","1030930"
"3200","24752418","茂宸股份有限公司","臺北市松山區光復北路11巷35號5樓","陳貴英","5000000","1030930"
"3201","24752424","慧量股份有限公司","臺北市信義區忠孝東路5段508號11樓之3","蔡明君","1000000","1030930"
"3202","24752439","萬皆有限公司","臺北市信義區忠孝東路5段1之8號2樓","黃君逸","6000000","1030930"
"3203","24752466","奇雲國際股份有限公司","臺北市內湖區新湖一路88號2樓","李雅芳","10000000","1030930"
"3204","24752472","台灣洛雅國際時尚有限公司","臺北市內湖區瑞光路583巷29號2樓","馬楚晴","5000000","1030930"
"3205","24752487","華謙資產管理有限公司","臺北市中山區錦州街25號5樓","王采藝","500000","1030930"
"3206","24752493","夏佩爾有限公司","臺北市大安區信義路4段53巷17號","翁德華","7500000","1030930"
"3207","24752509","飛速生物科技有限公司","臺北市士林區忠誠路2段52號3樓","鄧美生","5000000","1030930"
"3208","24752515","綺麗育樂有限公司","臺北市中山區林森北路609號7樓","洪明麗","1000000","1030930"
"3209","24752536","川覺有限公司","臺北市中正區八德路1段46號9樓","趙彧","200000","1030930"
"3210","24752542","汨潼鎮有限公司","臺北市士林區大南路89之6號","施閔齡","250000","1030930"
"3211","24752557","周王有限公司","臺北市中山區林森北路413號5樓之8","許美雲","5000000","1030930"
"3212","24752579","鳳皇投資顧問有限公司","臺北市大安區敦化南路1段205號2樓之5","蔡慧雯","15000000","1030930"
"3213","24752590","亞馬遜國際物業管理顧問股份有限公司","臺北市信義區信義路5段7號37樓","熊玲玲","10000000","1030930"
"3214","24752607","榮揚設計顧問有限公司","臺北市松山區八德路4段465號7樓","徐志翔","300000","1030930"
"3215","24752613","晨椿企業股份有限公司","臺北市大安區復興南路1段107巷11號","劉人銘","1000000","1030930"
"3216","24752629","夏恩國際企業有限公司","臺北市信義區敬路289巷4之1號","夏偉娜","500000","1030930"
"3217","24752661","翊坤有限公司","臺北市大安區信義路4段265巷31弄7號6樓之4","曾瀞瑤","1000000","1030930"
"3218","24752677","任想股份有限公司","臺北市內湖區民權東路6段160號4樓之2","林秋欣","500000","1030930"
"3219","24752698","全有旅行社有限公司","臺北市松山區南京東路4段186號8樓之7","薛陳金鳳","6000000","1030930"
"3220","24752705","大英室內裝修設計工程有限公司","臺北市信義區基隆路2段189號17樓之7","李宇哲","1500000","1030930"
"3221","24752711","睿曲科技有限公司","臺北市中正區忠孝西路1段33號7樓","金博強","30000","1030930"
"3222","24752748","品尉有限公司","臺北市內湖區新湖一路87號","吳致人","500000","1030930"
"3223","24752753","育宏投資有限公司","臺北市北投區溫泉路58巷9之2號3樓","廖柏舜","50000000","1030930"
"3224","29185316","覓特創意科技股份有限公司","臺南市新市區南科三路17號2樓之2F室","李柏欣","1000000","1030902"
"3225","29185337","群富醫療器材實業股份有限公司","臺南市新市區豐華里環西路2段2號1樓A區","後藤禎一","150000000","1030903"
"3226","29185343","台灣恩寧股份有限公司","臺南市新市區南科三路17號2樓之A503","黃聖傑","5000000","1030905"
"3227","54388893","英屬維京群島商祈宇環球有限公司","臺中市北屯區文心路4段693號6樓","陳張惠美","1000000","1030829"
"3228","54388958","薩摩亞商億富集團有限公司","臺中市南屯區南屯里河南路4段688號7樓之11","李松祈","0","1030829"
"3229","54388964","英屬維京群島商歐偉國際企業有限公司","臺南市安平區永華路2段930號21樓","陳慧娟","250000","1030901"
"3230","54389020","香港商樂悠遊工作室有限公司","臺北市信義區信義路5段8號14樓","張牧寧","100000","1030829"
"3231","54389041","新加坡商泰諾風保泰亞太有限公司","臺北市中山區南京東路2段137號14樓","黃慶民","0","1030901"
"3232","54389056","金鼎旺營造工程有限公司","金門縣金寧鄉盤山村仁愛新邨102號","李康寧","3000000","1030829"
"3233","54389078","香港商夢兄弟餐飲有限公司","臺北市大安區大安路1段52巷25號","末廣謙太郎","500000","1030901"
"3234","54389099","香港商摩雷光電股份有限公司","臺北市松山區敦化北路170號3樓","許懿尹","1000000","1030901"
"3235","54389106","英屬維京群島商全時動能股份有限公司","臺北市中山區南京西路1之1號7樓","陳易進","5000000","1030902"
"3236","54389112","貝里斯商偉城國際股份有限公司","新北市林口區仁愛路2段239號12樓之1","張志鵬","8000000","1030902"
"3237","54389128","香港商雙鑫科技顧問股份有限公司","臺中市潭子區栗林里中山路3段493巷23弄17號1樓","雷馬修","0","1030902"
"3238","54389197","日商理光微電子股份有限公司","臺北市中正區衡陽路51號10樓之1","宗司真虎","0","1030902"
"3239","54389204","德商貝莫工程有限公司","臺北市大安區忠孝東路4段162號5樓之5","衛麥克","200000","1030903"
"3240","54389210","美商執航國際股份有限公司","臺北市中山區長安東路2段77號7樓之2","劉怡綺","0","1030903"
"3241","54389289","日商英特股份有限公司","臺北市中山區南京東路2段101號10樓","早川聖三","0","1030903"
"3242","54389302","日商大和企業投資股份有限公司","臺北市中山區松江路261號8樓","本村 聡士","0","1030904"
"3243","54389324","英屬維京群島商潤成發展有限公司","臺北市中正區青島東路5號5樓之2","歐崑生","1000000","1030905"
"3244","54389339","美商寰宇電子商務事業股份有限公司","臺北市信義區信義路5段7號37樓","陳德明","0","1030904"
"3245","54389345","薩摩亞商思睿科藝股份有限公司","臺北市中山區建國北路2段97號7樓","陳思維","1000000","1030904"
"3246","54389350","薩摩亞商全俊集團有限公司","臺中市南屯區五權西路2段666號13樓之2","裴海明","0","1030905"
"3247","54389366","香港商赤峰股份有限公司","臺北市信義區信義路5段7號37樓","游雅婷","5000000","1030904"
"3248","54389387","欣成營造有限公司","金門縣烈嶼鄉上岐村青岐5號","林昭欣","3000000","1030905"
"3249","54389422","積木室內設計有限公司","金門縣金城鎮金城新莊5巷11號","黃雯靖","500000","1030909"
"3250","54389458","澳商澳洲東方華語電台電視台股份有限公司","臺北市中正區忠孝東路1段150號10樓之3","盧軍宏","0","1030910"
"3251","54389464","薩摩亞商帝錸特國際有限公司","新北市八里區中山路1段268巷32號","連俊偉","2000000","1030910"
"3252","54389470","貝里斯商達樂實業有限公司","高雄市大寮區鳳屏一路13號","ANDRE LIN","50000000","1030910"
"3253","54389485","驫馬旅行社有限公司","連江縣南竿鄉清水村133號1樓","楊慶和","3000000","1030909"
"3254","54389507","英屬維京群島商恮欣科技股份有限公司","臺北市內湖區民權東路6段123巷28號3樓之2","王瀛樂","6000000","1030910"
"3255","54389529","香港商菲麗嘟股份有限公司","臺北市松山區南京東路5段8號4樓","史帥","5000000","1030910"
"3256","54389534","薩摩亞商殷悅有限公司","桃園縣桃園市成功里桃三街51-1號2樓","何鳳儀","0","1030911"
"3257","54389540","日商大志股份有限公司","臺北市大同區承德路3段108巷25號1樓","菅野剛","0","1030910"
"3258","54389561","美商馥自來健康科技股份有限公司","臺北市中正區南昌路2段103號10樓之4","許展昌","0","1030911"
"3259","54389577","香港商活力啡凡有限公司","臺北市內湖區瑞光路258巷39號1樓","徐奕基","5000000","1030911"
"3260","54389582","英屬維京群島商燦旭有限公司","臺北市松山區敦化南路1段25號9樓之1","胡穎森","500000","1030911"
"3261","54389611","英屬維京群島商冠美環球有限公司","臺北市大安區敦安里敦化南路1段259號2樓","何逸僊","3000000","1030911"
"3262","54389632","英屬維京群島商永富科技有限公司","臺北市中山區龍江路23號6樓","柯乃華","0","1030912"
"3263","54389653","美商賽客國際股份有限公司","彰化縣彰化市石牌里石牌路1段112號","安托比","1000000","1030915"
"3264","54389669","香港商奇斯娛樂經紀有限公司","臺北市大安區忠孝東路3段249之1號8樓","林嘉莉","9400000","1030912"
"3265","54389675","新加坡商視創股份有限公司","臺北市松山區復興北路99號14樓","鄭景元","0","1030915"
"3266","54389680","貝里斯商興協精密股份有限公司","新北市新莊區民安路420巷25號2樓","王定寬","2000000","1030912"
"3267","54389719","香港商台灣銓富光電科技有限公司","臺北市信義區東興路61號2樓","陶開運","150000","1030915"
"3268","54389751","日商科技大西股份有限公司","臺北市中山區南京西路1-1號6樓","大西功高","0","1030916"
"3269","54389773","薩摩亞商樂玩沙發科技股份有限公司","臺北市中正區南昌路2段31號2樓","江永祥","8000000","1030916"
