﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"3782","桃園市","82268504","中正便當店","桃園市中壢區五福里中正路459號(1樓)","200000","獨資","呂紹澤","1080531","1089006201"
"3783","桃園市","82268510","露比美甲美睫館","桃園市桃園區永安里埔新路136號(1樓)","100000","獨資","蔣慧婷","1080531","1089006203"
"3784","桃園市","82268526","來一杯菸酒商行","桃園市中壢區中央里裕民街26-1號11樓","200000","獨資","湯伯麒","1080531","1089006202"
"3785","桃園市","82268531","恆旺企業社","桃園市中壢區五權里五族二街162號10樓","200000","合夥","賴永明","1080531","1089006205"
"3786","桃園市","82268547","皇家貴賓複合式小吃店","桃園市中壢區中央里元化路55號1樓","100000","獨資","簡東溪","1080531","1089006207"
"3787","桃園市","82268552","鸚鵡客棧","桃園市蘆竹區南崁里圳佳路8號1樓","100000","獨資","劉俊廷","1080531","1089006221"
"3788","桃園市","82326363","品儒企業社","桃園市大溪區仁美里介壽路７０３巷１９弄４７號(1樓)","120000","獨資","駱國禎","1080530","1089006132"
"3789","桃園市","85184535","芝芝世界企業社","桃園市楊梅區新榮里新榮路105號","200000","合夥","黃芝毓","1080527","1089005902"
"3790","桃園市","85185871","曉萍花園工作室","桃園市平鎮區高雙里賦梅路50巷2號(3樓)","100000","獨資","莊碧萍","1080523","1089005770"
"3791","桃園市","87908613","台鑫工程行","桃園市桃園區南埔里蓮埔街55號6樓","50000","獨資","顏順海","1080527","1089005892"
"3792","新竹縣","67998783","彬哥工程行","新竹縣尖石鄉嘉樂村3鄰麥樹仁135號1樓","200000","獨資","史宸彬","1080515","1080301317"
"3793","新竹縣","72752036","艸雨田舞蹈劇場","新竹縣竹北市文化里縣政九路195號3樓","88000","獨資","王羽靖","1080502","1080301146"
"3794","新竹縣","77986667","振新機械工業社","新竹縣竹東鎮柯湖里柯湖路一段９０巷２７號1樓","10000","獨資","鄭振良","1080515","1080301318"
"3795","新竹縣","82206472","鳳辰企業社","新竹縣湖口鄉鳳凰村仁樂路28號","50000","獨資","楊錦堂","1080517","1080301350"
"3796","新竹縣","82287967","得拉基斯店舖","新竹縣橫山鄉內灣村中正路62號1樓","50000","獨資","鳳嘉翔","1080501","1080301165"
"3797","新竹縣","82287973","燕歸來男士理髮廳","新竹縣竹北市福德里信義街4號1樓","80000","獨資","倪曉云","1080501","1080301170"
"3798","新竹縣","82287988","享初食堂","新竹縣竹北市嘉豐二街二段２號1樓","200000","獨資","石博元","1080501","1080301167"
"3799","新竹縣","82287994","佳宸企業社","新竹縣湖口鄉勝利村勝利路二段152號1樓","50000","獨資","宋秀婷","1080501","1080301172"
"3800","新竹縣","82288001","木蘭小館","新竹縣湖口鄉仁興路一巷6弄5號1樓","150000","獨資","武佳琳","1080501","1080301173"
"3801","新竹縣","82288017","詮能手機專業維修","新竹縣竹北市竹義里1鄰三民路530號1樓","30000","獨資","陳忨詮","1080502","1080301188"
"3802","新竹縣","82288023","邑宣工程行","新竹縣寶山鄉新城村新湖路五段342號1樓","200000","獨資","林文彬","1080502","1080301189"
"3803","新竹縣","82288038","睿誠商行","新竹縣湖口鄉中正村中正路一段122號","20000","獨資","古富元","1080502","1080301191"
"3804","新竹縣","82288059","新芝星洋行","新竹縣關西鎮東安里育賢街159號","20000","獨資","吳芝菁","1080503","1080301195"
"3805","新竹縣","82288065","丫弟咕鴨肉麵食館","新竹縣新埔鎮田新里田新路348號","100000","獨資","張艷芳","1080503","1080301197"
"3806","新竹縣","82288071","牧人茅舍料理食堂","新竹縣竹北市大義里鳳岡路三段２７６號一樓","200000","獨資","林宗賢","1080503","1080301201"
"3807","新竹縣","82288086","健身廚房","新竹縣竹北市鹿場里成功八路359號","190000","合夥","官大翔","1080503","1080301202"
"3808","新竹縣","82288092","平大教育用品社","新竹縣湖口鄉愛勢村民生412巷27號1樓","10000","獨資","嵇建平","1080503","1080301205"
"3809","新竹縣","82288109","弗佐伊茶飲專賣店","新竹縣竹北市台元街19號","200000","獨資","鄭家駿","1080503","1080301206"
"3810","新竹縣","82288115","壹陸壹餐飲店","新竹縣竹北市成功一街36號","150000","獨資","童琳","1080506","1080301209"
"3811","新竹縣","82288121","橘子食堂","新竹縣竹北市北興里莊敬五街１８６號1樓","200000","獨資","黃亭瑄","1080506","1080301210"
"3812","新竹縣","82288136","新悦美容名店","新竹縣湖口鄉鳳山村新興路498號","80000","獨資","徐孟良","1080506","1080301215"
"3813","新竹縣","82288142","妍朵美妝","新竹縣湖口鄉鳳凰村仁興路72巷5號1樓","100000","獨資","徐富圓","1080506","1080301216"
"3814","新竹縣","82288157","雨霏咖啡館","新竹縣新豐鄉山崎村建興路一段１５９號一樓","50000","獨資","林曉慧","1080506","1080301218"
"3815","新竹縣","82288163","良舍美髮沙龍","新竹縣竹北市鹿場里福興東路一段３１３號一樓","120000","獨資","連心綝","1080507","1080301224"
"3816","新竹縣","82288179","新豐粥飯麵食館","新竹縣新豐鄉松林村新興路158之7號1樓","50000","獨資","朱崇儒","1080507","1080301226"
"3817","新竹縣","82288184","靜心冰菓店","新竹縣竹北市東平里嘉豐五路二段38號1樓","50000","獨資","王怡庭","1080507","1080301227"
"3818","新竹縣","82288190","琦米雅企業社","新竹縣新豐鄉山崎村文昌街７５號一樓","50000","獨資","鄧霞","1080507","1080301228"
"3819","新竹縣","82288207","馬武督咖啡店","新竹縣關西鎮金山里6鄰馬武督47之5號","10000","獨資","張王緞妹","1080507","1080301231"
"3820","新竹縣","82288213","全美飲食店","新竹縣湖口鄉中興村光復東路2號1樓","100000","獨資","彭永發","1080507","1080301237"
"3821","新竹縣","82288229","妤聿童選物","新竹縣湖口鄉達生路１１２號","100000","獨資","湯湘涵","1080507","1080301238"
"3822","新竹縣","82288234","阿寶小吃店","新竹縣新埔鎮下寮里新湖路91號1樓","200000","獨資","田寶貴","1080508","1080301241"
"3823","新竹縣","82288240","遇見三五茶飲","新竹縣新豐鄉忠孝村忠孝路35號1樓","100000","獨資","王心吟","1080508","1080301245"
"3824","新竹縣","82288255","小伯健身工作室","新竹縣寶山鄉雙溪村雙豐路79號1樓","50000","獨資","高伯翰","1080508","1080301247"
"3825","新竹縣","82288261","曜成科技工程行","新竹縣竹北市竹義里文昌街6巷15號1樓","200000","獨資","徐子明","1080508","1080301246"
"3826","新竹縣","82288277","子宸商行","新竹縣竹東鎮榮華里長春路三段202號1樓","50000","合夥","吳孟璇","1080508","1080301249"
"3827","新竹縣","82288282","八一釣魚岩食堂","新竹縣五峰鄉大隘村12鄰五峰246之8號臨","80000","獨資","劉鳳美","1080508","1080301252"
"3828","新竹縣","82288298","宇垚汽車","新竹縣竹東鎮五豐里康莊街１０７巷３號一樓","200000","獨資","詹淯鈞","1080508","1080301250"
"3829","新竹縣","82288305","湶盛釣蝦場","新竹縣竹北市聯興里中正西路８６１巷２２號","150000","獨資","薛華傑","1080508","1080301254"
"3830","新竹縣","82288311","豐餚食堂","新竹縣竹北市文化里文信路200號","1000000","合夥","彭世軒","1080509","1080301258"
"3831","新竹縣","82288327","好呷味食堂","新竹縣竹北市新國里新光街168之2號5樓","200000","獨資","林凌津","1080509","1080301261"
"3832","新竹縣","82288332","江西南肌力與體能工作室","新竹縣竹北市中崙里福興一路５６號二十二樓之７","50000","獨資","陳喬佑","1080509","1080301264"
"3833","新竹縣","82288348","如聞心齋","新竹縣竹北市十興里自強北路301號","200000","合夥","吳容鳳","1080509","1080301267"
"3834","新竹縣","82288353","新竹華人撲克運動企業社","新竹縣竹北市文化里縣政二路１８１號四樓","200000","獨資","鄭亦淳","1080509","1080301268"
"3835","新竹縣","82288369","可淶淨化商行","新竹縣竹北市北崙里7鄰光明五街341號1樓","200000","獨資","朱翔偉","1080509","1080301269"
"3836","新竹縣","82288375","鼎春號","新竹縣竹北市勝利2路71號1樓","100000","獨資","邱美玲","1080510","1080301274"
"3837","新竹縣","82288380","哇國王碳烤餐館","新竹縣湖口鄉中正村中正七街195號","168000","獨資","盧德威","1080510","1080301276"
"3838","新竹縣","82288396","鑫緯企業社","新竹縣湖口鄉鳳山村國強街３巷１號1樓","100000","獨資","張棋雲","1080510","1080301279"
"3839","新竹縣","82288403","理研精密企業社","新竹縣竹北市鹿場里成功十一街99號9樓","200000","獨資","鄒本聖","1080513","1080301283"
"3840","新竹縣","82288419","復健中藥房","新竹縣湖口鄉孝勢村民族街66號","5000","獨資","范盛菖","1080513","1080301285"
"3841","新竹縣","82288425","金和工程行","新竹縣寶山鄉三峰村4鄰三峰路一段411巷88號","80000","獨資","江金龍","1080513","1080301286"
"3842","新竹縣","82288430","鈺禾企業社","新竹縣竹北市縣政二路91號","200000","獨資","葉顏森","1080513","1080301289"
"3843","新竹縣","82288446","甜心便當店","新竹縣竹北市新國里華興一街１４３號一樓","50000","獨資","李書嫺","1080513","1080301287"
"3844","新竹縣","82288451","芯云工作室","新竹縣竹北市中崙里福興路1101號1樓","100000","獨資","張乃云","1080513","1080301282"
"3845","新竹縣","82288467","恆宇商行","新竹縣竹東鎮長春路二段17號1樓","200000","獨資","朱曉娟","1080513","1080301290"
"3846","新竹縣","82288473","俊捷工程行","新竹縣新豐鄉埔和村6鄰埔頂157之5號","200000","獨資","張依晴","1080513","1080301291"
"3847","新竹縣","82288488","豪美味平價牛排館","新竹縣竹北市十興里勝利二路145號1樓","200000","獨資","朱綉雯","1080514","1080301293"
"3848","新竹縣","82288494","用心的咖啡","新竹縣竹北市東興里十興二街20號","100000","獨資","劉美惠","1080514","1080301295"
"3849","新竹縣","82288500","怡如小吃店","新竹縣竹北市竹仁里仁義路138號","100000","獨資","王怡如","1080514","1080301300"
"3850","新竹縣","82288516","宏瑞車業","新竹縣芎林鄉新鳳村文衡路４５２號1樓","8000","獨資","黃元宏","1080514","1080301304"
"3851","新竹縣","82288522","晉峰空調工程行","新竹縣湖口鄉勝利村新生三路80之1號2樓","100000","獨資","林冠年","1080514","1080301307"
"3852","新竹縣","82288537","晨飯丸餐坊","新竹縣竹北市中興里嘉興路261號","88000","獨資","張智俊","1080514","1080301308"
"3853","新竹縣","82288543","華福養豬場","新竹縣寶山鄉油田村3鄰五仙路二段115號","100000","獨資","鄒志緯","1080515","1080301313"
"3854","新竹縣","82288558","賢溢工程行","新竹縣竹東鎮忠孝里長春路三段１６１號6樓","200000","獨資","林永賢","1080515","1080301315"
"3855","新竹縣","82288564","一等香麵食館","新竹縣北埔鄉北埔村中山路44號","30000","獨資","陳建浩","1080515","1080301316"
"3856","新竹縣","82288585","真我商行","新竹縣竹北市福德里竹仁街7號1樓","200000","合夥","蕭淑滿","1080516","1080301328"
"3857","新竹縣","82288591","戴米數位商城","新竹縣湖口鄉和興村12鄰德興路765巷25弄25號1樓","200000","獨資","張文謙","1080516","1080301334"
"3858","新竹縣","82288608","小宋的店","新竹縣湖口鄉勝利村蘭州二街11之3號1樓","238000","獨資","宋文豪","1080516","1080301335"
"3859","新竹縣","82288614","京讚企業行","新竹縣湖口鄉孝勢村中山路二段７號一樓","200000","獨資","葉勝榮","1080516","1080301339"
"3860","新竹縣","82288620","炫寶貝店鋪","新竹縣芎林鄉文林村文昌街４號","200000","獨資","黃姿鈞","1080516","1080301342"
"3861","新竹縣","82288635","永津小吃店","新竹縣芎林鄉文林村文山路303號1樓","200000","獨資","蔡秉蓁","1080517","1080301349"
"3862","新竹縣","82288641","瑞鎧企業社","新竹縣竹北市博愛街711巷9號1樓","5000000","獨資","戴淑芬","1080517","1080301357"
"3863","新竹縣","82288656","東多企業社","新竹縣竹東鎮鷄林里林森路５０號1樓","200000","合夥","黃文靖","1080520","1080301360"
"3864","新竹縣","82288662","宏運汽車商行","新竹縣竹北市泰和里新泰路98號10樓","239999","獨資","包仁州","1080520","1080301361"
"3865","新竹縣","82288678","老人空空工作室","新竹縣新豐鄉新興路65號","150000","獨資","楊建盈","1080520","1080301362"
"3866","新竹縣","82288683","緯丞企業社","新竹縣竹北市新國里環北路五段４１０號十樓","200000","獨資","吳建緯","1080520","1080301366"
"3867","新竹縣","82288699","耳東企業社","新竹縣關西鎮上林里14鄰坪林40之14號","200000","獨資","陳柏融","1080520","1080301369"
"3868","新竹縣","82288712","金東方音樂坊","新竹縣竹東鎮鷄林里北興路一段563號1樓","200000","獨資","王誠梅","1080521","1080301371"
"3869","新竹縣","82288728","五達國際企業社","新竹縣竹北市北興里勝利十三街６３號","240000","獨資","劉俐君","1080521","1080301376"
"3870","新竹縣","82288733","聿崴商行","新竹縣竹北市興安里文信路３５號1樓","100000","獨資","黃鈞麟","1080521","1080301379"
"3871","新竹縣","82288749","駱駝綠洲工作室","新竹縣湖口鄉信勢村明德街293號","100000","獨資","潘星渝","1080521","1080301380"
"3872","新竹縣","82288754","美奇行","新竹縣竹北市溪州里中正西路１０８９號1樓","200000","獨資","官仁康","1080521","1080301381"
"3873","新竹縣","82288760","鑫光大道小吃坊","新竹縣竹東鎮工業二路138號之6臨","150000","獨資","田皓予","1080521","1080301385"
"3874","新竹縣","82288776","天賜良雞燒烤炸物","新竹縣竹北市竹義里10鄰中正西路34號","50000","獨資","彭子語","1080521","1080301386"
"3875","新竹縣","82288781","華洋金香行","新竹縣新埔鎮田新里田新路361號","100000","獨資","范永來","1080521","1080301389"
"3876","新竹縣","82288797","全盛國際行銷實業社","新竹縣竹北市中崙里光明六路89號","200000","獨資","林均澄","1080522","1080301391"
"3877","新竹縣","82288804","麗膜汽車美容","新竹縣竹東鎮柯湖里中興路四段981巷42弄6號","80000","獨資","林鈺珊","1080522","1080301395"
"3878","新竹縣","82288810","禾碩工程行","新竹縣湖口鄉中興村永安街３４巷１６弄２１號1樓","200000","獨資","高貴家","1080523","1080301400"
"3879","新竹縣","82288826","勝安玩具老爹","新竹縣竹北市新國里中正西路１３９巷一弄７號一樓","50000","獨資","吳美玲","1080524","1080301411"
"3880","新竹縣","82288831","品茗商行","新竹縣竹北市北興里勝利十一路215號1樓","200000","合夥","蔡美琪","1080524","1080301384"
"3881","新竹縣","82288847","源駿車業","新竹縣新豐鄉松柏村康樂路一段４２０號","100000","獨資","王志行","1080524","1080301412"
"3882","新竹縣","82288852","正源企業社","新竹縣湖口鄉鳳凰村新興路７４２號1樓","200000","獨資","伍志樺","1080524","1080301406"
"3883","新竹縣","82288868","捷宸工程企業社","新竹縣竹北市東海里東海三街171巷62號2樓之5","1500000","獨資","陳芓彤","1080524","1080301413"
"3884","新竹縣","82288874","廣家企業社","新竹縣竹北市北崙里光明五街337號5樓","20000","獨資","唐家芝","1080527","1080301415"
"3885","新竹縣","82288889","丫郜藝工室","新竹縣竹東鎮康莊街26巷9號","130000","獨資","江登照","1080527","1080301417"
"3886","新竹縣","82288895","正錸人力企業社","新竹縣竹北市白地里長青路一段３１７號一樓","30000","獨資","歐芸圻","1080527","1080301419"
"3887","新竹縣","82288902","桔林坊食品行","新竹縣新埔鎮新民里中正路599號","6000","獨資","呂紹權","1080527","1080301421"
"3888","新竹縣","82288918","米容造型","新竹縣竹北市科大一路131號","200000","獨資","黃國林","1080527","1080301423"
"3889","新竹縣","82288924","蝦大師餐廳","新竹縣湖口鄉鳳山村新興路435號","100000","獨資","陳能釧","1080527","1080301432"
"3890","新竹縣","82288939","福泰林鐵板燒料理","新竹縣竹北市中正西路251號","180000","獨資","徐瑞芬","1080527","1080301433"
"3891","新竹縣","82288945","有鋒企業社","新竹縣關西鎮南和里下南片３３-２號一樓","200000","獨資","許博鈞","1080528","1080301434"
"3892","新竹縣","82288950","伍肆衫文創工作室","新竹縣新豐鄉松柏村福陽五街３６號1樓","543000","獨資","嚴必仁","1080528","1080301435"
"3893","新竹縣","82288966","浩鼎通信工程行","新竹縣新豐鄉坡頭村坡子頭９６之６號","200000","獨資","李林閎","1080528","1080301436"
"3894","新竹縣","82288972","上博商行","新竹縣竹北市文化里建國街３１號2樓","200000","獨資","楊展其","1080528","1080301437"
"3895","新竹縣","82288987","青奕水電行","新竹縣橫山鄉新興村新興街28號","50000","獨資","田秀雯","1080528","1080301440"
"3896","新竹縣","82288993","忠育企業社","新竹縣新豐鄉松林村新興路２號1樓","200000","獨資","王靖晟","1080528","1080301441"
"3897","新竹縣","82289000","全豐飼料商行","新竹縣新豐鄉瑞興村7鄰１３０之２號","50000","獨資","張秀美","1080528","1080301344"
"3898","新竹縣","82289016","結媛企業社","新竹縣橫山鄉大肚村中豐路2段216號1樓","200000","獨資","温文結","1080528","1080301443"
"3899","新竹縣","82289022","米綠工作室","新竹縣湖口鄉廣興街146號","200000","獨資","林宗弘","1080529","1080301454"
"3900","新竹縣","82289043","正大企業社","新竹縣竹東鎮康莊街１０９巷５８號 1樓","100000","獨資","林張翔","1080529","1080301463"
"3901","新竹縣","82289058","宏崴企業社","新竹縣湖口鄉長安村長興路１１巷２３號","200000","獨資","黃崴聖","1080530","1080301465"
"3902","新竹縣","82289064","旺達企業社","新竹縣湖口鄉長安村長興路１１巷２３號","200000","獨資","夏慈萱","1080530","1080301466"
"3903","新竹縣","82289070","歐蘿拉工作室","新竹縣新豐鄉康樂路一段400號1樓","200000","獨資","林紹峯","1080530","1080301471"
"3904","新竹縣","82289085","森家商行","新竹縣竹北市斗崙里科大二街１６９號13樓","200000","獨資","林嘉盈","1080531","1080301478"
"3905","新竹縣","82289091","古楟創研裝璜工作室","新竹縣竹北市興隆路五段371號1樓","300000","獨資","古永松","1080531","1080301481"
"3906","新竹縣","82289108","誠竑企業社","新竹縣竹東鎮上舘里中豐路二段178號1樓","200000","獨資","陳誠專","1080531","1080301484"
"3907","新竹縣","82289114","大宇二輪車業行","新竹縣竹北市斗崙里福興路580號1樓","200000","獨資","張良羽","1080531","1080301488"
"3908","新竹縣","82289120","僑恩商行","新竹縣湖口鄉勝利路二段80號","200000","獨資","寇寶月","1080531","1080301460"
"3909","新竹縣","82289135","好暖心實研工作室","新竹縣竹北市成功三路30號2樓","100000","獨資","高芸婷","1080531","1080301492"
"3910","新竹縣","82289141","伊亞早午餐","新竹縣竹北市光明一路119號","150000","獨資","蔡恒慧","1080531","1080301495"
"3911","新竹縣","82289156","帶筆畫廊","新竹縣竹北市中興里嘉豐一街12號","200000","獨資","戴惠珍","1080531","1080301496"
"3912","新竹縣","82333890","青松輕鬆木工枋","新竹縣新埔鎮四座里中正路89號","20000","獨資","張明河","1080521","1080301370"
"3913","新竹縣","85188315","銀髮人醫療器材行","新竹縣竹北市福興一路４８號","200000","獨資","利宇蓉","1080529","1080301457"
"3914","宜蘭縣","82349577","愛情嫩仙草","宜蘭縣壯圍鄉美城村大福路三段266號","100000","獨資","王愛琴","1080502","1080901415"
"3915","宜蘭縣","82349582","宏基工程行","宜蘭縣羅東鎮東安里光榮路286號二樓","500000","獨資","陳水定","1080501","1080901463"
"3916","宜蘭縣","82349598","婕美美學館","宜蘭縣宜蘭市民權里民權新路４７巷１號一樓","200000","獨資","張智傑","1080501","1080901432"
"3917","宜蘭縣","82349605","同守款洋行","宜蘭縣宜蘭市菜園里吉祥路122巷10號三樓之3","50000","獨資","陳麗如","1080501","1080901437"
"3918","宜蘭縣","82349611","肆吃餐飲企業社","宜蘭縣宜蘭市文化里宜中路252號一樓","200000","獨資","王偉尊","1080501","1080901439"
"3919","宜蘭縣","82349627","丞皓歆飲食店","宜蘭縣蘇澳鎮隘丁里仁愛路143號一樓","60000","獨資","徐麗秋","1080501","1080901440"
"3920","宜蘭縣","82349632","豐順企業社","宜蘭縣五結鄉上四村中正西路41巷4弄12號五樓之1","200000","獨資","陸美景","1080502","1080901448"
"3921","宜蘭縣","82349648","久久商店","宜蘭縣冬山鄉東城村冬山路一段5號一樓","200000","獨資","游成枝","1080502","1080901451"
"3922","宜蘭縣","82349653","築夢丹寧文化社","宜蘭縣壯圍鄉忠孝村壯六路８１之１９號","200000","獨資","劉又綺","1080501","1080901446"
"3923","宜蘭縣","82349669","雅煌室內裝潢工作室","宜蘭縣礁溪鄉龍潭村國宅街１０號","200000","獨資","邱明煌","1080502","1080901473"
"3924","宜蘭縣","82349675","宏偉鋁門窗","宜蘭縣冬山鄉八寶村寶慶路81號一樓","200000","獨資","周宏諺","1080502","1080901477"
"3925","宜蘭縣","82349680","樂福商行","宜蘭縣羅東鎮南豪里中正南路61之1號二樓","200000","獨資","董素卿","1080502","1080901454"
"3926","宜蘭縣","82349696","早安參零伍館","宜蘭縣羅東鎮竹林里復興路二段305號一樓","60000","獨資","林怡婷","1080502","1080901457"
"3927","宜蘭縣","82349703","馳騁國際企業社","宜蘭縣宜蘭市進士里嵐峰路一段199巷10弄2號一樓","200000","獨資","李惠卿","1080503","1080901488"
"3928","宜蘭縣","82349719","睿柏甜點工作坊","宜蘭縣宜蘭市中山里西安街６２號一樓","100000","獨資","郭純伶","1080503","1080901482"
"3929","宜蘭縣","82349725","澤豐企業社","宜蘭縣宜蘭市北門里慶和街８０號一樓","200000","獨資","林敏玲","1080507","1080901526"
"3930","宜蘭縣","82349730","風程農機行","宜蘭縣壯圍鄉美福村新福八路110巷15號一樓","50000","獨資","潘順德","1080507","1080901536"
"3931","宜蘭縣","82349746","晉利選物販賣商行","宜蘭縣礁溪鄉德陽村德陽路31號一樓","20000","獨資","林晉逸","1080507","1080901504"
"3932","宜蘭縣","82349751","曾曾有意思商行","宜蘭縣礁溪鄉德陽村仁愛路１５６巷７-４號","20000","獨資","曾鈺婷","1080507","1080901503"
"3933","宜蘭縣","82349767","寶愛百貨行","宜蘭縣宜蘭市新民里昇平街６１號","30000","獨資","陳建民","1080507","1080901500"
"3934","宜蘭縣","82349773","昕碩餐飲美食","宜蘭縣宜蘭市復興里神農路一段６號一樓","200000","獨資","郭如昕","1080507","1080901518"
"3935","宜蘭縣","82349788","百水咖啡","宜蘭縣宜蘭市長春路77號一樓","100000","獨資","周筱芬","1080507","1080901519"
"3936","宜蘭縣","82349794","宜瑞企業社","宜蘭縣員山鄉尚德村大鬮路44-3號一樓","200000","獨資","李瑞祥","1080507","1080901520"
"3937","宜蘭縣","82349801","星光山夜露營區","宜蘭縣大同鄉寒溪村寒溪巷35之2號一樓","50000","獨資","李國政","1080507","1080901524"
"3938","宜蘭縣","82349817","新禾通信企業社","宜蘭縣宜蘭市東門里舊城東路85號一樓","100000","獨資","蔡毓鈞","1080507","1080901537"
"3939","宜蘭縣","82349823","童趣豆花店","宜蘭縣冬山鄉南興村中華路21號一樓","60000","獨資","林大財","1080507","1080901527"
"3940","宜蘭縣","82349838","小武海鮮燒烤","宜蘭縣礁溪鄉大忠村礁溪路四段79號","30000","獨資","鐘孝武","1080508","1080901534"
"3941","宜蘭縣","82349859","力大鮮肉號","宜蘭縣羅東鎮集祥里民生路6號一樓","50000","獨資","吳麗雪","1080508","1080901512"
"3942","宜蘭縣","82349865","享啡企業社","宜蘭縣冬山鄉廣興村梅花路232號一樓","100000","獨資","劉鴻銘","1080508","1080901549"
"3943","宜蘭縣","82349871","皇鑫鋼鋁工程行","宜蘭縣五結鄉鎮安村舊街二路85巷16號一樓","200000","獨資","楊智傑","1080508","1080901514"
"3944","宜蘭縣","82349886","秘密基地露營區","宜蘭縣三星鄉大隱村農義路二段15巷11號三樓","200000","獨資","陳文梅","1080508","1080901547"
"3945","宜蘭縣","82349892","司乃耳企業社","宜蘭縣壯圍鄉吉祥村吉祥路３２號","240000","獨資","游敏華","1080508","1080901511"
"3946","宜蘭縣","82349909","香香肉號","宜蘭縣羅東鎮集祥里民生路6號一樓","50000","獨資","阮氏香","1080508","1080901513"
"3947","宜蘭縣","82349915","來明室內裝潢行","宜蘭縣羅東鎮賢文里民意街105-5號一樓","200000","獨資","温政德","1080508","1080901548"
"3948","宜蘭縣","82349921","舞悦美學工作室","宜蘭縣羅東鎮集祥里公正街３３-１２號二樓","100000","獨資","余竫襄","1080509","1080901508"
"3949","宜蘭縣","82349936","伸仙氏冰品","宜蘭縣宜蘭市復興里神農路一段188號一樓","100000","獨資","游輝鈺","1080509","1080901539"
"3950","宜蘭縣","82349942","極牛食坊","宜蘭縣羅東鎮東安里陽明路6號","50000","獨資","廖國安","1080510","1080901570"
"3951","宜蘭縣","82349957","里昂莊園","宜蘭縣羅東鎮信義里林場路２４號一樓","100000","獨資","張凱惀","1080510","1080901572"
"3952","宜蘭縣","82349963","豐川工程行","宜蘭縣冬山鄉香和村香城路311巷7弄13號一樓","249000","獨資","林恭至","1080510","1080901573"
"3953","宜蘭縣","82349979","哲記小吃部","宜蘭縣冬山鄉香和村香南路１７號一樓","50000","獨資","陳英哲","1080509","1080901562"
"3954","宜蘭縣","82349984","可蕾兒企業社","宜蘭縣蘇澳鎮蘇北里冷泉路６５號一樓","10000","獨資","許琇理","1080509","1080901563"
"3955","宜蘭縣","82349990","新盛水果行","宜蘭縣宜蘭市東村里陽明路132巷173號","50000","獨資","劉俊和","1080509","1080901566"
"3956","宜蘭縣","82350004","孋坊百貨行","宜蘭縣宜蘭市新民里昇平街２７號","20000","獨資","林谷洋","1080509","1080901567"
"3957","宜蘭縣","82350010","大煙囪商行","宜蘭縣羅東鎮仁愛里復興路三段221號一樓","200000","獨資","林啓揚","1080510","1080901565"
"3958","宜蘭縣","82350026","品威工程行","宜蘭縣宜蘭市北門里同興街127之1號一樓","200000","獨資","羅凱文","1080510","1080901580"
"3959","宜蘭縣","82350031","彩園小吃部","宜蘭縣礁溪鄉光武村武暖路82之1號","50000","獨資","邱庚申","1080510","1080901576"
"3960","宜蘭縣","82350047","包吃包喝餐飲","宜蘭縣宜蘭市民族里國榮路6號一樓","100000","獨資","魏守祈","1080510","1080901583"
"3961","宜蘭縣","82350052","振順工作坊","宜蘭縣宜蘭市東村里校舍路６１號一樓","220000","獨資","林子豪","1080510","1080901586"
"3962","宜蘭縣","82350068","宜宸工程行","宜蘭縣員山鄉枕山村枕山路５之１５號1樓","220000","獨資","黃柏堯","1080510","1080901587"
"3963","宜蘭縣","82350074","雨芯婦嬰百貨精品館","宜蘭縣宜蘭市神農里中山路二段188號一樓","200000","獨資","呂志銘","1080513","1080901590"
"3964","宜蘭縣","82350089","在地生活整合行銷","宜蘭縣頭城鎮城東里和平街135-1號","1000000","獨資","林瑞文","1080513","1080901515"
"3965","宜蘭縣","82350095","築夢園迷你露營區","宜蘭縣大同鄉英士村林森20之1號一樓","10000","獨資","汪貴郎","1080514","1080901595"
"3966","宜蘭縣","82350102","宜蘭伍師傅車輪餅食品行","宜蘭縣五結鄉五結村五結路二段526號一樓","80000","獨資","温琇惠","1080514","1080901615"
"3967","宜蘭縣","82350118","權信工程企業","宜蘭縣宜蘭市建業里中山路一段６９５號一樓","240000","獨資","陳立偉","1080514","1080901605"
"3968","宜蘭縣","82350124","正其泰式廚房","宜蘭縣宜蘭市擺厘里嵐峰路一段290號一樓","150000","獨資","楊瓊英","1080514","1080901612"
"3969","宜蘭縣","82350139","吃吃的等咖啡館","宜蘭縣宜蘭市北門里中山路三段281號一樓","240000","獨資","張雅婷","1080515","1080901631"
"3970","宜蘭縣","82350145","銲翔企業社","宜蘭縣宜蘭市西門里西門路21巷26號一樓","220000","獨資","俞翔元","1080516","1080901638"
"3971","宜蘭縣","82350150","夢幻城小吃部","宜蘭縣頭城鎮中崙里青雲路二段165巷15號一樓","20000","獨資","郁宗昌","1080516","1080901637"
"3972","宜蘭縣","82350166","鋼翔企業社","宜蘭縣五結鄉協和村五結路二段277號一樓","200000","獨資","柯思齊","1080516","1080901636"
"3973","宜蘭縣","82350187","夾勁熊娃娃屋","宜蘭縣頭城鎮城東里青雲路三段273號一樓","10000","獨資","黃意涵","1080516","1080901599"
"3974","宜蘭縣","82350193","舊城小吃部","宜蘭縣宜蘭市東門里舊城北路109號一樓","50000","獨資","呂嘉萍","1080516","1080901646"
