﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2425","彰化縣","45307552","得億設計社","彰化縣花壇鄉花壇村花壇街１８９號１樓","198000","獨資","莊睿彬","1050801","1050819182"
"2426","彰化縣","45440741","阡豊禮儀社","彰化縣二林鎮廣興里廣興巷２７之２號（限辦公室使用）","300000","獨資","沈宜君","1050829","1050819523"
"2427","彰化縣","45547223","締兒童裝名店","彰化縣彰化市彰安里中正路２段５９８號１樓","30000","獨資","黃淑雯","1050823","1050819561"
"2428","彰化縣","45701061","龍華坊","彰化縣埤頭鄉芙朝村中埔路２０６號１樓","10000","獨資","張顧寶","1050818","1050819493"
"2429","彰化縣","45801857","宏興紙器","彰化縣田中鎮三安里員集路１段５４１號","200000","獨資","蕭名傑","1050805","1050819294"
"2430","彰化縣","45806179","如意農產行","彰化縣花壇鄉南口村中山路2段367號1樓","200000","獨資","唐勝建","1050826","1050819621"
"2431","彰化縣","47366346","極宝餐飲行","彰化縣彰化市忠權里孝德街22號1樓","2020000","獨資","許當村","1050812","1050819388"
"2432","彰化縣","47366681","娘家自助餐","彰化縣溪湖鎮光平里環中街106號","200000","獨資","梁嘉明","1050829","1050819596"
"2433","彰化縣","47367680","舒研美容工作坊","彰化縣二林鎮東興里南安路153巷48號","100000","獨資","吳宜靜","1050802","1050819213"
"2434","彰化縣","47369104","桃太郎餐飲店","彰化縣員林市仁美里靜修路36號","80000","獨資","林鈺棼","1050808","1050819318"
"2435","彰化縣","47369619","羅元手作皂","彰化縣員林市三和里成功路47號7樓","30000","獨資","張瑀庭","1050826","1050819629"
"2436","彰化縣","47370550","莉莉小吃店","彰化縣福興鄉福興村龍舟路111號","50000","獨資","盧麗莉","1050831","1050819723"
"2437","彰化縣","47373466","映奇日韓服飾店","彰化縣員林市中山里民族路23-2號1樓","30000","獨資","胡慧蔭","1050829","1050819656"
"2438","彰化縣","47375859","童話複合式早餐店","彰化縣永靖鄉永西村永靖街83號1樓","60000","獨資","林亮佑","1050818","1050819468"
"2439","彰化縣","47376077","飛壹堰工程行","彰化縣伸港鄉什股村什股路83之15號3樓","200000","獨資","劉炳燦","1050817","1050819456"
"2440","彰化縣","47377364","参睿冰品店","彰化縣鹿港鎮洛津里成功路89號","200000","獨資","蔡勝紘","1050826","1050819628"
"2441","彰化縣","47380776","文平農產行","彰化縣芬園鄉同安村中山路842號1樓","30000","獨資","柯文平","1050817","1050819464"
"2442","彰化縣","47414558","遮打道洋行","彰化縣員林市和平里中山路2段50號1樓","6000","獨資","陳維國","1050829","1050819620"
"2443","彰化縣","47445709","花精靈小吃店","彰化縣田尾鄉饒平村中山路1段170號","50000","獨資","呂樹燐","1050826","1050819640"
"2444","彰化縣","47526152","越妹妹小吃店","彰化縣員林市三多里大仁街26號2樓","30000","獨資","林華彥","1050812","1050819401"
"2445","彰化縣","47540963","莉琳食品行","彰化縣溪湖鎮東溪里員鹿路後溪巷16-19號","200000","獨資","洪莉琳","1050801","1050819143"
"2446","彰化縣","47542174","遠暉工業社","彰化縣溪湖鎮東溪里員鹿路後溪巷16-19號","200000","獨資","洪愛讀","1050802","1050819142"
"2447","彰化縣","47543808","黛門工坊","彰化縣彰化市西興里景宗街18號5樓之5","20000","獨資","黃上聞","1050816","1050819437"
"2448","彰化縣","47543976","國鉅工業社","彰化縣社頭鄉橋頭村員集路4段75巷2-1號","50000","獨資","鍾蕙鴻","1050829","1050819645"
"2449","彰化縣","58017021","新和機械工業社","彰化縣秀水鄉埔崙村民生街９３０號","30000","獨資","黃廖秀春","1050801","1050819185"
"2450","彰化縣","59001080","連新五金加工部","彰化縣鹿港鎮埔崙里中正路３７７號","5000","獨資","施清標","1050829","1050819661"
"2451","彰化縣","59130985","泉利商店","彰化縣二林鎮興華里中農路二號","3000","獨資","洪玉瓊","1050803","1050819235"
"2452","彰化縣","59173442","隆吉興工業社","彰化縣彰化市南興里中山路１９之５號","28000","獨資","吳石令","1050818","1050819485"
"2453","彰化縣","59230823","和興水電工程行","彰化縣伸港鄉什股村什股路１１４號","1000000","獨資","黃春財","1050830","1050819696"
"2454","彰化縣","59278403","全利工業社","彰化縣彰化市崙平里中華西路一二九巷十七號","6000","獨資","黃玉青","1050802","1050819194"
"2455","彰化縣","59285306","新順興郵購實業社","彰化縣彰化市五權里自強南路２２巷９弄２５號","10000","獨資","龍雅香","1050801","1050819169"
"2456","彰化縣","59328380","福榮農藥行","彰化縣秀水鄉陝西村水尾巷120號","3000","獨資","張福榮","1050825","1050819600"
"2457","彰化縣","59351298","瑛城工業社","彰化縣秀水鄉埔崙村民生街673巷21號","10000","獨資","林火城","1050811","1050819361"
"2458","彰化縣","59372771","永昌打字行","彰化縣和美鎮糖友里東萊路８１巷５６弄１１號１樓","10000","獨資","王秋雙","1050811","1050819362"
"2459","彰化縣","59410206","便宜布店","彰化縣溪湖鎮光華里平和街三十九號","3000","獨資","巫水柳","1050815","1050819411"
"2460","彰化縣","59618206","金寶興銀樓","彰化縣溪湖鎮光華里員鹿路３段１２５號","20000","獨資","楊永存","1050811","1050819359"
"2461","彰化縣","59802569","義發棺木店","彰化縣永靖鄉永南村開明路八德巷四一號","3000","獨資","邱木桐","1050823","1050819573"
"2462","彰化縣","60208911","日進工業社","彰化縣社頭鄉平和村山脚路3段200巷4號","28000","獨資","謝炳賢","1050805","1050819275"
"2463","彰化縣","60258720","建利行香舖","彰化縣員林市中央里員集路2段77號","3000","獨資","張宏銘","1050805","1050819295"
"2464","彰化縣","60505308","廷守豆腐工廠","彰化縣竹塘鄉新廣村光明路新田巷64號","3000","獨資","詹廷守","1050822","1050819505"
"2465","彰化縣","73962904","中盟煤氣行","彰化縣員林市崙雅里員水路１段４４６巷１５號","200000","合夥","張丁怡君","1050810","1050819356"
"2466","彰化縣","77094390","元正行","彰化縣芳苑鄉新寶村芳漢路新寶段２４９號","5000","獨資","黃施彩雲　　","1050818","1050819475"
"2467","彰化縣","77103497","倚鋒企業社","彰化縣溪州鄉大庄村松腳巷８號","10000","獨資","鄭喜滿","1050823","1050819584"
"2468","彰化縣","77774880","冠弘塑膠行","彰化縣二林鎮廣興里廣東巷３之９號","200000","獨資","林俊榮","1050805","1050819283"
"2469","彰化縣","78147640","世芳鋼鋁門窗行","彰化縣大村鄉大村村茄苳路一段三二八號","200000","獨資","賴錫應","1050831","1050819718"
"2470","彰化縣","80810811","丞捷企業社","彰化縣鹿港鎮頂番里鹿和路4段278號","100000","獨資","謝順慶","1050831","1050819713"
"2471","彰化縣","80812212","南港瓦斯行","彰化縣埔鹽鄉南港村埔港路６號","200000","獨資","許建宏","1050802","1050819196"
"2472","彰化縣","80816097","模嘉社實業社","彰化縣大村鄉福興村山腳路一０六之五號一、二樓（二樓限辦公室使用）","200000","獨資","汪豊儀","1050831","1050819729"
"2473","彰化縣","80817119","宥和實業社","彰化縣員林市崙雅里員水路一段五八０巷一六六弄二三號一樓（限辦公室使用）","200000","獨資","徐美世","1050805","1050819288"
"2474","彰化縣","80823479","高展彩券行","彰化縣二林鎮西平里中正路七二號","100000","獨資","洪惠玲","1050811","1050819378"
"2475","彰化縣","92810225","春勝油漆工程行","彰化縣芬園鄉同安村大彰路３段２２９巷４１號","300000","獨資","謝春雨","1050803","1050819225"
"2476","彰化縣","92815208","宏葉商行","彰化縣溪州鄉圳寮村陸軍路四號","30000","獨資","葉佳讚","1050808","1050819305"
"2477","彰化縣","93888474","鑫杰企業社","彰化縣員林市崙雅里員水路１段４４９巷１號","1500000","合夥","賴俐伶","1050826","1050819631"
"2478","彰化縣","93893954","櫻花戀園藝行","彰化縣彰化市古夷里金馬路1段100巷2號","20000","獨資","蔡國煌","1050810","1050819339"
"2479","彰化縣","94104485","宏茂行","彰化縣二水鄉裕民村頂埔巷３８號","3600000","獨資","陳松茂","1050823","1050819571"
"2480","彰化縣","98831155","今日乾洗商店","彰化縣大城鄉大城村城中街66號1樓","30000","獨資","黃香滿","1050826","1050819638"
"2481","彰化縣","98835883","瑋珊商行","彰化縣彰化市桃源里公園路1段362巷30號（限辦公室使用）","100000","獨資","簡麗卿","1050831","1050819711"
"2482","南投縣","06116979","碧峰園","南投縣仁愛鄉南豐村中正路一○四號","36000","獨資","江志忠","1050809","1050001830"
"2483","南投縣","08833913","茂志企業社","南投縣國姓鄉國姓村永興街８８號１樓（現場不得堆棧）","200000","獨資","鍾孟君","1050811","1050001850"
"2484","南投縣","08834080","宜良工程行","南投縣草屯鎮北勢里玉屏路４１之２號","2000000","獨資","洪永昌","1050801","1050001769"
"2485","南投縣","10922383","宏泉商行","南投縣南投市平和里信義街156號","200000","獨資","蔡明松","1050829","1050001977"
"2486","南投縣","14615540","紫瑄生活百貨專賣店","南投縣埔里鎮泰安里民族路14號","200000","獨資","謝侑蓁","1050831","1050002005"
"2487","南投縣","18131118","鳴春飲食店","南投縣草屯鎮新厝里中興路323號","240000","合夥","陳美瑶","1050818","1050001907"
"2488","南投縣","18134847","金來發號","南投縣南投市三和里中興路五五七號﹝現場不得堆棧﹞","5000","獨資","廖崇偉","1050815","1050001869"
"2489","南投縣","18135992","三進企業社","南投縣魚池鄉魚池村魚池街三三四巷十號一樓","200000","獨資","巫進錫","1050831","1050001997"
"2490","南投縣","19235196","領航文化出版社","南投縣南投市嘉和里南崗一路五五巷二二三號一樓","300000","獨資","李玲茹","1050801","1050001767"
"2491","南投縣","19236619","最佳男主角美容名店","南投縣草屯鎮中山里明賢街一二四號一樓","5000","獨資","楊翔如","1050829","1050001978"
"2492","南投縣","21402867","馥之苑","南投縣埔里鎮忠愛巷三一號","5000","獨資","鄭忠亮","1050801","1050001757"
"2493","南投縣","25226722","群鎰機電工程行","南投縣鹿谷鄉廣興村八德街10號一樓","200000","獨資","邱裕翔","1050804","1050001801"
"2494","南投縣","25380695","黑舍原木創意工坊","南投縣國姓鄉北港村長北路129號","240000","獨資","賴怡光","1050818","1050001898"
"2495","南投縣","25468333","賴記本舖","南投縣水里鄉南光村中山路一段65號","50000","獨資","賴育瑜","1050824","1050001937"
"2496","南投縣","26826040","宏洪工程行","南投縣草屯鎮北勢里玉屏巷44號","200000","獨資","賴沛宏","1050825","1050001943"
"2497","南投縣","26891203","藝程廣告企業社","南投縣草屯鎮中原里中和路81之63巷15號","100000","獨資","陳秝蓁","1050826","1050001961"
"2498","南投縣","26948677","錡翔服飾","南投縣埔里鎮南門里南盛街153號1樓","30000","獨資","鄭心怡","1050802","1050001780"
"2499","南投縣","38964665","偉翔企業行","南投縣國姓鄉北山村中正路四段138號一樓","10000","獨資","李州晏","1050830","1050001988"
"2500","南投縣","38965361","裕榮液化煤氣行","南投縣水里鄉城中村民權路237號一樓","240000","獨資","陳志誠","1050802","1050001788"
"2501","南投縣","39785520","筑暄汽車商行","南投縣名間鄉萬丹村新丹巷74-16號一樓","168000","獨資","邱奕騰","1050826","1050001970"
"2502","南投縣","39921118","蓁味餐飲店","南投縣埔里鎮桃米里大學路501號一樓","100000","獨資","黃善蓁","1050810","1050001836"
"2503","南投縣","45371245","慶記茶行農產品","南投縣南投市嘉興里彰南路一段３７９巷３０號","10000","獨資","張國慶","1050804","1050001804"
"2504","南投縣","45481539","水雲居","南投縣南投市營北里向上路２４９號一樓","60000","獨資","張奇峰","1050823","1050001924"
"2505","南投縣","45547981","長遠茶園","南投縣埔里鎮杷城里中正路361號2樓","2000000","獨資","梁宇佩","1050817","1050001888"
"2506","南投縣","45549019","旅揚皮飾精品","南投縣埔里鎮北門里忠孝路３２２號一樓﹝現場不得堆棧﹞","200000","獨資","李香儀","1050811","1050001845"
"2507","南投縣","45616831","山品屋農產行","南投縣竹山鎮延祥里瑞竹巷85號","3000","獨資","劉一平","1050825","1050001944"
"2508","南投縣","47354019","天使雪球企業社","南投縣名間鄉中正村彰南路90之6號","200000","獨資","陳詩婷","1050831","1050002000"
"2509","南投縣","47520967","十方藝術行","南投縣埔里鎮西門里西寧路72之1號","200000","獨資","釋法解","1050825","1050001942"
"2510","南投縣","47521874","首相商行","南投縣草屯鎮明正里自由街90號地下一樓","30000","獨資","吳融怡","1050818","1050001905"
"2511","南投縣","47522156","鑫達企業社","南投縣南投市營南里營盤路57巷11號一樓","200000","獨資","林淑香","1050824","1050001936"
"2512","南投縣","47522965","沃姑娘健康美容館","南投縣草屯鎮上林里太平路一段87號一樓","60000","獨資","簡娸婷","1050818","1050001904"
"2513","南投縣","47523752","大自然植物草園","南投縣水里鄉頂崁村頂坪路46號","3000","獨資","陳秋吉","1050801","1050001760"
"2514","南投縣","47524078","森饗食品行","南投縣埔里鎮水頭里東潤路26巷9弄10號","50000","獨資","李明洋","1050815","1050001861"
"2515","南投縣","61883412","展源木材行","南投縣鹿谷鄉初鄉村中正路一八九之一四號","30000","獨資","林陳勤","1050825","1050001955"
"2516","南投縣","77375504","日暉實業社","南投縣草屯鎮新豐里稻香路十一之三號﹝營址僅供辦公室使用﹞","200000","獨資","黃勝利","1050826","1050001962"
"2517","南投縣","77383357","山元飲食店","南投縣草屯鎮炎峰里育英街四五號一樓","5000","獨資","簡國書","1050818","1050001900"
"2518","南投縣","78101877","紅仙水企業社","南投縣埔里鎮枇杷里公園路二號一樓","9500","獨資","莊慶騰","1050823","1050001927"
"2519","南投縣","78109884","大順水電行","南投縣埔里鎮水頭里東潤街一三號","200000","獨資","游錦順","1050818","1050001899"
"2520","南投縣","81519692","迥原小吃部","南投縣魚池鄉日月村水沙連街九號一樓","100000","獨資","石金英","1050816","1050001877"
"2521","南投縣","87835350","惜緣健康商行","南投縣草屯鎮虎山路四二八號一樓","3000","獨資","陳阿惜","1050817","1050001894"
"2522","南投縣","87837097","寶鈴鮮花園藝店","南投縣南投市復興路二六四號","100000","獨資","陳鈴","1050831","1050002007"
"2523","南投縣","87842211","雙群牛仔屋","南投縣草屯鎮育英街一三六號","5000","獨資","張妙稜","1050830","1050001994"
"2524","雲林縣","08774610","誠豐工程行","雲林縣虎尾鎮下溪里一五鄰大庄路一ＯＯ號一樓","200000","獨資","周振豐","1050831","1050080859"
"2525","雲林縣","10900851","君樂時尚會館","雲林縣西螺鎮正興里福興路112號1樓","200000","獨資","廖大有","1050802","1050055023"
"2526","雲林縣","14152463","名車汽車材料行","雲林縣麥寮鄉新吉村新吉八四號","200000","獨資","潘錦俊","1050824","1050080792"
"2527","雲林縣","15590172","銘宏打砂石企業社","雲林縣西螺鎮大園里光復東路六三巷一弄二八號","100000","獨資","林美圓","1050822","1050055230"
"2528","雲林縣","15591783","水順商店","雲林縣二崙鄉來惠村惠來路一九號","30000","獨資","鄭永豐","1050817","1050055199"
"2529","雲林縣","15607758","祥瑞簡速餐","雲林縣虎尾鎮西安里中正路三Ｏ三號一樓","3000","獨資","吳孟怡","1050815","1050055155"
"2530","雲林縣","17802335","宗昕工程行","雲林縣麥寮鄉海豐村建興新村二六號一樓","1000000","獨資","林美足","1050802","1050055021"
"2531","雲林縣","18337110","國柱工程行","雲林縣麥寮鄉崙後村沙崙後２６４號","200000","獨資","許文柱","1050823","1050055246"
"2532","雲林縣","18341297","日貴水產行","雲林縣二崙鄉崙西村民權路七四之三號一樓","10000","獨資","丁阿貴","1050803","1050055038"
"2533","雲林縣","18350083","萬勝建材行","雲林縣斗六市鎮東里內環路六四Ｏ號一樓","100000","獨資","傅翊甄","1050801","1050055007"
"2534","雲林縣","25268927","全速工程行","雲林縣口湖鄉青蚶村青蚶路七六號一樓","500000","獨資","王全速","1050824","1050055259"
"2535","雲林縣","25379727","合美食品行","雲林縣東勢鄉月眉村中山路26號","80000","獨資","周雪雲","1050817","1050055201"
"2536","雲林縣","25455724","九九歡唱坊","雲林縣東勢鄉東南村民生路40號","200000","獨資","林金海","1050818","1050055206"
"2537","雲林縣","25493797","首席食廚館","雲林縣大埤鄉北和村中山路大宅巷6號1樓","50000","獨資","黃意倩","1050829","1050080827"
"2538","雲林縣","25494727","采揚禮品店","雲林縣西螺鎮漢光里平和南路４０１號一樓","200000","獨資","周蓉珊","1050815","1050055156"
"2539","雲林縣","25495508","吉星通訊行","雲林縣斗六市鎮南里民生南路88號2樓","100000","合夥","蔡文舜","1050804","1050055052"
"2540","雲林縣","27122792","天一五金行","雲林縣莿桐鄉四合村永基路二七之八號","3000","獨資","黃慶春","1050823","1050055241"
"2541","雲林縣","38783600","文化寄賣店","雲林縣斗六市忠孝里文化路126號1樓","60000","獨資","郭米玲","1050823","1050055245"
"2542","雲林縣","38785277","曜盛企業社","雲林縣虎尾鎮興南里興南637號","200000","獨資","林孟玲","1050811","1050055136"
"2543","雲林縣","38786091","夏禹農產行","雲林縣水林鄉松北村蔦松路93號","100000","獨資","陳彥銘","1050805","1050055063"
"2544","雲林縣","38790715","展翔工程行","雲林縣土庫鎮東平里民族路17號","200000","獨資","張順富","1050825","1050080805"
"2545","雲林縣","38794509","行圓商行","雲林縣斗六市鎮南里永昌西街48號","200000","合夥","黃挺祐","1050819","1050055220"
"2546","雲林縣","39706791","桃花香小吃部","雲林縣林內鄉林中村瑞農路78號","3000","獨資","葉永德","1050803","1050055047"
"2547","雲林縣","39706841","九品坊","雲林縣斗六市光興里民生路185之1號","30000","獨資","何佳琪","1050817","1050055197"
"2548","雲林縣","39711485","金五福五金店","雲林縣斗南鎮西岐里中興路170巷4弄8號","3000","獨資","陳福","1050817","1050055196"
"2549","雲林縣","39846168","欣合美食品行","雲林縣東勢鄉月眉村中山路26號","1000000","獨資","莊盛和","1050817","1050055198"
"2550","雲林縣","39860338","雲林大大水族館","雲林縣斗六市三平里西平路274號","100000","獨資","陳淑貞","1050826","1050080816"
"2551","雲林縣","39862883","康之楓服飾","雲林縣斗六市信義里愛國街30號","240000","獨資","吳孟娟","1050804","1050055059"
"2552","雲林縣","45298940","展欣商行","雲林縣斗六市保庄里建興路52之3號1樓","200000","獨資","廖桂柔","1050809","1050055101"
"2553","雲林縣","45515778","唐妍企業行","雲林縣斗六市三平里上海路一五六號一樓","200000","獨資","陳琪惠","1050810","1050055111"
"2554","雲林縣","45559563","真美理髮店","雲林縣斗六市三平里明德北路三段二六號一樓","10000","獨資","戴于勝","1050818","1050055214"
"2555","雲林縣","45692730","景聖農產行","雲林縣虎尾鎮惠來里惠來173之32號1樓","200000","獨資","陳筠鑫","1050811","1050055122"
"2556","雲林縣","45766710","春天小吃部","雲林縣北港鎮新街里文仁路162號1樓","20000","獨資","王進森","1050826","1050080814"
"2557","雲林縣","45768560","四季補食品行","雲林縣口湖鄉蚵寮村崇文路2段207號1樓","10000","獨資","王春美","1050805","1050055076"
"2558","雲林縣","45771137","倚興蘭業","雲林縣斗南鎮田頭里義和一路33巷2弄21號1樓","200000","獨資","余煌龍","1050810","1050055116"
"2559","雲林縣","45772797","阿輝加水站","雲林縣虎尾鎮西屯里224之1號","3000","獨資","陳惠娥","1050831","1050080870"
"2560","雲林縣","45774388","八九九工程行","雲林縣虎尾鎮墾地里墾地69之1號","200000","獨資","李高秀枝","1050830","1050080852"
"2561","雲林縣","47388279","真賀食堂","雲林縣西螺鎮正興里興農西路130巷29之1號","100000","獨資","王真","1050808","1050055079"
"2562","雲林縣","47391555","阿康企業社","雲林縣斗南鎮小東里大同路627號1樓","200000","獨資","李碧華","1050816","1050055171"
"2563","雲林縣","47392920","珊珊美容坊","雲林縣虎尾鎮公安里博愛路94號","100000","獨資","許敏彥","1050801","1050055005"
"2564","雲林縣","47393420","五四菠蘿寶麵包坊","雲林縣斗六市光興里民生路54號1樓","10000","獨資","林昆吟","1050805","1050055068"
"2565","雲林縣","47394151","伊瑪雜貨商行","雲林縣斗六市信義里太平路7號6樓之9","239000","獨資","劉思彤","1050815","1050055162"
"2566","雲林縣","47394309","大荖工程行","雲林縣土庫鎮大荖里大荖100號","50000","獨資","王崑祐","1050802","1050055019"
"2567","雲林縣","47394722","綠陽淨水環保企業社","雲林縣西螺鎮漢光里興農西路240號","10000","獨資","葉又鳴","1050830","1050080850"
"2568","雲林縣","47395200","一級棒小吃部","雲林縣土庫鎮石廟里菜園路130號","20000","獨資","邱美玲","1050808","1050055090"
"2569","雲林縣","47395551","豐俊企業社","雲林縣斗六市榴北里中興路132巷16號","200000","獨資","賴俊奇","1050823","1050055250"
"2570","雲林縣","47396897","采眉護膚坊","雲林縣水林鄉水南村新興南路63之1號","5000","獨資","吳宇絨","1050811","1050055147"
"2571","雲林縣","47399992","吉廚子商行","雲林縣虎尾鎮頂溪里崁腳13之1號","5600","獨資","李進吉","1050805","1050055075"
"2572","雲林縣","47400169","源泰行","雲林縣虎尾鎮東仁里光復路336號","200000","獨資","王原居","1050823","1050055251"
"2573","雲林縣","63050040","玉明理髮廳","雲林縣斗南鎮大東里大東路一九０號","3000","獨資","沈鄭秋紅","1050809","1050055100"
"2574","雲林縣","63181438","美而香餅行","雲林縣斗六市信義里愛國街六號","15000","獨資","林月珠","1050802","1050055026"
"2575","雲林縣","63221683","益興號","雲林縣斗六市仁愛里中華路二二二號","3000","獨資","藍慶君","1050802","1050055020"
"2576","雲林縣","63400601","豐吉農藥行","雲林縣斗六市鎮北里鎮北路二０八號","3000","獨資","謝敬照","1050805","1050055067"
"2577","雲林縣","63749004","碧珠百貨","雲林縣北港鎮南安里中山路一九號","3000","獨資","陳碧珠","1050826","1050080823"
"2578","雲林縣","63828371","萬壽西藥房","雲林縣口湖鄉崙東村民生路六九號一樓","3000","獨資","蔡美貞","1050810","1050055115"
"2579","雲林縣","63899678","錦逢農藥行","雲林縣北港鎮樹腳里頂庄路二八號","3000","獨資","蔡明義","1050804","1050055054"
"2580","雲林縣","64830397","富永行","雲林縣西螺鎮漢光里漢光路二八號","3000","獨資","蔡富平","1050823","1050055252"
"2581","雲林縣","64863170","許芳山自營計程車行","雲林縣斗六市三平里西平路一一九巷七─八號","30000","獨資","許芳山","1050822","1050055233"
"2582","雲林縣","64934175","利達商號","雲林縣東勢鄉東南村東勢東路一五號","3000","獨資","許廖玉葉","1050808","1050055081"
"2583","雲林縣","64943694","慶昌汽機車裝潢行","雲林縣虎尾鎮穎川里林森路二段四六三號一樓","6000","獨資","陳德昌","1050819","1050055222"
"2584","雲林縣","64952476","美月商店","雲林縣東勢鄉同安村同安路一五號","9000","獨資","林廖美月","1050826","1050080815"
"2585","雲林縣","64964557","玉記農業資材行","雲林縣臺西鄉五榔村五榔路二四之一號","3000","獨資","吳鵬立","1050830","1050080845"
"2586","雲林縣","67867924","藍星銀樓","雲林縣斗六市忠孝里中華路二四五號一樓","10000","獨資","賴星佑","1050811","1050055120"
"2587","雲林縣","78468001","天乙青菓行","雲林縣虎尾鎮惠來里七三之五號","200000","獨資","林龍賓","1050830","1050080849"
"2588","雲林縣","78932774","龍昇水電工程行","雲林縣四湖鄉廣溝村廣溝厝六二號","2000000","獨資","吳流清","1050803","1050055048"
"2589","雲林縣","97600705","惠仁藥局","雲林縣斗六市林頭里大學路一段六一一號一樓","3000","獨資","陳惠櫻","1050823","1050055254"
"2590","雲林縣","97607799","見安金記中藥房","雲林縣斗六市虎溪里西平路五０四號","5000","獨資","魏慶鈴","1050831","1050080865"
"2591","雲林縣","97609380","國光汽車商行","雲林縣斗六市八德里文化路五三一號","30000","獨資","林樹欉","1050810","1050055106"
"2592","雲林縣","97612239","許榮森自營計程車行","雲林縣古坑鄉新庄村新庄路七六號","30000","獨資","許榮森","1050810","1050055108"
"2593","雲林縣","99673648","全日達土木包工業","雲林縣麥寮鄉三盛村三盛四一之一號一樓","800000","獨資","許吉利","1050803","1050055040"
"2594","嘉義縣","06305824","豐泰五金企業社","嘉義縣大林鎮內林里內林８６之１號","30000","獨資","黃春豐","1050823","1059301594"
"2595","嘉義縣","06368159","嘉大土方建材行","嘉義縣朴子市南竹里南勢竹四九之六號","100000","獨資","陳嘉惠","1050801","1059301439"
"2596","嘉義縣","13623661","慶達企業行","嘉義縣中埔鄉和美村中山路五段七三二巷六五號","200000","獨資","洪月娥","1050801","1059301469"
"2597","嘉義縣","13627110","上和商行","嘉義縣水上鄉水頭村中華路四六號","100000","獨資","黃雅卿","1050802","1059301508"
"2598","嘉義縣","13633703","王記商行","嘉義縣溪口鄉柳溝村阿連庄四二之一號","100000","獨資","王明祥","1050804","1059301511"
"2599","嘉義縣","14766075","富貴園庭園咖啡","嘉義縣朴子市大葛里祥和三路西段二一號一樓","3000","合夥","陳芳琴","1050822","1059301629"
"2600","嘉義縣","20183647","新富消防水電工程行","嘉義縣水上鄉水上村嘉朴路１５號","10000","獨資","蕭明興","1050808","1059301552"
"2601","嘉義縣","25742830","德峰製茶","嘉義縣中埔鄉金蘭村4鄰金蘭24之21號","5000","獨資","劉啟釧","1050824","1059301654"
"2602","嘉義縣","26492629","紅花理髮廳","嘉義縣中埔鄉富收村頂中下街100-4號","100000","獨資","顏瑞鄰","1050811","1059301573"
"2603","嘉義縣","29434595","瑞豐工程行","嘉義縣太保市安仁里祥和二路東段67號1樓","100000","獨資","陳瑞麟","1050801","1059301429"
"2604","嘉義縣","34959584","治中企業社","嘉義縣中埔鄉和美村21鄰永樂新村５００之２７號1樓","100000","獨資","王治中","1050819","1059301602"
"2605","嘉義縣","34960034","松江懷石日本料理店","嘉義縣水上鄉三和村中山路3段331號","30000","獨資","莊添興","1050817","1059301596"
"2606","嘉義縣","34961499","美滿安康企業社","嘉義縣朴子市大葛里朴子三路113號3樓3","20000","獨資","陳尚祺","1050801","1059301473"
"2607","嘉義縣","34963031","冠皇企業社","嘉義縣朴子市文化里新興路105巷31弄26號","200000","獨資","張譯文","1050815","1059301568"
"2608","嘉義縣","34963270","東方美人養生舘","嘉義縣民雄鄉興南村建國路三段243之1號","10000","獨資","李玲慧","1050823","1059301658"
"2609","嘉義縣","34963594","金富山電腦投注站","嘉義縣民雄鄉興中村6鄰江厝店54之31號","100000","獨資","凃春重","1050810","1059301562"
"2610","嘉義縣","34964828","福田工程行","嘉義縣中埔鄉和美村中山新邨452號1樓","30000","獨資","何木讚","1050826","1059301697"
"2611","嘉義縣","36700436","展電通訊行","嘉義縣民雄鄉興南村建國路三段173號","600000","獨資","陳美樺","1050805","1059301495"
"2612","嘉義縣","36869671","鼎饕創意美食","嘉義縣民雄鄉西安村安和路84號","1200000","獨資","龔孟弦","1050805","1059301526"
"2613","嘉義縣","37712924","田庄農業資材行","嘉義縣新港鄉潭大村大客24號之1","3000","獨資","李維峰","1050812","1059301499"
"2614","嘉義縣","37715416","醉美歌友會","嘉義縣太保市前潭里後潭125號之7附1","30000","獨資","黃偉倫","1050801","1059301453"
"2615","嘉義縣","37720488","芙瑄企業社","嘉義縣朴子市竹圍里新生街13號","10000","獨資","李宜樺","1050801","1059301478"
"2616","嘉義縣","37720776","嘉裕商行","嘉義縣朴子市大葛里嘉朴路西段３５號一樓","200000","獨資","曾靖雅","1050805","1059301523"
"2617","嘉義縣","40769203","力臣企業社","嘉義縣民雄鄉興中村8鄰坔墘1-12號","200000","獨資","江冠諺","1050809","1059301550"
"2618","嘉義縣","40848489","向宇商行","嘉義縣民雄鄉建國路三段５９之２９號","200000","獨資","許乃夫","1050826","1059301691"
"2619","嘉義縣","40917443","嘉益商行","嘉義縣水上鄉水頭村中興路402號","10000","獨資","陳俊宏","1050819","1059301624"
"2620","嘉義縣","40917470","冠緯國際商行","嘉義縣大林鎮上林里麻園寮14號1樓","200000","獨資","李銘鎮","1050809","1059301524"
"2621","嘉義縣","40918007","瑞通蛋品加工廠","嘉義縣溪口鄉坪頂村溪民路１１號","2000000","獨資","陳科行","1050810","1059301566"
"2622","嘉義縣","40918920","羿宏油漆工程行","嘉義縣民雄鄉金興村惠安街18巷28號","8000","獨資","江明洲","1050829","1059301709"
"2623","嘉義縣","40918999","大源企業社","嘉義縣水上鄉民生村11鄰和平街18巷13號","200000","獨資","蕭阿榮","1050803","1059301519"
