﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3013","雲林縣","39708947","雲霧森林企業社","雲林縣麥寮鄉麥豐村龍江街22號1樓之3","200000","獨資","楊東岳","1041224","1040161480"
"3014","雲林縣","39709452","承欣企業社","雲林縣斗南鎮大東里大東1之18號","200000","合夥","鍾佩吟","1041229","1040161559"
"3015","雲林縣","39710084","榮源堂傳統整復所","雲林縣西螺鎮中興里延平路370號1樓","3000","獨資","廖啟同","1041229","1040161562"
"3016","雲林縣","39863784","信邦工程行","雲林縣臺西鄉永豐村崙豐路2巷63號1樓","200000","獨資","丁元宣","1041215","1040161357"
"3017","雲林縣","39864377","旺盛商行","雲林縣西螺鎮鹿場里永興15號","100000","獨資","王裕民","1041230","1040161596"
"3018","雲林縣","45229058","遠翔企業社","雲林縣元長鄉長南村文化街1之2號1樓","450000","獨資","林玉梅","1041210","1040154651"
"3019","雲林縣","45259876","明泰行","雲林縣西螺鎮新安里新社三Ｏ之六號一樓","240000","獨資","王坤山","1041221","1040161439"
"3020","雲林縣","45295423","龍鳳洗衣店","雲林縣口湖鄉梧南村瑞興街一二巷一號一樓","10000","獨資","李雪鳳","1041203","1040154565"
"3021","雲林縣","45479169","巴黎時尚精品婚紗館","雲林縣斗六市鎮南里民生南路一七二號","260000","獨資","林桂蘭","1041225","1040161511"
"3022","雲林縣","45528247","信德力工程行","雲林縣東勢鄉東北村民權路八四巷一一號","2000000","獨資","林俊叡","1041229","1040161561"
"3023","雲林縣","45640305","大立商行","雲林縣麥寮鄉麥津村中興路二三號一樓","200000","獨資","張義泓","1041224","1040161475"
"3024","雲林縣","45768013","里恩行","雲林縣大埤鄉怡然村怡美路5之3號1樓","10000","獨資","劉樹生","1041230","1040161594"
"3025","雲林縣","45770192","永淇農產行","雲林縣莿桐鄉埔尾村油車77號1樓","100000","合夥","張信傑","1041224","1040161482"
"3026","雲林縣","45773374","源順中藥房","雲林縣四湖鄉四湖村中山東路92號","30000","合夥","王國柱","1041224","1040161476"
"3027","雲林縣","45824394","雙和企業美食坊","雲林縣斗六市忠孝里永安路七六號一樓","3000","獨資","朱家和","1041211","1040154669"
"3028","雲林縣","45830001","寶達租賃行","雲林縣斗六市嘉東里嘉東南路五二巷一七號一樓","150000","獨資","王力陞","1041203","1040154563"
"3029","雲林縣","47388550","御米樂美食坊","雲林縣西螺鎮光華里中山路200號","100000","獨資","林妙智","1041210","1040154655"
"3030","雲林縣","47388756","穩成農業資材行","雲林縣斗六市榴北里中興路142之2號","5000","獨資","張建民","1041209","1040154630"
"3031","雲林縣","47388833","金莎莉美容坊","雲林縣虎尾鎮平和里成和街23號","10000","獨資","黃基晏","1041208","1040154612"
"3032","雲林縣","47389501","鵝寶手作坊","雲林縣土庫鎮新庄里新庄路148之2號3樓","30000","獨資","張恒金","1041215","1040161359"
"3033","雲林縣","47389994","日統五金行","雲林縣斗六市保庄里保長路184號1樓","200000","合夥","陳桂珠","1041231","1040161625"
"3034","雲林縣","47390556","大發企業社","雲林縣斗南鎮新光里延平路一段133號","60000","獨資","郭家良","1041231","1040161641"
"3035","雲林縣","47390824","毅立企業社","雲林縣大埤鄉聯美村聯怡路２２０號一樓","238000","獨資","顏連卿","1041221","1040161437"
"3036","雲林縣","63238100","振豐商店","雲林縣大埤鄉南和村尼姑庵一三之三一號","5000","獨資","謝耀億","1041203","1040154564"
"3037","雲林縣","63305304","福井商店","雲林縣斗六市光興里雲林路１段１００號","5000","獨資","張益堂","1041222","1040161450"
"3038","雲林縣","64261206","金長發商店","雲林縣褒忠鄉中勝村中正路二二四號","5000","獨資","留夢月","1041207","1040154594"
"3039","雲林縣","64350333","頂厝商店","雲林縣崙背鄉舊庄村頂厝三二號","3000","獨資","鄭清河","1041209","1040154632"
"3040","雲林縣","64409067","雲豐商店","雲林縣臺西鄉五港村五港路291巷102號","45000","獨資","馬清明","1041223","1040161468"
"3041","雲林縣","64821117","順光行","雲林縣大埤鄉豐田村大埤路9巷27號1樓","200000","合夥","鄧志宏","1041214","1040161344"
"3042","雲林縣","64839073","南山茶行","雲林縣林內鄉林中村中正路三三一號","3000","獨資","陳媛","1041217","1040161404"
"3043","雲林縣","64855615","台洋百貨行","雲林縣斗六市忠孝里中華路一五九號","3000","獨資","鍾淑惠","1041215","1040161358"
"3044","雲林縣","64905615","申盛土木包工業","雲林縣元長鄉長北村中山路一四六巷一之一號","300000","獨資","李德樹","1041209","1040154624"
"3045","雲林縣","64958921","正業水電行","雲林縣虎尾鎮西安里中正路二九三號","10200000","獨資","林帥身","1041231","1040161618"
"3046","雲林縣","64973325","政宏藥局","雲林縣古坑鄉古坑村中正路六五號","5000","獨資","張政宏","1041228","1040161530"
"3047","雲林縣","64993223","林內體育用品社","雲林縣林內鄉林中村光復路四０號","5000","獨資","黃美珍","1041222","1040161449"
"3048","雲林縣","67864291","登科工程行","雲林縣斗六市重光里重光路35巷9之2號1樓","100000","獨資","朱鎮岳","1041201","1040154522"
"3049","雲林縣","76748484","大漢木彫廣告社","雲林縣斗南鎮中天里中正路一四三號","3000","獨資","廖智良","1041225","1040161516"
"3050","雲林縣","77814807","長青錄影帶城","雲林縣斗六市仁愛里中華路二三六號","450000","獨資","魏淑麗","1041225","1040161512"
"3051","雲林縣","77817712","雲榮行","雲林縣斗南鎮新光里光興路72號2樓","5000000","合夥","何俊利","1041218","1040161417"
"3052","雲林縣","78467811","森山商行","雲林縣二崙鄉油車村文化路三六五號","3000","獨資","林森山","1041229","1040161542"
"3053","雲林縣","78907183","盈年通信器材行","雲林縣西螺鎮正興里公正一路一七號","100000","獨資","陳杉鎮","1041211","1040154678"
"3054","雲林縣","78916508","有福魚行","雲林縣四湖鄉萡子村箔子寮七七號","200000","獨資","蔡有福","1041203","1040154547"
"3055","雲林縣","78917653","憶豐土木包工業","雲林縣虎尾鎮西屯里大屯291之6號1樓","800000","獨資","王順福","1041229","1040161564"
"3056","雲林縣","78918962","秋美美容中心","雲林縣西螺鎮光華里修文路一三二號一樓","3000","獨資","魏水元","1041229","1040161560"
"3057","雲林縣","78926891","東其農產行","雲林縣四湖鄉施湖村東庄路二九號","50000","獨資","陳玉","1041231","1040161615"
"3058","雲林縣","88830826","辰芳企業社","雲林縣斗六市十三里十三北路19之2號1樓","200000","合夥","蕭三榮","1041231","1040161623"
"3059","雲林縣","94939113","海因城網路館","雲林縣斗六市信義里民生路一七六號","240000","獨資","廖紋雀","1041204","1040154573"
"3060","雲林縣","97613477","台閔土木包工業","雲林縣西螺鎮正興里光復西路七一號一樓","1200000","獨資","鄭志雄","1041225","1040161513"
"3061","雲林縣","98946564","昌鋐企業行","雲林縣麥寮鄉橋頭村橋頭路二六三號","10000000","獨資","林健福","1041230","1040161584"
"3062","雲林縣","99382677","台日商行","雲林縣古坑鄉西平村中山路二二九號一樓","100000","獨資","陳源賜","1041221","1040161440"
"3063","雲林縣","99673582","弘鈺工程行","雲林縣古坑鄉朝陽村中正路二八巷一０號一樓","200000","獨資","張惠雯","1041204","1040154581"
"3064","雲林縣","99856421","禾有工程行","雲林縣西螺鎮福田里社口七三之一七號一樓","50000","獨資","程照欽","1041209","1040154627"
"3065","嘉義縣","06287109","明佳影視社","嘉義縣大林鎮中正路五三二號一樓","450000","獨資","賴明志","1041221","1049302449"
"3066","嘉義縣","06290131","月眉輪胎行","嘉義縣新港鄉月眉村二鄰七七之三號","3000","獨資","葉文籐","1041215","1049302484"
"3067","嘉義縣","06298443","台新企業社","嘉義縣竹崎鄉灣橋村坑仔三五號","30000","獨資","張海達","1041208","1049302417"
"3068","嘉義縣","06312959","宇弘企業社","嘉義縣民雄鄉福樂村自強二街２７號","40000","獨資","連瑞麟","1041217","1049302498"
"3069","嘉義縣","06352065","嘉美實業社","嘉義縣義竹鄉龍蛟村五十五號","3000","獨資","黃福村","1041210","1049302443"
"3070","嘉義縣","09000261","伯特利快餐店","嘉義縣朴子市文化里海通路３３之２號","30000","獨資","莊友祥","1041203","1049302372"
"3071","嘉義縣","09125620","三三工業社","嘉義縣義竹鄉岸腳村岸腳８鄰６０號","30000","獨資","楊淑芬","1041208","1049302432"
"3072","嘉義縣","09517007","登冠土木包工業","嘉義縣梅山鄉梅北村７鄰新市路１０１巷８號１樓","800000","獨資","王吳麗卿","1041217","1049302434"
"3073","嘉義縣","10160997","大英豪國際實業社","嘉義縣民雄鄉秀林村東義11-86號1樓","200000","獨資","黃貞夫","1041210","1049302396"
"3074","嘉義縣","10729492","上億鼎商行","嘉義縣水上鄉水上村中山路2段151號1樓","200000","獨資","蔡尚錫","1041228","1049302557"
"3075","嘉義縣","13619765","快可立飲食店","嘉義縣民雄鄉興南村建國路三段一八一號","3000","獨資","鄭素月","1041230","1049302592"
"3076","嘉義縣","13634007","鼎豐工程行","嘉義縣大林鎮三和里１３鄰中興路２段７４３號１樓","200000","獨資","賴文國","1041208","1049302387"
"3077","嘉義縣","14758602","昌承商行","嘉義縣溪口鄉本厝村本廳66號之一","20000","獨資","張淑勤","1041217","1049302487"
"3078","嘉義縣","14759335","嘉太商行","嘉義縣梅山鄉瑞里村幼葉林八二號","20000","獨資","葉許淑琴","1041217","1049302450"
"3079","嘉義縣","14765688","福德葬儀社","嘉義縣中埔鄉社口村二十鄰檨仔林三一之三號　","30000","獨資","方碧玉","1041221","1049302511"
"3080","嘉義縣","17159355","錦承行","嘉義縣民雄鄉西昌村竹子腳四四之一號","20000","獨資","張璟林","1041208","1049302321"
"3081","嘉義縣","19394638","昱興企業社","嘉義縣民雄鄉金興村3鄰立德街81號１樓","200000","獨資","林焜然","1041203","1049302357"
"3082","嘉義縣","21982197","合立富企業社","嘉義縣太保市新埤里新埤２４１之１４號１樓","460000","合夥","郭春梅","1041208","1049302393"
"3083","嘉義縣","25738527","大豐工業社","嘉義縣水上鄉寬士村21鄰22之64號","200000","獨資","劉居賀","1041224","1049302523"
"3084","嘉義縣","25741641","一路電機工程行","嘉義縣大林鎮三和里中興路2段743號1樓","2000000","獨資","賴文國","1041208","1049302386"
"3085","嘉義縣","25778920","德炘企業社","嘉義縣民雄鄉西安村菜園路１１之４號","10000","獨資","范德清","1041217","1049302395"
"3086","嘉義縣","26492613","益萬行","嘉義縣番路鄉新福村大庄33之3號1樓","200000","獨資","吳玉偵","1041208","1049302430"
"3087","嘉義縣","26493253","歐堤冰店","嘉義縣民雄鄉中樂村民生路15號","3000","獨資","洪志豪","1041214","1049302403"
"3088","嘉義縣","26494746","全方位禮品社","嘉義縣中埔鄉和美村21鄰永樂新村321-1號","3000","獨資","鄭世珮","1041214","1049302457"
"3089","嘉義縣","26497716","晟一海產行","嘉義縣東石鄉三家村1鄰三塊厝30號","60000","獨資","黃春長","1041203","1049302206"
"3090","嘉義縣","34956480","育諺髮型美容坊","嘉義縣朴子市文化里15鄰山通路67號1樓","100000","獨資","翁銘鴻","1041203","1049302363"
"3091","嘉義縣","34956539","高明歌友會","嘉義縣民雄鄉興中村坔墘11鄰7之13號","40000","獨資","何碧桃","1041203","1049302349"
"3092","嘉義縣","34957018","宏昕商行","嘉義縣朴子市大葛里祥和一路西段98號1樓","100000","獨資","李美慧","1041223","1049302530"
"3093","嘉義縣","34959281","旺紅養生舘","嘉義縣民雄鄉頂崙村建國路一段232號","10000","獨資","何永泓","1041210","1049302425"
"3094","嘉義縣","37712781","茂農農產行","嘉義縣大林鎮過溪里4鄰31號","10000","獨資","簡良諺","1041218","1049302493"
"3095","嘉義縣","37714296","嘉茂企業社","嘉義縣民雄鄉大崎村十四甲15之16號1樓","200000","獨資","蔡茂雄","1041224","1049302552"
"3096","嘉義縣","37715035","偉傑斯鰻魚水產養殖企業社","嘉義縣東石鄉塭港村19鄰196號1樓","240000","合夥","甘東和","1041223","1049302532"
"3097","嘉義縣","37715767","協和企業社","嘉義縣民雄鄉興南村頭橋646號1樓","200000","獨資","許國哲","1041224","1049302554"
"3098","嘉義縣","37716153","女人國練歌場","嘉義縣布袋鎮新厝里425之1號","10000","獨資","蔡崇達","1041218","1049302485"
"3099","嘉義縣","37717667","帥億工程行","嘉義縣太保市舊埤里新安一街2巷10號2樓","200000","獨資","周秀","1041230","1049302578"
"3100","嘉義縣","37718639","新白金漢宮商行","嘉義縣民雄鄉秀林村東義11之58號","100000","獨資","林淑菁","1041203","1049302301"
"3101","嘉義縣","37720163","萬樂活企業社","嘉義縣朴子市第一公有零售市場第一樓店舖第24-2號","10000","獨資","詹榮松","1041201","1049302340"
"3102","嘉義縣","37721064","健生傳統整復推拿所","嘉義縣新港鄉古民村49號3樓","3000","獨資","許秋蘭","1041208","1049302428"
"3103","嘉義縣","37721748","承恩企業社","嘉義縣新港鄉菜公村菜公厝２５-１２號一樓","240000","獨資","林育德","1041201","1049302318"
"3104","嘉義縣","40916280","皂田工坊","嘉義縣水上鄉寬士村崎仔頭186號","10000","獨資","馬淑婷","1041214","1049302458"
"3105","嘉義縣","40916388","沐盎蘭坊","嘉義縣水上鄉水上村市政街89號一樓","3000","獨資","曾海良","1041214","1049302467"
"3106","嘉義縣","40917008","興展農產行","嘉義縣竹崎鄉灣橋村6鄰李厝8之1號","80000","獨資","謝政展","1041224","1049302555"
"3107","嘉義縣","62951893","寶鑫投注站","嘉義縣新港鄉宮前村中山路２７號","10000","獨資","劉宗誠","1041229","1049302593"
"3108","嘉義縣","62975348","美圓彩券行","嘉義縣竹崎鄉灣橋村灣橋１８６之１號１樓","60000","獨資","陳慶珠","1041207","1049302384"
"3109","嘉義縣","65058829","日達煤氣行","嘉義縣竹崎鄉和平村田寮100號","200000","獨資","楊傑凱","1041217","1049302476"
"3110","嘉義縣","66334485","英展機車行","嘉義縣義竹鄉傳芳村義竹四七四之二號","3000","獨資","蔡英文","1041224","1049302533"
"3111","嘉義縣","66335294","東祐商行","嘉義縣義竹鄉中平村中庄五八號","3000","獨資","謝顏柳","1041221","1049302512"
"3112","嘉義縣","66336717","芳昌商號","嘉義縣布袋鎮東安里過溝市場四號","3000","獨資","林謝貴香","1041201","1049302335"
"3113","嘉義縣","66355087","志宏商號","嘉義縣布袋鎮新岑里郭岑寮八八之一號","3000","獨資","蔡福海","1041203","1049302350"
"3114","嘉義縣","66467750","三興企業社","嘉義縣民雄鄉福樂村埤角２９０號１樓","80000","獨資","葉秋珠","1041210","1049302388"
"3115","嘉義縣","66473248","新永安中藥房","嘉義縣中埔鄉和美村永樂新村124之3號","3000","獨資","張鎬川","1041230","1049302582"
"3116","嘉義縣","66544335","進佳机車行","嘉義縣水上鄉寬士村民生新村忠孝街一五二號","3200","獨資","賴金水","1041228","1049302539"
"3117","嘉義縣","66638109","上順輪胎行","嘉義縣大林鎮明華里忠孝路7號","3000","獨資","朱銀隆","1041217","1049302488"
"3118","嘉義縣","67122381","和昌商店","嘉義縣東石鄉海埔村海埔四一號","3000","獨資","鄭火爐","1041210","1049302412"
"3119","嘉義縣","67430802","樹根商店","嘉義縣六腳鄉蒜頭市場二一號","3000","獨資","侯黃阿說","1041207","1049302402"
"3120","嘉義縣","78451493","米奇玩具","嘉義縣竹崎鄉竹崎村中正路一八號","50000","獨資","林博義","1041217","1049302453"
"3121","嘉義縣","78462772","文寶企業行","嘉義縣中埔鄉和睦村中華路６３０巷２４號","200000","獨資","林文寶","1041217","1049302496"
"3122","屏東縣","08003542","明光企業社","屏東縣屏東市豐田里豐田街２８號","5000","獨資","林蔡春滿","1041216","10477336100"
"3123","屏東縣","08015104","奇異土木包工業","屏東縣屏東市崇蘭里崇德一路五九號一樓","3000000","獨資","張文聰","1041228","10477351200"
"3124","屏東縣","08063034","金成山銀樓","屏東縣萬巒鄉萬和村復興路64之1號1樓","300000","獨資","邱玉蘭","1041225","10477350000"
"3125","屏東縣","09103034","吉友農產行","屏東縣潮州鎮八爺里介壽路１巷１０－３號１樓","3000","獨資","房吉洋","1041223","10477345400"
"3126","屏東縣","09128730","建宏裝璜設計工程行","屏東縣屏東市空翔里博愛路２７５之２號一樓","100000","獨資","李玉鳳","1041224","10477346800"
"3127","屏東縣","10125508","越南風情小吃部","屏東縣屏東市大連里瑞光路２段４５０號壹樓","5000","獨資","陳富華","1041230","10477356100"
"3128","屏東縣","10150724","竟成土木包工業","屏東縣內埔鄉和興村學人路618巷71號1樓","800000","獨資","李啟弘","1041230","10477356200"
"3129","屏東縣","10156620","竹泉企業社","屏東縣琉球鄉天福村１４鄰中興路３號一樓","3000","獨資","蔡林牡丹","1041225","10477349900"
"3130","屏東縣","10163143","忠承企業社","屏東縣萬丹鄉崙頂村崙頂路７１０號１樓","10000","獨資","洪啟榮","1041231","10477361800"
"3131","屏東縣","10179004","運動家體育用品社","屏東縣東港鎮新勝里光復路二段90號","200000","獨資","莊萬成","1041216","10477335700"
"3132","屏東縣","10789076","吉昌農藥行","屏東縣萬丹鄉崙頂村崙頂路６８９號１樓","100000","獨資","陳明昌","1041208","10475794600"
"3133","屏東縣","10888126","有添涼椰子行","屏東縣九如鄉三塊村三環路142號1樓","10000","獨資","邱洪雪招","1041210","10475798200"
"3134","屏東縣","10891207","懋騰砂石企業社","屏東縣萬丹鄉竹林村竹林路635巷12號","200000","獨資","倪耀惠","1041215","10477333400"
"3135","屏東縣","10894041","德雅工程行","屏東縣萬丹鄉社口村新厝路38巷73號","200000","獨資","盧春蘭","1041223","10477339900"
"3136","屏東縣","10896152","建達工程行","屏東縣長治鄉香楊村香楊路79-3號1樓","100000","獨資","鄧國華","1041203","10475788200"
"3137","屏東縣","10896435","新彩服飾店","屏東縣潮州鎮同榮里西市路11號1樓","3000","獨資","張月新","1041229","10477354300"
"3138","屏東縣","10898721","經典茶商行","屏東縣屏東市永城里勝利路217號1樓","100000","獨資","陳韙如","1041208","10475794700"
"3139","屏東縣","13598380","新利益瓦斯行","屏東縣屏東市維新里徐州路八五號一樓","50000","獨資","蔡基正","1041230","10477356900"
"3140","屏東縣","14477167","都城休閒農林業","屏東縣潮州鎮三星里潮州路七二一號","50000","獨資","林銀波","1041213","10477333300"
"3141","屏東縣","14480803","富安企業社","屏東縣潮州鎮新生里公園二巷二０之一號一樓","1200000","獨資","張志剛","1041229","10477355600"
"3142","屏東縣","14489776","聯發空調冷凍企業社","屏東縣屏東市龍華里龍華路一二七號一樓","200000","獨資","何秀琴","1041218","10477339400"
"3143","屏東縣","17504504","陽昇行","屏東縣屏東市溝美里仁愛路一二六巷二號一樓","10000","獨資","陳陽星","1041216","10477335400"
"3144","屏東縣","17505291","曨山企業行","屏東縣屏東市永安里復興路四八六之一號一二樓之二","10000","獨資","鍾典帆","1041230","10477357600"
"3145","屏東縣","17512737","大宇宙網路資訊","屏東縣內埔鄉龍潭村昭勝路３６１號１樓","5000","獨資","蔡惠美","1041201","10475783500"
"3146","屏東縣","25701373","前進冷飲店","屏東縣屏東市前進里建國路478號","10000","獨資","張圍程","1041221","10477342900"
"3147","屏東縣","25705342","長慶汽車材料行","屏東縣屏東市大連里瑞光路二段146號","230000","獨資","林慧英","1041224","10477346100"
"3148","屏東縣","25782425","金宏商行","屏東縣麟洛鄉麟趾村仁愛街2號1樓","200000","獨資","王柏驊","1041210","10475796800"
"3149","屏東縣","26405907","冠威水產行","屏東縣佳冬鄉塭豐村塭田路118巷1號","5000","獨資","沈仁敬","1041223","10477345200"
"3150","屏東縣","29420332","六六發浮潛社","屏東縣恆春鎮水泉里下泉路一九之一二號","10000","獨資","陳來春","1041208","10475795300"
"3151","屏東縣","29437039","東櫻企業社","屏東縣潮州鎮九塊里中華路49之5號","160000","獨資","楊鳳嬌","1041225","10477350600"
"3152","屏東縣","36664987","瑞海食品行","屏東縣屏東市中正路７２號底一層","200000","獨資","姬鳳瑞","1041228","10477350200"
"3153","屏東縣","36695525","宇彤企業社","屏東縣屏東市大連里瑞光路二段４３６號１樓","1000000","獨資","陳慧彬","1041210","10475797100"
"3154","屏東縣","36731254","珍愛印象餐坊","屏東縣東港鎮船頭里水源路163號","200000","獨資","王淑珍","1041203","10475788500"
"3155","屏東縣","36731579","三林商行","屏東縣潮州鎮三星里三林路185號","200000","獨資","林淑慧","1041231","10477358400"
"3156","屏東縣","36738947","鋐馨企業社","屏東縣萬丹鄉萬全村萬丹路一段５２６號1樓","200000","獨資","辜馨儀","1041201","10475784300"
"3157","屏東縣","36739452","浚源工程行","屏東縣潮州鎮光華里福星路350號1樓","200000","獨資","鄭秋花","1041211","10475797700"
"3158","屏東縣","36741464","名祥企業社","屏東縣屏東市大武里武順街30巷18之1號1樓","200000","獨資","翁榮男","1041217","10477338400"
"3159","屏東縣","36744841","根碁企業工程行","屏東縣新埤鄉萬隆村萬安路1之9號","200000","合夥","潘銍氫","1041225","10477351400"
"3160","屏東縣","36891239","安安行","屏東縣內埔鄉老埤村通安路25之1號","50000","獨資","趙春萬","1041216","10477336900"
"3161","屏東縣","36894101","可茵山種苗園","屏東縣萬巒鄉萬和村復興路2之55號1樓","50000","獨資","林碧山","1041203","10475788800"
"3162","屏東縣","36896847","尚元工程行","屏東縣枋寮鄉安樂村保安路46之8號1樓","200000","獨資","陳劍龍","1041228","10477352300"
"3163","屏東縣","36897070","國光傳統整復推拿養生舘","屏東縣潮州鎮永春里北平路119號","5000","獨資","潘黃得","1041217","10477337100"
"3164","屏東縣","36899823","美立綺內衣行","屏東縣潮州鎮三共里延平路178號","3000","獨資","李郁文","1041202","10475785500"
"3165","屏東縣","37675744","義翔興彩券行","屏東縣新園鄉南龍村南興路245號","3000","獨資","陳俊翔","1041217","10477336800"
"3166","屏東縣","37678003","讚泉科技企業社","屏東縣鹽埔鄉新二村維新路34之11號二樓","200000","獨資","潘健成","1041210","10475799600"
"3167","屏東縣","37679559","鑫顯商行","屏東縣萬丹鄉水泉村萬新路1133號","200000","獨資","李政緒","1041202","10475785900"
"3168","屏東縣","37682631","夜殿音樂坊","屏東縣屏東市華山里瑞光路三段８２、８２－１號１樓","100000","獨資","陳昕妤","1041216","10477335200"
"3169","屏東縣","37683955","雅都小吃部","屏東縣里港鄉春林村中山南路10之1號","50000","獨資","戴靖玲","1041208","10475793500"
"3170","屏東縣","37684440","微笑食品坊","屏東縣恆春鎮德和里槺林南路56巷6號","50000","獨資","白清琮","1041208","10475796100"
"3171","屏東縣","37684477","智成工程行","屏東縣枋寮鄉隆山村隆山路352巷50號","5000","獨資","劉文成","1041223","10477346000"
"3172","屏東縣","37684949","墾丁小董租車行","屏東縣恆春鎮大光里大光路35之1號","50000","獨資","董張月英","1041224","10477347500"
"3173","屏東縣","37685047","小郁商行","屏東縣潮州鎮三和里朝昇路312號5樓","6000","獨資","陳雅郁","1041203","10475788700"
"3174","屏東縣","40796476","磐誠資訊企業社","屏東縣恆春鎮山腳里恆南路１巷１５號一樓","200000","獨資","吳靜茹","1041228","10477353400"
"3175","屏東縣","40796481","立天冰品店","屏東縣恆春鎮山腳里恆南路33號","200000","獨資","溫彥豪","1041220","10477340700"
"3176","屏東縣","40797904","元傑重機工業社","屏東縣南州鄉同安村同安路86之2號1樓","168000","獨資","林崑傑","1041207","10475793600"
"3177","屏東縣","40798191","好朋友居家按摩","屏東縣內埔鄉美和村四維路15巷11號1樓","3000","獨資","林志隆","1041229","10477352200"
"3178","屏東縣","40803672","利廣企業社","屏東縣里港鄉過江村過江路48之17號","20000","獨資","馬宗義","1041222","10477343300"
"3179","屏東縣","62911680","萬丹冷飲店中興店","屏東縣萬丹鄉寶厝村中興路２段５０５號一樓","50000","獨資","彭淑雅","1041213","10477333200"
"3180","屏東縣","67827472","佳慶漆行","屏東縣潮州鎮永春里大同路一二０號壹樓","10000","獨資","林永文","1041202","10475787800"
"3181","屏東縣","70945516","宏陽機車行","屏東縣屏東市瑞光里民生路六之十號一樓","3000","獨資","陳懿文","1041228","10477348300"
"3182","屏東縣","70946022","展成企業社","屏東縣屏東市永順里民族路四四八號一樓","1500000","獨資","李育霖","1041229","10477351900"
"3183","屏東縣","87668753","東宇橡膠工業行","屏東縣萬丹鄉社皮村社皮路一六之二八號一樓","100000","獨資","黃俊隆","1041231","10477360100"
"3184","屏東縣","90201106","東亞油漆工程行","屏東縣屏東市清溪里大武路三五九號壹樓","110000","獨資","侯權","1041228","10477346700"
"3185","屏東縣","90205200","芳美茶行","屏東縣屏東市大同里民族路１４３號","3000","獨資","林良貞","1041204","10475790500"
"3186","屏東縣","90618531","豐年商號","屏東縣萬丹鄉萬全村街後路８７號","2000","獨資","邱恭佐","1041211","10477332200"
"3187","屏東縣","90759166","辜文生自營計程車行","屏東縣萬丹鄉社中村菜寮路１２６號","30000","獨資","辜文生","1041231","10477361100"
"3188","屏東縣","90803114","恆龍行","屏東縣車城鄉福興村中正路８－１５號","5000","獨資","方恆龍","1041201","10475784400"
"3189","屏東縣","90983805","廣源建設企業行","屏東縣竹田鄉頭崙村三山路五三之二號一樓","200000","合夥","黃子鐶","1041211","10475799200"
"3190","屏東縣","91820251","頭崙農藥行","屏東縣竹田鄉頭崙村三山路３７４巷１號","3000","獨資","張春榮","1041231","10477356600"
"3191","屏東縣","91854701","大正農藥行","屏東縣內埔鄉大新村大新路２０號","3000","獨資","陳桂珠","1041210","10475798500"
"3192","屏東縣","92199302","金順記商號","屏東縣萬巒鄉新置村中興路５３號","3000","獨資","郭智惠","1041228","10477352000"
"3193","屏東縣","92459117","彰益行","屏東縣恆春鎮山腳里恆南路１４２之４號一樓","4000","獨資","盧陳界足","1041223","10477347400"
"3194","屏東縣","95978387","明昇商店","屏東縣里港鄉土庫村信國路一號","5000","獨資","李興光","1041210","10475797300"
"3195","屏東縣","95986680","永裕商店","屏東縣恆春鎮龍水里龍泉路一八八號一樓","3000","獨資","張貴德","1041204","10475791100"
"3196","屏東縣","95990452","冠美圖書城","屏東縣東港鎮新勝里新勝街一三五號一樓","100000","獨資","張聰益","1041216","10477336200"
"3197","屏東縣","98926217","佑伸企業社","屏東縣九如鄉東寧村新庄路二四號一樓","200000","獨資","鄭登財","1041229","10477351700"
"3198","澎湖縣","08185212","正興號","澎湖縣馬公市陽明里北辰街二０號２Ｃ六二號攤　位　　　　　　　　　　　　　　　　","5000","獨資","陳韋鴻","1041231","1040821077"
"3199","澎湖縣","08185228","戴戊川自營計程車行","澎湖縣西嶼鄉內垵村林森路８７巷２３弄９號　　　　　　　　　　　　　　　　　　　　　","30000","獨資","戴戊川","1041230","1040821068"
"3200","澎湖縣","10722364","許家企業行","澎湖縣馬公市西衛里樂群街８０巷８號１樓","5000","獨資","許達書","1041231","1040821078"
"3201","澎湖縣","18225656","宏寶企業行","澎湖縣湖西鄉鼎灣村45號","250000","獨資","周宏壹","1041210","1040821000"
"3202","澎湖縣","18230150","愛車族汽車商行","澎湖縣馬公市朝陽里中華路３５９號２樓","20000","獨資","黃玉惠","1041215","1040821019"
"3203","澎湖縣","25769324","來來電腦行","澎湖縣馬公市朝陽里陽明路66號(1樓)","50000","獨資","陳冠名","1041230","1040821067"
"3204","澎湖縣","25769871","祥馨商行","澎湖縣馬公市朝陽里林森路46巷4號(1樓)","80000","獨資","陳麗萍","1041225","1040821059"
"3205","澎湖縣","25770997","宇禾電腦工作室","澎湖縣馬公市朝陽里朝陽路76巷2弄1號(1樓)","5000","獨資","歐宥助","1041230","1040821062"
"3206","澎湖縣","26409066","哖澎湖海產行","澎湖縣湖西鄉龍門村143-3號1樓","20000","獨資","洪翁哖","1041215","1040821021"
"3207","澎湖縣","26412528","道本設計工作室","澎湖縣馬公市朝陽里文昌街2巷13號1樓","50000","獨資","葉芊君","1041207","1040820997"
"3208","澎湖縣","36878496","吉客力商行","澎湖縣湖西鄉湖西村65號1樓","5000","獨資","李亞菁","1041203","1040820986"
"3209","澎湖縣","37664015","視覺誘惑服飾店","澎湖縣馬公市長安里中正路42號","50000","獨資","陳曉蕾","1041230","1040821074"
