﻿"統一編號","商業名稱","商業地址","登記狀態"
"93314245","昇祐工程行","高雄市三民區水源路220巷3弄3號1樓","核准設立"
"93314667","貝斯特工程行","高雄市鼓山區明華路317號17樓之2","核准設立"
"93315238","聚馬國際企業行","臺中市沙鹿區福興里福成路６８巷８０號１樓","停業"
"93315238","聚馬國際企業行","高雄市楠梓區惠正街118號2樓","核准設立"
"93315552","向毅機電企業社","高雄市路竹區大同路270號","核准設立"
"93316406","泳勤水電工程行","高雄市梓官區嘉展路369巷3號1樓","核准設立"
"93317030","群順環保企業社","高雄市楠梓區興楠路151巷27弄11號7樓","核准設立"
"93317088","新藝裝潢設計工程行","高雄市茄萣區白砂路１３７號1樓","核准設立"
"93317123","金宏環保工程行","高雄市前鎮區竹中里英德街７９４號","核准設立"
"93317566","禹峻倉水電工程行","高雄市三民區德仁里九如二路１５０號9樓","核准設立"
"93317876","金億成工程行","高雄市苓雅區興中二路69號4樓之1","核准設立"
"93317989","逐一室內裝修設計","高雄市茄萣區金鑾路117號1樓","核准設立"
"93318256","詠鑫水電行","高雄市鳳山區五甲三路197巷15-1號","核准設立"
"93318376","蓉耀企業行","高雄市前鎮區后平路113巷7號1樓","核准設立"
"93318410","緻鴻工程行","高雄市仁武區京吉二路５３號二樓","核准設立"
"93318559","云柱實業社","高雄市前金區中正四路148號6樓之1至6樓之４","核准設立"
"93318811","燼龍消防機電工程行","高雄市前鎮區瑞昌里瑞隆路１９４巷２弄２０號一樓","核准設立"
"93318880","一手水電工程行","高雄市岡山區中華西三街33號","核准設立"
"93319136","聯利工程行","高雄市三民區皓東路76巷19弄8號3樓","核准設立"
"93319375","旭將電器行","高雄市苓雅區建民路325巷10號","核准設立"
"93319537","裕樺建材企業社","高雄市仁武區永和一街121巷6弄9號1樓","核准設立"
"93320210","洪星企業行","高雄市內門區內湖3之6號1樓","核准設立"
"93320247","忠順工程行","高雄市新興區民生一路56 號18樓之1","核准設立"
"93320366","霞海久億藥局","高雄市仁武區霞海路30號1樓","核准設立"
"93320725","奇承企業社","高雄市苓雅區凱旋三路615號1樓","核准設立"
"93320859","創集資訊","高雄市前鎮區中華五路９９１巷５號10樓之４","核准設立"
"93320936","靚婕婕企業社","高雄市三民區建興路56巷13號","核准設立"
"93320963","彥揚工程行","高雄市湖內區中山路一段385巷25弄25號1樓","核准設立"
"93321034","鳳賀企業行","高雄市三民區陽明路247號","核准設立"
"93321317","泰鑫興業行","高雄市鳳山區五甲三路10巷24號1樓","核准設立"
"93321359","柯博文工程行","高雄市旗山區旗南二路162之1號一樓","核准設立"
"93321885","樂桓企業社","高雄市新興區民生一路５６號22樓之３","核准設立"
"93322667","榮慧工程行","高雄市大寮區江山路45之28號13樓","核准設立"
"93322815","風知道企業社","高雄市鼓山區美術南二路４５號1樓","核准設立"
"93323005","琨華實業社","高雄市三民區建武路76巷7弄13號","核准設立"
"93323202","順興理電髮材料行","臺東縣臺東市大同里廣東路一Ｏ八號一樓","歇業／撤銷"
"93324124","三川消防器材工程行","高雄市大寮區鳳屏一路409號1樓","核准設立"
"93324665","尚邑企業社","高雄市鼓山區鼓山二路７３號1樓","核准設立"
"93325030","寶來水電工程行","高雄市六龜區寶來二巷26號","核准設立"
"93325355","聚紘工程行","高雄市旗山區旗甲路4段624巷1號1樓","核准設立"
"93325361","笙隆空調工程行","高雄市苓雅區中正二路93號12樓之2","核准設立"
"93325453","願成生技企業社","高雄市大社區神農里中華路２０巷１２號2樓","核准設立"
"93325691","宏立工程行","高雄市前鎮區德昌街３巷28號1樓","核准設立"
"93325708","永富發企業社","高雄市岡山區公園西路三段１００號四樓","核准設立"
"93325783","鵬宇空間設計","高雄市鳳山區北昌五街13號7樓","核准設立"
"93325828","永騰水電工程行","高雄市三民區寶安街8號6樓","核准設立"
"93325989","鴻昌工程行","高雄市鳳山區國光路７１號1樓","核准設立"
"93326973","誼展光電科技社","高雄市苓雅區中華四路47號9樓之2","核准設立"
"93327017","晨淇企業行","高雄市鳳山區二儀街19號1樓","核准設立"
"93327184","中豐企業社","高雄市三民區恆豐街293號2樓","核准設立"
"93327305","志惠冷氣工程行","高雄市三民區鼎強街515巷9號一樓","核准設立"
"93327494","都歡燈光音響企業","高雄市三民區博愛一路141號二樓","核准設立"
"93328310","捷皿企業社","高雄市苓雅區中正二路93號12樓之2","核准設立"
"93328923","傑熙科技企業社","高雄市三民區昌裕街２巷１３號2樓","核准設立"
"93329330","永慶企業行","高雄市前金區明星街１４２號3樓","核准設立"
"93330287","翰技精工車體美容","高雄市苓雅區四維二路38號1樓","核准設立"
"93330771","威勢科技","高雄市前金區永恆街12號8樓之3","核准設立"
"93330907","苡猇水器專賣店","高雄市林園區中芸路３之７１號一樓","核准設立"
"93331011","銘志冷氣工程行","高雄市左營區文自路１８２號5樓","核准設立"
"93331032","禾誠企業社","高雄市苓雅區鐵道街５１７號2樓","核准設立"
"93331223","煦揚設計企業社","高雄市湖內區長壽路６５巷６弄７號1樓","核准設立"
"93331259","德光企業社","高雄市鳳山區和德街１０７號10樓","核准設立"
"93331265","碩準企業社","高雄市美濃區南中街５５號1樓","核准設立"
"93331743","簷語工程行","高雄市鳥松區育英街113號5樓","核准設立"
"93331906","御峰行工程行","高雄市仁武區澄仁東街466巷2號1樓","核准設立"
"93331954","竣承工程行","高雄市岡山區岡山路267號14樓之1","核准設立"
"93332089","蕙盈生物科技企業社","高雄市仁武區永和一街120號","核准設立"
"93332193","建祐企業社","高雄市大社區萬金路184之23號1樓","核准設立"
"93332237","宗仁冷氣空調","高雄市楠梓區中泰街１３２號一樓","核准設立"
"93332567","都歡燈光音響企業","高雄市三民區博愛一路141號二樓","核准設立"
"93332715","順福興企業社","高雄市前鎮區同安路21巷7號","核准設立"
"93333101","弘辰工程行","高雄市三民區十全二路134號一樓","核准設立"
"93336114","瑞光電氣行","臺東縣臺東市建業里三段知本路一八二號（門牌改編）","歇業／撤銷"
"93337063","原展工程行","雲林縣水林鄉萬興村萬興路１５-１號","核准設立"
"93337232","秉昕工程行","雲林縣斗六市明德里棒球六街15號1樓","核准設立"
"93337373","日亨清潔工程行","雲林縣口湖鄉謝厝村拔拉１２號1樓","核准設立"
"93337465","恆玖工程行","雲林縣土庫鎮南平里馬光路１７５號1樓","核准設立"
"93337562","三亞電器工程行","雲林縣水林鄉水南村水林路３０１,３０３號1樓","核准設立"
"93337606","憲勲工程行","雲林縣褒忠鄉田洋村下田路７號1樓","核准設立"
"93338099","統好工程行","雲林縣古坑鄉永昌村光昌路１４２號一樓","核准設立"
"93338443","永洧工程行","雲林縣莿桐鄉莿桐村和平路30巷40弄25號1樓","核准設立"
"93351070","享和理貨行","臺中市后里區舊社里舊社路83之8號1樓","核准設立"
"93351228","淺灘日常工坊","臺中市北屯區北京里北屯路50巷43之6號1樓","核准設立"
"93351310","承品智權顧問社","臺中市沙鹿區興安里斗潭路４５７巷７號","核准設立"
"93351579","銓盛企業社","臺中市西屯區潮洋里市政北二路236號21樓之1","核准設立"
"93351775","孫氏水電工程行","臺中市北屯區水湳里文心路三段447號22樓之2","核准設立"
"93351796","宸烽企業社","臺中市北屯區新平里中清路二段５５３號1樓","核准設立"
"93351830","程實生活館","臺中市大里區瑞城里成功路１２６巷７號1樓","核准設立"
"93352710","震大企業社","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立"
"93352802","齊發企業社","臺中市東區干城里公園東路130號2樓之1","核准設立"
"93352850","銘旺企業社","臺中市西屯區潮洋里巿政北二路236號21樓之1","核准設立"
"93353128","伽安冷氣空調工程行","臺中市清水區槺榔里和平路220巷18之11號1樓","核准設立"
"93353252","傑威爾影音工藝社","臺中市北屯區文心路三段447號4樓","核准設立"
"93353350","小黑松工程行","臺中市西屯區西墩里西屯路三段５３巷２弄５號１樓","核准設立"
"93353540","小資快樂購企業社","臺中市東區新庄里和平街１１９之３號７樓之３","核准設立"
"93353823","齊晟企業社","臺中市西區中興里中興街183號4樓之1","核准設立"
"93353838","王阿舍商行","臺中市梧棲區福德里港埠路二段160巷13號1樓","核准設立"
"93354034","楠絲企業社","臺中市太平區福隆里8鄰東方三街２巷６號1樓","核准設立"
"93354127","辰光專業照明企業社","臺中市沙鹿區鹿峰里中清路八段３６０號2樓","核准設立"
"93354203","以福工程行","臺中市西屯區逢福里河南路二段262號3樓之2","核准設立"
"93354457","德全企業社","臺中市北屯區平和里瀋陽路一段128號10樓","核准設立"
"93354554","金曄機械工業社","臺中市石岡區德興里豐勢路德興巷２０號1樓","核准設立"
"93354626","珊珊企業社","臺中市太平區永豐路67巷22之1號1樓","核准設立"
"93354837","超捌企業社","臺中市南屯區同心里文心路一段186號6樓之11","核准設立"
"93355006","欣瀞工程行","臺中市神岡區豐洲里神洲路３６５號","核准設立"
"93355391","嬉嬉女王行銷企業社","臺中市西屯區西墩里漢翔路１３５號十樓之９","核准設立"
"93355408","益昇國際商行","臺中市大里區西榮里西榮路１５２巷１１弄１之２號","核准設立"
"93355625","聖立國際商行","臺中市大里區西榮里西榮路１５２巷１１弄１之２號","核准設立"
"93356194","斯內克企業社","臺中市西屯區何安里重慶路99號5樓之3","核准設立"
"93356482","永礫企業社","臺中市西屯區何安里四川東街３９號1樓","核准設立"
"93356808","羅以技研企業社","臺中市烏日區北里里溪南路二段６９６巷１８號１樓","核准設立"
"93356899","羽雯個人工作室","臺中市東區振興里忠孝路300號1樓","核准設立"
"93357026","漢洺水電工程行","臺中市太平區東和里東村八街３號1樓","核准設立"
"93357308","岳寶商行","臺中市南屯區春社里永春南路８８８巷１３５號１樓","核准設立"
"93357530","開興企業社","臺中市西屯區何厝東二街23號9樓之3","停業"
"93357671","順強油漆工程行","臺中市龍井區南寮里遊園南路450巷52號1樓","核准設立"
"93357927","永兆利工程行","臺中市太平區宜昌里宜昌路403號2樓","核准設立"
"93358192","馬晨商行","臺中市太平區東和里東村八街１３巷１１號３樓","停業"
"93358307","勝品企業社","臺中市大里區東興里大明路２５１號1樓","核准設立"
"93358670","武聖企業社","臺中市清水區臨江里高美路414號1樓","歇業／撤銷"
"93359278","閒閒有魚商行","臺中市北區建成里東光二街17巷2號1樓","核准設立"
"93360303","萬國電氣行","臺東縣臺東市中山里十二鄰大同路六十五號","核准設立"
"93360599","自由工程行","臺中市大雅區秀山里秀山路２２８號1樓","核准設立"
"93360676","葳立機電消防工程行","臺中市西屯區何源里漢成六街１６號1樓","核准設立"
"93360774","茹比工作室","臺中市太平區中興里新平路一段１７５巷２４弄７號","核准設立"
"93360893","鑫豐水電工程行","臺中市霧峰區吉峰里吉峰路87之6號1樓","核准設立"
"93361458","進長商行","臺中市西屯區何厝里何厝東二街２３號9樓之３","核准設立"
"93361485","正業工程行","臺中市豐原區田心里大明路23號3樓","核准設立"
"93361696","金固力工程","臺中市北區大湖里太平路１０２號一樓","核准設立"
"93362132","樂活時光商行","臺中市西屯區至善里逢甲路２５３巷４３號１２樓之１","核准設立"
"93362225","宇量企業社","臺中市南區和平里忠明南路７５８號十樓","核准設立"
"93362338","達陞空調企業社","臺中市西屯區大河里福上巷１１０之１號１樓","核准設立"
"93362359","尹鈞子企業社","臺中市西區民龍里公益路５２號７樓之２","核准設立"
"93362415","好康電器","臺中市豐原區田心里中山路322之2號1樓","核准設立"
"93362421","鈞舜工程行","臺中市后里區泰安里福興路101之16號1樓","核准設立"
"93362822","瑞芊貿易行","臺中市北區金華里三民路三段２６６號6樓之５","核准設立"
"93363076","啾寶寶拿摸可愛實業","臺中市北屯區松竹里梅川東路五段１２７號一樓","核准設立"
"93363239","夕曙生活商業社","臺中市烏日區九德里中山路一段２之１８號十一樓之３","核准設立"
"93363569","宏穎工程行","臺中市霧峰區峰谷路218巷28號","核准設立"
"93363688","松洋冷氣空調工程行","臺中市后里區眉山里四月路７之９號１樓","核准設立"
"93363717","臻承工程行","臺中市烏日區烏日里五光路９８０號１樓","核准設立"
"93363771","汸旭工程行","臺中市太平區宜欣里溪洲路48巷2號5樓","核准設立"
"93363890","沁水飲用系統工程行","臺中市大甲區頂店里中山路一段１１４７巷１之１０２號一樓","核准設立"
"93363961","創世美床企業社","臺中市梧棲區頂寮里四維中路３３８號","停業"
"93364188","俊和工程行","臺中市中區大墩里三民路三段７巷１３號三樓之１","核准設立"
"93364363","鎵蓄能源企業社","臺中市西區大忠里忠明南路270號7樓之1","核准設立"
"93364568","琪洋商貿行","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立"
"93364785","好幸福工程行","臺中市太平區勤益里中山路一段１５９巷２９弄１５號一樓","核准設立"
"93364960","兆昌企業社","臺中市北屯區水景里水景街１２５號一樓","歇業／撤銷"
"93365139","太陽鳥企業社","臺中市西屯區上石里至善路１４８巷４６號3樓之３","核准設立"
"93365187","尚宏車業","臺中市沙鹿區南勢里南斗路２６０巷１０號１樓","核准設立"
"93365406","分號空間整合工作室","臺中市西區民龍里臺灣大道二段３０７號24樓","核准設立"
"93365412","和記機電工程行","臺中市西屯區何安里何厝街71號1樓","核准設立"
"93371408","新源美行","臺東縣臺東市中正里中華路一段三八八號一樓","歇業／撤銷"
"93385120","皇盛水電工程行","南投縣竹山鎮竹圍里大禮路１７５巷２８弄３號一樓","核准設立"
"93385634","尚晉通信科技企業社","南投縣南投市嘉興里嘉和一路283號","核准設立"
"93385682","耀陽光電工程行","南投縣南投市三興里南崗一路３４號1樓","核准設立"
"93386514","昶程企業社","南投縣草屯鎮上林里草溪路123之43號1樓","核准設立"
"93386704","炬星網路商行","南投縣國姓鄉北港村長北路７０之１號1樓","核准設立"
"93386710","順城水電工程行","南投縣水里鄉玉峰村永樂巷４２號","核准設立"
"93386887","良傑企業社","南投縣水里鄉南光村中山路一段28號1樓","核准設立"
"93387252","上順水電行","南投縣草屯鎮新厝里建興一街46號1樓","核准設立"
"93387372","厚成國際企業社","南投縣南投市平和里南陽路１４０之２號12樓","核准設立"
"93387990","大鳳蝦商城","南投縣草屯鎮加老里加老東路177巷48弄10號1樓","核准設立"
"93388506","翔晟工程行","南投縣草屯鎮山腳里虎山路威虎巷27弄11號1樓","核准設立"
"93389081","沁宸工程行","南投縣竹山鎮硘磘里鯉南路116之76號二樓","核准設立"
"93390643","鑫淳企業社","彰化縣埤頭鄉合興村斗苑西路322號1樓","核准設立"
"93390664","鑫郁企業社","彰化縣埤頭鄉合興村斗苑西路320號1樓","核准設立"
"93390756","晉銨工程行","彰化縣芳苑鄉漢寶村復興路108號1樓","核准設立"
"93390968","丞盈水電工程行","彰化縣員林市南東里山腳路4段276號1樓","核准設立"
"93391262","永松實業社","彰化縣彰化市復興里中山路3段240號1樓","核准設立"
"93391283","百捷企業社","彰化縣彰化市延平里岸頭巷7-2號","核准設立"
"93391306","裕昌五金行","臺東縣臺東市自強里正氣北路二號一樓","核准設立"
"93391312","緣發工程行","彰化縣二林鎮振興里國中路116巷24號","核准設立"
"93391875","嘉德行","彰化縣埔鹽鄉太平村番金路28-3號1樓","核准設立"
"93392494","顯富工程行","彰化縣彰化市茄南里金馬路2段23號6樓","核准設立"
"93392656","尚捷統包工程行","彰化縣鹿港鎮永安里鹿東路105號1樓","核准設立"
"93392804","榮成電子音響電氣行","臺東縣關山鎮中福里民生路四十三號","核准設立"
"93392993","玖益電器企業社","彰化縣和美鎮嘉寶里厚北路234巷17號1樓","核准設立"
"93393206","少年十樂活居家美化","彰化縣鹿港鎮埔崙里自由路59號1樓","核准設立"
"93393212","少年十居家美化企業","彰化縣和美鎮山犁里道周路300號1樓","核准設立"
"93393310","精時商行","彰化縣彰化市民生里三民路237巷30弄1號11樓之1","核准設立"
"93393395","高遠廣告社","彰化縣芳苑鄉建平村二溪路草二段913巷52號1樓","核准設立"
"93393536","森田鋼構組合屋","彰化縣田尾鄉饒平村中學路2段85巷1弄17號1樓","核准設立"
"93393563","芯宇商行","彰化縣彰化市茄苳路1段61號","核准設立"
"93393775","浩程空調工程行","彰化縣員林市大饒里員集路2段244巷16號1樓","核准設立"
"93393780","聚德水電工程行","彰化縣埔心鄉羅厝村羅厝路2段109號1樓","核准設立"
"93393796","曲辰市行銷商業開發","彰化縣員林市東和里育英路2號10樓之1","核准設立"
"93393986","大利材料商行","彰化縣埤頭鄉興農村東環路3段638巷186號","核准設立"
"93394606","超越水電行","彰化縣員林市南平里南平西街121巷9號","核准設立"
"93394795","五七鱻果商行","彰化縣和美鎮糖友里菊東路161巷10號","停業"
"93394850","八五戰術裝備開發工作室","彰化縣社頭鄉社頭村清水岩路400號1樓","核准設立"
"93394866","連陽能源企業社","彰化縣埤頭鄉埤頭村中南路158號1樓","核准設立"
"93395210","亮彩摩依企業社","彰化縣大村鄉黃厝村山腳路56-87號1樓","核准設立"
"93395324","悅瀧工程行","彰化縣線西鄉下犁村下塭路66號1樓","核准設立"
"93395345","豪鏹實業社","彰化縣和美鎮犁盛里彰新路2段378號1樓","核准設立"
"93395366","和鋒水電工程行","彰化縣員林市南平里新生路588巷11弄6號1樓","核准設立"
"93395540","一比一空間設計","彰化縣田中鎮新庄里居仁街128號1樓","停業"
"93395696","甲組企業社","彰化縣和美鎮竹營里德美路432巷21號1樓","核准設立"
"93396007","對對對實業社","臺中市北區健行里忠明路424號5樓之1","核准設立"
"93396007","對對對實業社","彰化縣伸港鄉新港村建興六街26號","核准設立"
"93396169","東大尚聯企業社","彰化縣芬園鄉圳墘村碧園路1段327號1樓","核准設立"
"93396652","巨均企業社","彰化縣埤頭鄉芙朝村芙朝路252巷2號1樓","核准設立"
"93396843","凝熙企業社","彰化縣田尾鄉睦宜村興農巷180號","核准設立"
"93396999","毅達水電工程行","彰化縣社頭鄉廣興村中山路2段38巷11弄3號","核准設立"
"93397250","稜嘉企業商行","彰化縣和美鎮月眉里和厝路1段261巷17號","核准設立"
"93397815","永泰帆布行","彰化縣彰化市崙平里中華西路371號11樓之2","核准設立"
"93398096","凱旋電器工程行","彰化縣福興鄉二港村福正路26巷43號1樓","核准設立"
"93398217","千佑工程行","彰化縣二林鎮北平里四維街182號1樓","核准設立"
"93398440","東呈開發企業社","彰化縣大城鄉東港村三林路12-4號","核准設立"
"93398976","明皓工程行","彰化縣彰化市成功里旭光西路77巷58號1樓","核准設立"
"93399166","家和水電工程行","彰化縣埔鹽鄉埔南村埔菜路45號1樓","核准設立"
"93399193","晨玥企業社","彰化縣鹿港鎮溝墘里溝墘巷266弄52號3樓","核准設立"
"93399285","祥順工程行","彰化縣芬園鄉茄荖村嘉北街747號1樓","核准設立"
"93400993","清水工程行","彰化縣彰化市西勢里辭修路316巷47弄15號2樓","核准設立"
"93408019","新業工程行","雲林縣莿桐鄉大美村大美33號1樓","核准設立"
"93408117","森翔裝潢行","雲林縣東勢鄉昌南村昌南路８-２號1樓","核准設立"
"93408138","金車屋商行","雲林縣崙背鄉豐榮村豐榮路１６１之２號1樓","核准設立"
"93408355","聖二企業社","雲林縣元長鄉合和村合和路８-２號1樓","停業"
"93408735","郁欽企業社","雲林縣水林鄉海埔村海埔１號1樓","停業"
"93408756","宇鑫商行","雲林縣斗六市江厝里江厝路100巷6弄30號二樓","核准設立"
"93408849","宥興工程行","雲林縣虎尾鎮下溪里４１號一樓","核准設立"
"93409087","威珽工程行","雲林縣虎尾鎮新興里中正路37號2樓","核准設立"
"93409208","潁亮科技企業社","雲林縣斗六市八德里文化路706-3號1樓","核准設立"
"93409827","沐盛國際商行","雲林縣虎尾鎮墾地里虎興西三街９６號一樓","核准設立"
"93409827","慕盛國際商行","高雄市三民區民族一路８０號14樓之３","核准設立"
"93409973","家發工程行","雲林縣東勢鄉東南村東勢西路９９號 1樓","核准設立"
"93410253","堉勝工程行","雲林縣口湖鄉青蚶村青蚶４６號1樓","歇業／撤銷"
"93410535","裕昌水電材料行","雲林縣斗南鎮大同里大同路９１號1樓","核准設立"
"93410649","易風雅集國際貿易企業社","雲林縣斗南鎮新光里光和路７號一樓","核准設立"
"93410731","緯創電扇科技","雲林縣北港鎮新街里太平路１８巷２７弄２７號1樓","核准設立"
"93410845","歐拉淨水工坊","雲林縣斗六市三平里明德北路3段１０號1樓","核准設立"
"93411350","允傑工程行","雲林縣虎尾鎮平和里大成十街５８之１號1樓","核准設立"
"93411458","聖一企業社","雲林縣元長鄉合和村合和路８-２號1樓","停業"
"93411675","東楌企業社","雲林縣虎尾鎮新吉里工專一街１４９號一樓","核准設立"
"93411730","雅耘居家生活館","雲林縣斗六市社口里大智街４７號","核准設立"
"93411794","木易寶國際貿易企業社","雲林縣斗南鎮新光里光和路７號二樓","核准設立"
"93411871","齊心企業社","雲林縣斗六市長平里長平路２７號一樓","核准設立"
"93412301","萬源行","臺東縣臺東市自強里洛陽街二十四號一樓","歇業／撤銷"
"93412576","順展企業社","雲林縣褒忠鄉中民村中正路１７１巷１６號1樓","核准設立"
"93412610","極致貿易企業社","雲林縣斗南鎮新光里光和路７號三樓","核准設立"
"93412766","全聖科技工程行","雲林縣斗六市鎮西里雲林路2段488-1號1樓","核准設立"
"93412935","甲城電器行","雲林縣褒忠鄉潮厝村8鄰９７-２號","核准設立"
"93417349","鈦盟水電工程行","臺中市大里區東湖里德昌一街7號1樓","歇業／撤銷"
"93417360","捷婕企業社","臺中市西區大忠里忠明南路270號7樓之1","核准設立"
"93417397","富祥水電工程行","臺中市石岡區德興里豐勢路91巷164號1樓","核准設立"
"93418136","蒔莯企業社","臺中市北屯區水湳里文心路三段４４７號４樓","核准設立"
"93418564","宇順工程行","臺中市西屯區福瑞里福瑞街１０８號8樓之３","核准設立"
"93418826","安茆居室內裝修坊","臺中市太平區永成里永成北路66巷1之10弄12號1樓","核准設立"
"93419114","艾希頓淨水商行","臺中市南屯區大業里東興路三段２２７號","核准設立"
"93419304","尚鴻水電工程行","臺中市南屯區田心里文心路一段73號5樓之1","核准設立"
"93419873","和昇興業行","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立"
"93419959","丹宏企業社","臺中市北區健行里忠明路４２４號５樓之１","核准設立"
"93420077","光甫企業社","臺中市潭子區東寶里大富路一段２巷３６號一樓","核准設立"
"93420127","群智企業社","臺中市中區中華路一段121號11樓之12","歇業／撤銷"
"93420175","逸興隆配管工程行","臺中市大甲區日南里工二路4之192號","核准設立"
"93420294","好嘉園百貨商行","臺中市新社區月湖里東新路一段35號1樓","核准設立"
"93420787","源瓏工作室","臺中市大肚區遊園路二段203巷3弄51號1樓","核准設立"
"93420793","岱瑄坊","臺中市中區綠川里綠川東街110號3樓之1","核准設立"
"93420908","申有工程行","臺中市太平區宜昌里宜昌路３８５巷２１號一樓","核准設立"
"93421081","將門商行","臺中市西屯區何源里河南路一段４８之４號","核准設立"
"93421218","龍昇水電工程行","臺中市豐原區東北街７１號２樓之２","核准設立"
"93421462","日天貿易企業社","臺中市東區樂成里東光園路５３２之２號一樓","停業"
"93421580","吉豐水電工程行","臺中市南區工學里高工路50號7樓","核准設立"
"93421596","麒麟水電材料企業社","臺中市南區南和里工學路１２２號三樓","核准設立"
"93422238","博瑞電信企業社","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立"
"93422357","慕騰貿易企業社","臺中市北屯區陳平里陳平一街２５號4樓","核准設立"
"93422862","天霸科技工程行","臺中市北屯區中清路二段456號4樓","核准設立"
"93423047","泓鎮水電工程行","臺中市大里區金城里向學路６７號一樓","核准設立"
"93423095","群富金屬工程","臺中市西屯區上石里上石路１８６號十三樓之１","核准設立"
"93423335","永興工程行","臺中市北屯區松強里松竹路二段３６８號六樓之１０","核准設立"
"93423911","冠語機水電工程行","臺中市大里區大明里西村路１５巷７號","核准設立"
"93424171","猴猴網路行銷企業社","臺中市西區民生里自由路一段１０１號8樓之２","核准設立"
"93424361","東友貿易商行","臺中市南屯區寶山里忠勇路107之3號13樓之3","核准設立"
"93424453","寶聯興五金商行","臺中市北屯區舊社里南興北一路208號","核准設立"
"93424995","德爾綠能車業商行","臺中市大雅區上楓里雅楓街2號","核准設立"
"93425143","祥仔企業社","臺中市大里區瑞城里美群路148巷30號3樓","核准設立"
"93425925","鑫普森企業社","臺中市北區頂厝里進化北路２３８號10樓之３","核准設立"
"93425988","宏威歐化廚具系統櫃","臺中市東勢區茂興里東蘭路１９６之２７號一樓","核准設立"
"93426488","鈞盛機電工程行","臺中市大里區永隆里永大街210巷８號1樓","核准設立"
"93426749","軒呈水電修繕行","臺中市西屯區西平里逢甲路７５巷２８號一樓之３","停業"
"93426868","杬稑企業社","臺中市東區東信里振興路411巷16號2樓","核准設立"
"93426895","國誠企業行","臺中市北屯區平昌里昌平路一段６８號1樓","核准設立"
"93426902","正皓企業社","臺中市北區賴村里中清路一段372號2樓","核准設立"
"93427156","鈞宏消防工程行","臺中市北屯區文心路三段４４７號二十二樓之２","核准設立"
"93427780","鏮凱工程行","臺中市南屯區同心里南屯路二段290號8樓之8","核准設立"
"93428198","艾嘉依企業社","臺中市霧峰區五福里五福路802巷22號1樓","核准設立"
"93428248","滿意工作室","臺中市西屯區何厝里何厝街140號1樓","核准設立"
"93428269","東馬行","臺中市西屯區西墩里上墩路３２７號","核准設立"
"93428319","賜安工程行","臺中市西區民龍里臺灣大道二段２８５號４樓之２","核准設立"
"93428508","鈞翔資訊","臺中市潭子區福仁里合作街２９號７樓","核准設立"
"93428628","永瑞工程行","臺中市北區大湖里大誠街１３０巷８號1樓","核准設立"
"93428649","金潤科技企業社","臺中市北區淡溝里臺灣大道二段360號14樓之3","核准設立"
"93428768","翊鑫機電工程行","臺中市南區樹義里文心南路９０１巷５號６樓之２","核准設立"
"93428922","銓億冷氣工程行","臺中市北區大湖里精武路428號1樓","核准設立"
"93428970","君俋水電工程行","臺中市太平區大興里大興十街3巷8號1樓","核准設立"
"93429491","久興貿易企業社","臺中市霧峰區本鄉里民生路７４巷７號二樓","核准設立"
"93429909","鴻橋空調工程行","臺中市西屯區福聯里福聯街40號1樓","核准設立"
"93430119","宇鴻科技工程行","臺中市西區大忠里忠明南路270號7樓之1","核准設立"
"93430440","文星水電行","臺中市豐原區社皮里中正路737巷55弄29號1樓","核准設立"
"93430531","卉盈設計工作坊","臺中市豐原區民生里中興路22巷11號4樓","核准設立"
"93430645","誠銘工程行","臺中市大里區東興里國光路二段５００號５樓之１","核准設立"
"93430933","輝達健康高科技","臺中市北屯區廍子里廍子路739號2樓","核准設立"
"93431308","新悅企業社","臺中市北屯區仁和里山西路三段100號12樓之1","核准設立"
"93431692","金順商行","臺中市神岡區庄前里神林路51之３號1樓","核准設立"
"93431763","宇芃水電工程行","臺中市西區和龍里臺灣大道二段2號18樓之1","停業"
"93431877","星牧數位行銷","臺中市北屯區平昌里文心路四段９３６號３樓之１","核准設立"
"93431911","頡特水電工程行","臺中市后里區中正路25巷3號1樓","核准設立"
"93432756","器園國際企業社","臺中市大甲區順天里順天路179號2樓","停業"
"93432762","駿鑫企業社","臺中市南區福順里忠明南路789號38樓之2","核准設立"
"93432995","雷源工程企業社","臺中市大里區國光里文芳街34號1樓","核准設立"
"93433158","榮翊水電工程行","臺中市北區淡溝里民權路３５９巷１６之２號３樓","核准設立"
"93433185","立一美企業社","臺中市西區吉龍里五權西六街125號","核准設立"
"93433241","聚豐國際商行","臺中市北屯區平田里文心路四段９５５號１１樓之２","核准設立"
"93433988","得雲水電工程行","臺中市南屯區文山里保安六街１０９號四樓之１１","核准設立"
"93434071","兵兵有禮百寶行銷工作室","臺中市北屯區平田里文心路四段955號17樓","核准設立"
"93434797","力威工程行","臺中市西區安龍里五權路2-3號10樓","核准設立"
"93434895","益揚文教事業社","臺中市豐原區頂街里向陽路50號8樓之1","核准設立"
"93434987","艾利斯大叔企業社","臺中市北屯區水湳里文心路三段４４７號２２樓之２","核准設立"
"93435135","莯昀美學館","臺中市烏日區三和里三榮路一段４０３號六樓之１","核准設立"
