﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2142","宜蘭縣","41194748","紅鵲食坊","宜蘭縣羅東鎮漢民里中山路四段95號一樓","100000","獨資","林千筑","1050704","1050902092"
"2143","宜蘭縣","41198272","隆香品味小吃","宜蘭縣宜蘭市聖後街82號一樓","150000","獨資","林根生","1050701","1050902065"
"2144","宜蘭縣","41213695","上典藥妝","宜蘭縣宜蘭市新民里舊城南路4巷34號","200000","獨資","林耿鋒","1050712","1050902166"
"2145","宜蘭縣","41607608","光美洗染店","宜蘭縣羅東鎮大新里和平路８４號","3000","獨資","黃陳智惠","1050714","1050902193"
"2146","宜蘭縣","41795708","隆盛行","宜蘭縣蘇澳鎮龍德里區界東路六號一樓(僅供辦公室使用)","200000","合夥","林麗鄉","1050711","1050902152"
"2147","宜蘭縣","41835429","布衣霓裳精品服飾","宜蘭縣羅東鎮民生路85號一樓","200000","獨資","張薏君","1050707","1050902146"
"2148","宜蘭縣","41882484","朋佑機車工坊","宜蘭縣冬山鄉群英村冬山路三段556號","80000","獨資","陳宏昌","1050701","1050902076"
"2149","宜蘭縣","41914009","遠寬通訊行","宜蘭縣宜蘭市復興里健康路二段130號一樓","249000","獨資","彭彥祐","1050727","1050902332"
"2150","宜蘭縣","42000657","烘琲饗宴手作食坊","宜蘭縣羅東鎮中山里中山路三段175號一樓","150000","獨資","陳秉翔","1050701","1050902070"
"2151","宜蘭縣","42000713","巷仔內手工烘焙坊","宜蘭縣五結鄉協和村親河路二段218巷5號一樓","200000","獨資","郭傳志","1050705","1050902114"
"2152","宜蘭縣","42001473","冰露久久冷飲舖","宜蘭縣員山鄉同樂村同新路188號一樓","10000","合夥","李靖偉","1050704","1050902091"
"2153","宜蘭縣","42002579","恆易企業社","宜蘭縣宜蘭市建業里11鄰縣政六街36號一樓","100000","合夥","蔡明慧","1050728","1050902353"
"2154","宜蘭縣","42003459","站前自行車","宜蘭縣羅東鎮站前路46巷2號","20000","獨資","郭宗育","1050704","1050902089"
"2155","宜蘭縣","42004513","膜來膜去專業包膜店","宜蘭縣宜蘭市文化里農權路二段28號一樓","100000","獨資","郭庭佑","1050705","1050902104"
"2156","宜蘭縣","42005914","羿珩企業社","宜蘭縣冬山鄉鹿埔村鹿埔路288號一樓","200000","獨資","林昱良","1050725","1050902306"
"2157","宜蘭縣","42006414","熊本屋小吃部","宜蘭縣羅東鎮成功里維揚路12-1號一樓","150000","獨資","郭志義","1050727","1050902336"
"2158","宜蘭縣","42006532","豪雅企業社","宜蘭縣羅東鎮南豪里文化街30之3號二樓","100000","獨資","林明蘭","1050715","1050902215"
"2159","宜蘭縣","42006836","綠竹餐館","宜蘭縣礁溪鄉玉田村茅埔路44-1號一樓","248000","獨資","藍偉源","1050721","1050902281"
"2160","宜蘭縣","42042875","新高砂石廠","宜蘭縣三星鄉大洲村大洲路一五二之一號(限使用第壹層)","2000000","合夥","陳勇吉","1050705","1050902098"
"2161","宜蘭縣","49798974","泰盈企業社","宜蘭縣礁溪鄉玉石村公園北路50號一樓","600000","獨資","呂數英","1050711","1050902156"
"2162","宜蘭縣","49799679","禾野建築企業社","宜蘭縣五結鄉協和村自強東路107號一樓","240000","獨資","洪萱玲","1050711","1050902150"
"2163","宜蘭縣","49809521","楚熹企業社","宜蘭縣宜蘭市建業里縣政六街32巷8號一樓","200000","獨資","林楚橋","1050718","1050902222"
"2164","宜蘭縣","66265065","芷園川菜館","宜蘭縣羅東鎮國華里公正路五一九號一樓","100000","獨資","詹淑華","1050705","1050902084"
"2165","宜蘭縣","77038834","名笙企業社","宜蘭縣宜蘭市大東里光復路44號一樓","5000","獨資","劉淑芳","1050701","1050902077"
"2166","宜蘭縣","78232012","力士企業社","宜蘭縣五結鄉大吉村大吉路二之五號（限使用第一層）","249000","獨資","李秋桂","1050706","1050902128"
"2167","宜蘭縣","78232815","一路發洗車","宜蘭縣冬山鄉香和村冬山路一段七九一號","200000","獨資","陳文彬","1050715","1050902220"
"2168","宜蘭縣","92915641","大順輪胎行","宜蘭縣礁溪鄉六結村育才路20號(限使用第壹層)","6000","獨資","陳玉惠","1050701","1050902074"
"2169","宜蘭縣","98071099","建榮企業社","宜蘭縣頭城鎮港口里濱海路一段二０一號一樓","200000","獨資","吳建德","1050705","1050902120"
"2170","宜蘭縣","99216018","伊美兒冰品咖啡店","宜蘭縣冬山鄉南興村冬山路一九一號一樓","6000","獨資","蕭政和","1050721","1050902275"
"2171","苗栗縣","02924129","三龍園藝禮儀社","苗栗縣後龍鎮南龍里城外街113號","3800","獨資","邱三江","1050728","1051002112"
"2172","苗栗縣","02927189","龍水理髮店","苗栗縣後龍鎮水尾里六鄰水尾四七之三號","3000","獨資","陳景濤","1050706","1051001888"
"2173","苗栗縣","02930092","天賜窯業工廠","苗栗縣頭份市尖下里13鄰尖豐路238號","30000","獨資","高曉萍","1050719","1051001995"
"2174","苗栗縣","09238899","駿昌工程行","苗栗縣通霄鎮五南里五南路１０６號１樓","400000","獨資","許慶輝","1050701","1051001825"
"2175","苗栗縣","13342368","日系裳店","苗栗縣苗栗市新苗里二鄰中正路七七九號","10000","獨資","李玉","1050713","1051001936"
"2176","苗栗縣","14224641","中大商行","苗栗縣通霄鎮通東里一鄰中正路三之一號一樓","100000","獨資","向家蓉","1050704","1051001853"
"2177","苗栗縣","14228956","龍門文教事業","苗栗縣頭份市信義里7鄰仁愛路49號1樓","200000","獨資","林武雄","1050701","1051001829"
"2178","苗栗縣","17339272","鴻利工程社","苗栗縣竹南鎮大埔里7鄰大埔100-1號","200000","獨資","柳忠南","1050701","1051001835"
"2179","苗栗縣","19856722","翔崴汽車商行","苗栗縣頭份市蟠桃里5鄰中央路350號","5000","獨資","黃柏翔","1050701","1051001832"
"2180","苗栗縣","25215204","春卉商行","苗栗縣苑裡鎮新復里新復8之8號1樓","200000","獨資","邵卉婕","1050721","1051002043"
"2181","苗栗縣","25220570","立祥企業社","苗栗縣苗栗市新英里7鄰吉祥117號一樓","25000","獨資","湯志祥","1050721","1051002032"
"2182","苗栗縣","26847039","彩社企業社","苗栗縣苗栗市福星里國華路188號1樓","10000","獨資","向家慶","1050718","1051001969"
"2183","苗栗縣","26848298","龍觀商行","苗栗縣苗栗市福麗里名門10號","100000","獨資","吳月霞","1050727","1051002100"
"2184","苗栗縣","26848570","辰輝土木包工業","苗栗縣頭份市蟠桃里14鄰信一街6號1樓","800000","獨資","陳志輝","1050725","1051002063"
"2185","苗栗縣","26851906","廣東梅縣煲仔飯","苗栗縣苗栗市恭敬里1鄰中正路944號1樓","3000","獨資","蕭增煒","1050725","1051002061"
"2186","苗栗縣","26853600","兔兒生活館","苗栗縣竹南鎮山佳里龍山路3段211之5號","150000","獨資","黃姜瑤","1050714","1051001958"
"2187","苗栗縣","38814081","德昌園藝社","苗栗縣頭份市上興里永昌街46號5樓","100000","獨資","徐偉剛","1050725","1051002069"
"2188","苗栗縣","38818235","盈盈幸福小舖","苗栗縣苑裡鎮客庄里13鄰新興路56號2樓","100000","獨資","陳秀如","1050701","1051001840"
"2189","苗栗縣","38818946","一點通工作室","苗栗縣公館鄉玉谷村12鄰向陽47號5樓","20000","獨資","徐晏琳","1050728","1051002118"
"2190","苗栗縣","38819972","井澤蔬食麵屋","苗栗縣苗栗市建功里10鄰中山路265-1號1樓","3000","獨資","林政宇","1050705","1051001863"
"2191","苗栗縣","38984281","兩個小孩複合式餐坊","苗栗縣頭份市文化里13鄰文化街72號1樓","160000","獨資","林詩純","1050721","1051002035"
"2192","苗栗縣","38985726","茗間香茶行","苗栗縣造橋鄉大西村15鄰大西二街123巷6號1樓","20000","獨資","吳廷英","1050725","1051002064"
"2193","苗栗縣","38986226","合眾豆漿店","苗栗縣通霄鎮白東里白東138-4號","150000","獨資","錢政哲","1050707","1051001908"
"2194","苗栗縣","38986231","麗維亞服飾店","苗栗縣竹南鎮照南里光復路249號1樓","198000","獨資","林芷瑩","1050726","1051002087"
"2195","苗栗縣","38987652","美南邦商行","苗栗縣竹南鎮照南里27鄰光復路255-1號1樓","100000","獨資","金佩玉","1050720","1051002010"
"2196","苗栗縣","38988483","有豐農特產品行","苗栗縣三義鄉廣盛村新生路7-1號","100000","合夥","林櫻銧","1050707","1051001900"
"2197","苗栗縣","38990333","毓濤生活館","苗栗縣竹南鎮大厝里環市路1段155號","10000","獨資","張麗群","1050727","1051002103"
"2198","苗栗縣","39679176","兆翔企業社","苗栗縣苑裡鎮田心里5鄰田心50-25號1樓","200000","獨資","宋美智","1050720","1051002000"
"2199","苗栗縣","39679485","家舍傢飾精品名店","苗栗縣頭份市東庄里尚順路55、57號1樓","2000000","獨資","石明惠","1050707","1051001890"
"2200","苗栗縣","39868606","寶華企業社","苗栗縣頭份市成功里信東路310號5樓","200000","獨資","劉政浩","1050720","1051002008"
"2201","苗栗縣","39871736","貝兒童衣舖","苗栗縣頭份市東庄里18鄰東民二街9號1樓","100000","合夥","詹卉妤","1050721","1051002027"
"2202","苗栗縣","39872221","森禾田餐飲","苗栗縣頭份市頭份里14鄰中華路1202號1樓","200000","獨資","江昌益","1050729","1051002124"
"2203","苗栗縣","39874662","翔宏汽車商行","苗栗縣頭份市蟠桃里中央路350號1樓","10000","獨資","黃柏翔","1050701","1051001833"
"2204","苗栗縣","39876887","為美藝品","苗栗縣三義鄉勝興村水美294號1樓","3000","獨資","楊婷雅","1050726","1051002078"
"2205","苗栗縣","39877751","錕鋙企業社","苗栗縣頭份市田寮里蘆竹路280巷13號","240000","獨資","羅銘志","1050720","1051002007"
"2206","苗栗縣","45494128","海平海鮮餐廳","苗栗縣竹南鎮龍鳳里21鄰龍江街273巷6號","2000000","獨資","裴海平","1050721","1051002038"
"2207","苗栗縣","45603152","國龍機械工程企業社","苗栗縣頭份市東庄里雙十街９４號２樓","499000","獨資","陳國文","1050701","1051001819"
"2208","苗栗縣","45607636","全順企業社","苗栗縣通霄鎮通南里１４鄰南華路２巷２６號５樓","480000","獨資","李炳煌","1050726","1051002081"
"2209","苗栗縣","45613399","喬豊植物科技行","苗栗縣卓蘭鎮內灣里10鄰內灣103之2號","20000","獨資","李昶興","1050721","1051002036"
"2210","苗栗縣","45716120","祥聖工程行","苗栗縣頭份市流東里９鄰信德路４２８號","200000","獨資","鍾日能","1050728","1051002109"
"2211","苗栗縣","45724233","仟祥土木包工業","苗栗縣頭份市後庄里八德一路３０５巷３弄１５號","2000000","獨資","薛國偉","1050701","1051001839"
"2212","苗栗縣","45757085","泰峰工程行","苗栗縣苗栗市恭敬里８鄰中正路１０９０號９樓之５５","200000","獨資","吳清泰","1050726","1051002082"
"2213","苗栗縣","45757120","合香園食品行","苗栗縣竹南鎮崎頂里仁愛路２２０１巷７弄１８號１樓","20000","獨資","王光輝","1050725","1051002068"
"2214","苗栗縣","45782541","福源莊餐廳","苗栗縣苗栗市嘉盛里１７鄰為公路６１１號１樓","200000","獨資","黃政斌","1050711","1051001920"
"2215","苗栗縣","47432964","苗栗樸實機能服飾店","苗栗縣苗栗市青苗里中正路577號1樓","50000","獨資","張書維","1050707","1051001902"
"2216","苗栗縣","47435955","聯利商行","苗栗縣頭份市斗煥里中正二路115號1樓","240000","獨資","陳詩婷","1050729","1051002129"
"2217","苗栗縣","47438030","瀞德行","苗栗縣頭份市濫坑里尖豐路1159巷6弄5號1樓","50000","獨資","羅國維","1050712","1051001927"
"2218","苗栗縣","47438587","禾巨行","苗栗縣竹南鎮照南里延平路136號","6000","獨資","林牧泊","1050729","1051002123"
"2219","苗栗縣","49082204","永榮平價商號","苗栗縣西湖鄉湖東村八鄰埔頂九之二五號一樓","3000","獨資","顏朱美","1050728","1051002108"
"2220","苗栗縣","49122304","宏裕中藥房","苗栗縣苗栗市高苗里十七鄰大同路一四０號","3000","獨資","傅錦榮","1050720","1051002016"
"2221","苗栗縣","49187707","保合藥房","苗栗縣頭屋鄉明德村一三０號","2000","獨資","張森華","1050722","1051002054"
"2222","苗栗縣","49233435","泰永工藝彫刻社","苗栗縣銅鑼鄉銅鑼村14鄰中正路43號","3000","獨資","邱華美","1050705","1051001874"
"2223","苗栗縣","49248802","啟超機車行","苗栗縣通霄鎮通西里二一鄰中山路一二二號","3000","獨資","陳俊槐","1050704","1051001843"
"2224","苗栗縣","49684959","明正工業社","苗栗縣頭屋鄉明德村四鄰明德路四三號","3000","獨資","謝文輝","1050706","1051001885"
"2225","苗栗縣","49786597","相銀水電行","苗栗縣三義鄉廣盛村15鄰八股路20之8號","3000","獨資","謝相銀","1050722","1051002048"
"2226","苗栗縣","50542228","增興行","苗栗縣竹南鎮公義里六鄰大坪一七號","30000","獨資","謝柏喬","1050720","1051002006"
"2227","苗栗縣","50550752","富大行","苗栗縣竹南鎮中美里７鄰澎湖厝２２之９號１樓","35000","獨資","李阿萬","1050715","1051001960"
"2228","苗栗縣","66811917","弘順土木包工業","苗栗縣苗栗市福星里2鄰中華路316號","800000","合夥","吳燕玉","1050726","1051002072"
"2229","苗栗縣","66821794","正豐園藝商行","苗栗縣苗栗市建功里中正路232號","3000","獨資","胡純香","1050726","1051002091"
"2230","苗栗縣","66828038","昕洹服飾","苗栗縣苗栗市綠苗里一０鄰日新街三八號二樓","40000","獨資","彭碧玉","1050713","1051001943"
"2231","苗栗縣","66844902","蘭香興業行","苗栗縣苗栗市恭敬里12鄰華岡31號","50000","獨資","徐子俊","1050727","1051002102"
"2232","苗栗縣","66849759","佳鑫商店","苗栗縣卓蘭鎮中街里九鄰復興路一三號","3000","獨資","李淑湄","1050706","1051001881"
"2233","苗栗縣","76926213","久元行","苗栗縣竹南鎮照南里一三鄰延平路一三六號","6000","獨資","羅秀珠","1050707","1051001894"
"2234","苗栗縣","76935959","來發飲食店","苗栗縣竹南鎮頂埔里３鄰中華路１６５號","20000","獨資","呂詠晴","1050704","1051001846"
"2235","苗栗縣","80963246","意難忘視聽伴唱坊","苗栗縣苗栗市清華里二三鄰為公路三０九號九樓","10000","獨資","蘇文正","1050721","1051002031"
"2236","苗栗縣","83348858","雲寶水電商行","苗栗縣西湖鄉湖東村九鄰埔頂一０之四０號","180000","獨資","江雲寶","1050715","1051001959"
"2237","苗栗縣","83356511","丸香鮮魚行","苗栗縣苗栗市福麗里十鄰至公路三五八號","50000","獨資","葉胡秋香","1050701","1051001822"
"2238","苗栗縣","83357053","連泰土木包工業","苗栗縣造橋鄉大西村七鄰十字路四一之一號","800000","獨資","連永和","1050726","1051002083"
"2239","苗栗縣","99384231","正龍板金行","苗栗縣苗栗市文山里1鄰至公路592號","50000","獨資","林月華","1050705","1051001864"
"2240","苗栗縣","99934756","鼎中一商行","苗栗縣頭份市蟠桃里建國路２段２６８號","450000","獨資","王佑民","1050704","1051001845"
"2241","苗栗縣","BG023677","曉李護膚坊","苗栗縣苗栗市玉苗里八鄰光復路一五二號二樓","3000","獨資","李午玄","1050721","1051002042"
"2242","苗栗縣","BG023868","正豐園藝商行","苗栗縣苗栗市建功里中正路二三二號","3000","獨資","胡純香","1050726","1051002092"
"2243","苗栗縣","BG026382","丸香青菓行","苗栗縣公館鄉鶴山村鶴山八鄰二六九號","30000","獨資","葉胡秋香","1050701","1051001823"
"2244","彰化縣","05948102","大勝美術工業社","彰化縣彰化市延和里英士路１１９巷２號","10000","合夥","陳美華","1050714","1050818800"
"2245","彰化縣","06024958","立眾企業社","彰化縣二林鎮南光里大成路1段565號","200000","獨資","洪進丁","1050701","1050818558"
"2246","彰化縣","08835659","旺洵商行","彰化縣溪湖鎮汴頭里保安街３３號１樓","240000","合夥","紀正益","1050705","1050818646"
"2247","彰化縣","09223018","夜光高鐵庭園咖啡","彰化縣員林市林厝里山腳路1段坡姜巷463號","200000","獨資","賴秋樺","1050727","1050819063"
"2248","彰化縣","09285864","力富人力派遣服務行","彰化縣和美鎮四張里鎮西路１４９之３號１樓","200000","獨資","陳力哲","1050704","1050818615"
"2249","彰化縣","09338145","翔翊家具行","彰化縣大城鄉東城村北平路１６７巷１５號１樓","220000","獨資","蔡勝燦","1050720","1050818893"
"2250","彰化縣","09343914","櫻桃寶概念精品店","彰化縣芬園鄉茄荖村芬草路1段158巷30號1樓","480000","獨資","賴怡君","1050701","1050818599"
"2251","彰化縣","10948139","承宇企業社","彰化縣鹿港鎮順興里介壽路三段116號2樓","30000","獨資","施勇錫","1050704","1050818617"
"2252","彰化縣","10952219","綺蘿服飾名店","彰化縣二林鎮東和里中山路61號1樓","200000","獨資","林惠雅","1050701","1050818593"
"2253","彰化縣","13297743","珍饌飲食店","彰化縣員林市東和里員東路二段五三五號","30000","獨資","楊富元","1050719","1050818872"
"2254","彰化縣","14624153","三上消防器材行","彰化縣埔鹽鄉豐澤村埔打路３３號","200000","獨資","陳伯楷","1050721","1050818934"
"2255","彰化縣","14624203","上格鞋城","彰化縣埔鹽鄉埔南村彰水路1段316號","20000","獨資","饒春葉","1050727","1050819083"
"2256","彰化縣","14624392","大崙早點","彰化縣大村鄉大村村大義街一○三號","100000","獨資","陳淑梅","1050715","1050818821"
"2257","彰化縣","18197413","毅榮企業行","彰化縣埔心鄉東門村正義路七三號","200000","獨資","曾慶榮","1050720","1050818918"
"2258","彰化縣","25272204","億利金屬企業社","彰化縣花壇鄉崙雅村花秀路238號1樓","100000","合夥","施嘉茗","1050722","1050818960"
"2259","彰化縣","25282293","京展食品商行","彰化縣埔鹽鄉好修村中正三路69號1樓","80000","獨資","林永縉","1050705","1050818635"
"2260","彰化縣","25356689","富融商行","彰化縣秀水鄉安東村彰水路１段１８１號１樓","200000","獨資","林雅玲","1050728","1050819105"
"2261","彰化縣","25364512","璽朵髮藝坊","彰化縣彰化市忠權里自強南路37號1樓","30000","獨資","范芬菁","1050719","1050818887"
"2262","彰化縣","25456195","七海帆布行","彰化縣溪湖鎮湖東里大溪路2段73巷207弄3號","200000","獨資","蔡德修","1050727","1050819028"
"2263","彰化縣","26868370","彩捷廣告社","彰化縣福興鄉元中村橫圳巷21號","100000","獨資","吳雅琪","1050701","1050818613"
"2264","彰化縣","26928861","翔鶴國際企業社","彰化縣鹿港鎮頂番里鹿和路4段360巷29弄2號","500000","獨資","王淑如","1050711","1050818732"
"2265","彰化縣","26931697","晟泰資訊社","彰化縣溪湖鎮汴頭里中興路109號1樓","50000","獨資","邱建達","1050711","1050818695"
"2266","彰化縣","26936264","麗雅技術好會館","彰化縣員林市惠來里惠明街240號","50000","獨資","李忠義","1050705","1050818637"
"2267","彰化縣","26938586","捷閎五金百貨實業社","彰化縣和美鎮雅溝里鹿和路5段188巷3號","200000","獨資","石晉嘉","1050711","1050818721"
"2268","彰化縣","26938930","有發農產行","彰化縣田尾鄉打簾村民族路1段552號1樓","200000","獨資","羅健民","1050704","1050818611"
"2269","彰化縣","26940437","鎰發車業","彰化縣員林市三和里成功路88巷1號4樓","200000","獨資","黃瑞琦","1050726","1050819054"
"2270","彰化縣","26940942","緞帶王幸福館","彰化縣鹿港鎮東石里鹿工路15號","200000","獨資","吳世長","1050729","1050819125"
"2271","彰化縣","38755870","蔗達人飲料店","彰化縣彰化市延平里大埔路567號","200000","獨資","張哲偉","1050712","1050818753"
"2272","彰化縣","38756152","冠玉農產行","彰化縣員林市和平里莒光路736巷7號5樓之3","100000","獨資","黃佩玉","1050720","1050818894"
"2273","彰化縣","38757130","世暉商行","彰化縣鹿港鎮頭崙里埔尾巷52-3號","200000","獨資","王世輝","1050722","1050818897"
"2274","彰化縣","38759117","磊軍工程行","彰化縣大村鄉擺塘村擺塘橫巷3-4號1樓","200000","獨資","楊來易","1050727","1050819066"
"2275","彰化縣","38763007","三品企業社","彰化縣伸港鄉新港村中興路1段341巷2號1樓","200000","獨資","許文旺","1050725","1050819024"
"2276","彰化縣","38764097","圓品商行","彰化縣員林市中山里中山路1段822號","200000","獨資","黃挺祐","1050715","1050818774"
"2277","彰化縣","38764391","甜蜜冰果室","彰化縣彰化市東興里東民街55號","3000","獨資","盧金慶","1050719","1050818888"
"2278","彰化縣","38808927","州磊企業社","彰化縣員林市南平里南平街127號4樓","200000","獨資","余麗君","1050727","1050819061"
"2279","彰化縣","38923715","北海冷飲店","彰化縣員林市惠來里惠來街56-3號1樓","60000","獨資","蕭偉哲","1050705","1050818656"
"2280","彰化縣","38923757","史麥友商行","彰化縣和美鎮和東里仁美路9巷52弄8號1樓","200000","獨資","許毓恬","1050701","1050818500"
"2281","彰化縣","38924290","江山園藝企業社","彰化縣彰化市向陽里崙平南路498號7樓","200000","獨資","莊德源","1050727","1050819089"
"2282","彰化縣","38926608","雲頂休閒景觀餐廳","彰化縣彰化市香山里彰南路3段2巷臨67號","200000","獨資","吳宥駿","1050726","1050819051"
"2283","彰化縣","38926993","富強企業社","彰化縣埤頭鄉合興村水江路631巷13號1樓","200000","獨資","楊濱鋒","1050727","1050819064"
"2284","彰化縣","38930743","沐蘭餐飲","彰化縣員林市仁美里和平東街62號1樓","100000","獨資","賴識閔","1050725","1050819010"
"2285","彰化縣","38931291","冠泉企業社","彰化縣員林市南興里南潭路69巷3弄2號","200000","獨資","方朝宗","1050722","1050818979"
"2286","彰化縣","38931877","茂綻企業社","彰化縣鹿港鎮草中里草港巷22號","100000","獨資","吳呈儒","1050728","1050819103"
"2287","彰化縣","38932931","言展企業社","彰化縣田尾鄉溪頂村三溪路1段210號","30000","獨資","謝秉言","1050719","1050818891"
"2288","彰化縣","38933447","永盛商行","彰化縣花壇鄉金墩村金福街17巷2號","200000","獨資","洪聖哲","1050720","1050818907"
"2289","彰化縣","38933592","觀音茶飲店","彰化縣北斗鎮西安里中山路2段166號1樓","50000","獨資","陳翠萍","1050705","1050818668"
"2290","彰化縣","38936373","君昀手做飲品","彰化縣鹿港鎮頂番里彰頂路347號1樓","5000","獨資","蘇佩君","1050726","1050819052"
"2291","彰化縣","39764573","翔富商行","彰化縣和美鎮塗厝里和厝路2段277巷241號1樓","200000","獨資","葉在","1050704","1050818625"
"2292","彰化縣","39765799","洪偉機械維修工作室","彰化縣彰化市台鳳里互助一街5巷145號","30000","獨資","王偉哲","1050714","1050818693"
"2293","彰化縣","39768938","覺美集食品行","彰化縣彰化市光南里中興路215號1樓","3000","獨資","劉榮鳳","1050711","1050818733"
"2294","彰化縣","39769021","婍菡企業社","彰化縣員林市光明里民生路174號","60000","獨資","李美醇","1050725","1050818991"
"2295","彰化縣","39769177","維尼寵物美容館","彰化縣彰化市福安里曉陽路38號","100000","獨資","陳柏偉","1050707","1050818718"
"2296","彰化縣","39770955","全泰車業行","彰化縣和美鎮仁愛里道周路520號1樓","200000","合夥","陳思帆","1050707","1050818717"
"2297","彰化縣","39774713","欣航企業社","彰化縣員林市三民東街268號","200000","合夥","吳建龍","1050715","1050818817"
"2298","彰化縣","39775516","旋翼數位科技","彰化縣彰化市信義里中正路1段466號1樓","220000","獨資","黃映瑞","1050701","1050818556"
"2299","彰化縣","39776183","振洋商行","彰化縣溪州鄉潮洋村中路巷14號","200000","獨資","李勝騰","1050715","1050818836"
"2300","彰化縣","45201360","長順織襪廠","彰化縣社頭鄉山湖村清水岩路42號","240000","獨資","陳資倵","1050715","1050818812"
"2301","彰化縣","45212943","喀萊火鍋店","彰化縣彰化市東興里中山路２段４３０之１號","100000","獨資","陳淑惠","1050711","1050818739"
"2302","彰化縣","45221035","茱莉葉流行時尚館","彰化縣員林市仁愛里三民東街232號1樓","80000","獨資","張婉嫻","1050727","1050819082"
"2303","彰化縣","45485182","胖芭比服飾行","彰化縣員林市惠來里民生路１７９號","70000","獨資","林佩芬","1050722","1050818962"
"2304","彰化縣","45574522","金皇都美品店","彰化縣員林市新生里莒光路２８５號１樓","250000","獨資","黃張對","1050722","1050818952"
"2305","彰化縣","45622910","興發工程行","彰化縣鹿港鎮街尾里文化街68號1樓","200000","合夥","簡慈儀","1050727","1050819062"
"2306","彰化縣","45643605","大聯盟運動彩券行","彰化縣花壇鄉花壇村花壇街１８９號１樓","200000","獨資","謝東華","1050707","1050818710"
"2307","彰化縣","45643675","明慶電氣行","彰化縣員林市惠來里黎明巷59號","2000000","獨資","徐金成","1050705","1050818642"
"2308","彰化縣","45735127","鈺豪農業資材行","彰化縣員林市和平里中山路2段131巷42弄12號1樓","200000","獨資","黃宏義","1050727","1050819090"
"2309","彰化縣","45798038","逸家生活館","彰化縣二林鎮東和里斗苑路5段臨63號","200000","獨資","張哲銘","1050704","1050818605"
"2310","彰化縣","45810201","海頓音樂藝術","彰化縣和美鎮和西里和光路１０９號１樓","100000","獨資","黃惠君","1050701","1050818607"
"2311","彰化縣","45817491","裕東資訊社","彰化縣員林市崙雅里員水路１段３８９巷３４號","10000","獨資","張炳裕","1050726","1050819031"
"2312","彰化縣","45828096","奕盛企業社","彰化縣二林鎮北平里仁愛路４３９號１樓","200000","獨資","陳雅筑","1050729","1050819129"
"2313","彰化縣","47367252","樂研動漫坊","彰化縣彰化市中正里長興街54-2號1樓","200000","獨資","張宏基","1050712","1050818744"
"2314","彰化縣","47368365","温發黑糖糕","彰化縣鹿港鎮新宮里民生路臨166號","200000","獨資","温木興","1050705","1050818664"
"2315","彰化縣","47368528","三畇工作室","彰化縣線西鄉線西村沿海路2段12號1樓","100000","獨資","劉安莉","1050701","1050818555"
"2316","彰化縣","47370566","真骨力人力派遣行","彰化縣和美鎮和東里彰美路5段155號1樓","200000","獨資","柯俊安","1050701","1050818586"
"2317","彰化縣","47371729","安瑞企業社","彰化縣彰化市東興里東民街32號1樓","200000","獨資","李東逸","1050728","1050819117"
"2318","彰化縣","47372683","佳立服飾商行","彰化縣員林市光明里光明街302號1樓","200000","獨資","王思蕙","1050719","1050818840"
"2319","彰化縣","47380311","潔優興業社","彰化縣彰化市下廍里泰安二街168巷12號4樓","30000","合夥","陳浩怡","1050725","1050819026"
"2320","彰化縣","47541105","兆雄企業社","彰化縣社頭鄉廣福村社石路762巷11號","150000","獨資","劉昭勝","1050729","1050819122"
"2321","彰化縣","47542097","有泰實業社","彰化縣線西鄉德興村德興路9號","200000","獨資","陳勇晟","1050719","1050818889"
"2322","彰化縣","47542907","加分實業社","彰化縣和美鎮鎮平里彰草路2段658巷25弄9號1樓","60000","獨資","陳于國","1050726","1050819030"
"2323","彰化縣","58002097","吳金山碾米工廠","彰化縣和美鎮和東里美寮路二段７０７號","84000","獨資","吳水山　　　","1050726","1050819042"
"2324","彰化縣","58225076","華成","彰化縣鹿港鎮詔安里某旦巷１２７號","3000","獨資","趙陳密","1050706","1050818608"
"2325","彰化縣","58233506","芳美醬油工廠","彰化縣彰化市茄南里茄苳路二段十巷四八號","50000","獨資","林進德","1050705","1050818636"
"2326","彰化縣","58512009","富興鐵工廠","彰化縣彰化市光南里旭光路２５１巷１７號","30000","獨資","陳麗明","1050720","1050818916"
"2327","彰化縣","58667805","慶發碾米工廠","彰化縣芬園鄉溪頭村彰南路一段二八九號","34000","獨資","黃吳寶肉","1050720","1050818905"
"2328","彰化縣","59224913","吉成商店","彰化縣彰化市大竹里三竹路７４號","5000","獨資","陳麗玉","1050701","1050818602"
"2329","彰化縣","59265701","十銓服飾","彰化縣彰化市介壽里介壽北路二四八號一樓","5000","獨資","黄宜榛","1050728","1050819095"
"2330","彰化縣","59272674","元進鋁門工業社","彰化縣和美鎮山犁里愛節路31號","8000","獨資","陳保元","1050706","1050818691"
"2331","彰化縣","59297268","虔成漁具行","彰化縣鹿港鎮海埔里鹿草路２段７９５號１樓","5000","獨資","劉金清","1050704","1050818561"
"2332","彰化縣","59312818","詠強塑膠企業社","彰化縣秀水鄉福安村民華巷49弄16號1樓","200000","獨資","陳綠華","1050704","1050818624"
"2333","彰化縣","59328776","長美工業社","彰化縣和美鎮地潭里晉北路３０６號","5000","獨資","陳中和　　　","1050726","1050819040"
