﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"4073","屏東縣","37683553","群海工程行","屏東縣長治鄉繁昌村繁昌二街11號1樓","240000","合夥","陳振賓","1090317","10909936100"
"4074","屏東縣","37686550","亞米企業社","屏東縣東港鎮嘉蓮里嘉蓮路114號","30000","獨資","陳宗賢","1090318","10906358400"
"4075","屏東縣","37723387","桃布里文化創作空間","屏東縣瑪家鄉排灣村排灣51號","100000","合夥","潘雅莉","1090320","10910464200"
"4076","屏東縣","40771290","民學早餐店","屏東縣屏東市豐田里民學路122號","50000","獨資","陳淑惠","1090305","10908073700"
"4077","屏東縣","40795357","瑞順土木包工業","屏東縣三地門鄉賽嘉村賽嘉巷19號","1390000","獨資","邱瑞流","1090331","10911916100"
"4078","屏東縣","40797221","龍二企業社","屏東縣萬丹鄉後村村南北路1段378號1樓","1500000","獨資","黃田龍","1090324","10910957800"
"4079","屏東縣","40799092","憶馨髮型美容坊","屏東縣潮州鎮新生里中正路3之1號","10000","獨資","馬雪芬","1090327","10911622700"
"4080","屏東縣","40799157","溫莎堡傳統整復","屏東縣屏東市勝利里自由路583之1號","200000","獨資","林凱馨","1090326","10911418000"
"4081","屏東縣","40799332","奕勁企業社","屏東縣萬丹鄉厦南村安和路396號1樓","1000000","獨資","羅有志","1090318","10909988700"
"4082","屏東縣","40804335","日食糖商號","屏東縣屏東市永城里康定街22號","50000","獨資","王華民","1090331","10911805800"
"4083","屏東縣","40842339","瀚展企業社","屏東縣屏東市武廟里復興北路１５號一樓","10000","獨資","許仁譯","1090306","10908505400"
"4084","屏東縣","40914939","咪咪釦禮冰品店","屏東縣屏東市豐榮里民享路173號","50000","獨資","吳顯龍","1090302","10907499300"
"4085","屏東縣","41289786","紳彤行","屏東縣林邊鄉永樂村榮農路5巷42號","50000","獨資","解富全","1090308","10908423000"
"4086","屏東縣","41297218","又成工程行","屏東縣屏東市新興里公興路60巷21號1樓","770000","獨資","黃鈺翔","1090302","10907624800"
"4087","屏東縣","47501862","晨均企業社","屏東縣長治鄉進興村復興路86巷12號2樓","200000","獨資","黃士宸","1090325","10910957500"
"4088","屏東縣","47730794","萬面鑫企業社","屏東縣屏東市華山里華二街69號","10000","獨資","陳俊廷","1090325","10911069000"
"4089","屏東縣","47735806","太合家日式煎餃","屏東縣潮州鎮光華里中山路60號","100000","獨資","林冠綸","1090325","10911068800"
"4090","屏東縣","47737966","鴻遠企業社","屏東縣內埔鄉內埔村中華三街20號","30000","獨資","曾智康","1090311","10908886200"
"4091","屏東縣","47740694","峇里散散步民宿","屏東縣恆春鎮山腳里恒公路208巷15弄5號","200000","獨資","喻美蓉","1090311","10908921400"
"4092","屏東縣","47741032","六六八養生館","屏東縣屏東市清溪里建國路163號","3000","獨資","武秋蘭","1090316","10909587900"
"4093","屏東縣","47741434","傑斯影視工作室","屏東縣萬丹鄉加興村加明路53號","220000","獨資","蕭守信","1090318","10909907400"
"4094","屏東縣","47744299","家泰名床企業社","屏東縣屏東市崇蘭里崇朝一路66號","200000","獨資","詹鳳珠","1090320","10910467600"
"4095","屏東縣","47800088","泉佳鑫企業社","屏東縣屏東市維新里2鄰徐州路5號1樓","640000","獨資","鄭安","1090311","10909075300"
"4096","屏東縣","47824764","咏晟茶行","屏東縣屏東市潭墘里機場北路698號3樓","200000","獨資","龔于憲","1090314","10909358100"
"4097","屏東縣","47897317","康裕企業社","屏東縣九如鄉三塊村三多路69巷22號","3000","獨資","鍾毓璇","1090303","10907625400"
"4098","屏東縣","47897365","劦晟工程行","屏東縣屏東市清溪里建國路332巷52號一樓","200000","獨資","李明宗","1090319","10910201900"
"4099","屏東縣","47897983","巴魯那商行","屏東縣霧臺鄉霧臺村神山巷25之11號","2000000","獨資","巴永泰","1090331","10911780300"
"4100","屏東縣","47900832","心洋電話行","屏東縣萬丹鄉萬後村萬壽路二段263號","240000","獨資","李鳳眞","1090323","10910828700"
"4101","屏東縣","47901380","伊樂美食坊","屏東縣屏東市豐田里廣東路164號1樓","30000","獨資","蘇晏淇","1090311","10908921200"
"4102","屏東縣","47903958","蕙遠工作坊","屏東縣鹽埔鄉鹽北村福樹巷14之1號","5000","獨資","林雨萱","1090323","10910829600"
"4103","屏東縣","47904746","蘋果派數位通訊行","屏東縣屏東市平和里福建路15之1號1樓","3000","獨資","莊育齊","1090312","10909328000"
"4104","屏東縣","47906619","芭古力泰式舒壓美妍館","屏東縣屏東市厚生里自由路西段240號1.2樓","5000","獨資","董柏彰","1090310","10908796700"
"4105","屏東縣","47907259","快樂恆春莊園","屏東縣恆春鎮南灣里南灣路６３３號","60000","獨資","李威廷","1090326","10911418100"
"4106","屏東縣","47909952","大立租賃","屏東縣恆春鎮網紗里省北路２５６之７號一樓","200000","獨資","林韋宏","1090325","10910872500"
"4107","屏東縣","47910276","鹿柴方企業社","屏東縣屏東市北興里公裕街242號4樓之3","100000","獨資","林麗櫻","1090318","10909988600"
"4108","屏東縣","47911508","坤城商行","屏東縣屏東市武廟里逢甲路40號","100000","獨資","李坤城","1090325","10911046400"
"4109","屏東縣","47941361","宸展商行","屏東縣潮州鎮五魁里杭州街122巷5號1樓","150000","獨資","呂美瑤","1090308","10908264500"
"4110","屏東縣","62994226","王朝電子遊戲場業","屏東縣屏東市華山里瑞光路三段１００巷１９號","100000","獨資","吳聲煒","1090318","10910033200"
"4111","屏東縣","62994859","鴻展興業社","屏東縣屏東市崇武里華盛二街５５號１樓","200000","合夥","郭鍇助","1090326","10911418400"
"4112","屏東縣","67826396","崇雄商號","屏東縣枋寮鄉北勢寮公有零售市場三號","20000","獨資","吳金玲","1090308","10908298700"
"4113","屏東縣","67828319","禮豐菸酒專賣商行","屏東縣東港鎮船頭里船頭路25之290號1樓","2200000","合夥","呂素花","1090317","10909581600"
"4114","屏東縣","67839815","天堯金屬工程行","屏東縣潮州鎮四春里大勇路八三號","2500000","合夥","陳啓明","1090308","10907818800"
"4115","屏東縣","70935566","來來商店","屏東縣春日鄉古華村古華路二巷三九號一樓","5000","獨資","何清明","1090325","10911109500"
"4116","屏東縣","70948345","樂翻天資訊社","屏東縣屏東市安樂里福建路80號2.3樓","50000","獨資","林妤臻","1090326","10911257000"
"4117","屏東縣","70948491","侑億企業行","屏東縣萬丹鄉廣安村萬丹路三段151巷11弄9號","5000000","獨資","謝金章","1090305","10908074100"
"4118","屏東縣","76773286","大眾洗衣店","屏東縣屏東市北興里公裕街110號","10000","獨資","連麗蘭","1090328","10911622200"
"4119","屏東縣","78794603","德晟青果行","屏東縣長治鄉崙上村中興路317號","5000","獨資","鍾國裕","1090304","10907818600"
"4120","屏東縣","81184106","長昱工程行","屏東縣萬丹鄉萬後村西環路495巷56號","230000","獨資","郭皓立","1090330","10911780400"
"4121","屏東縣","81320502","純萃茶茶飲專賣店","屏東縣東港鎮興東里長春二路90號","200000","獨資","李威舒","1090327","10911594500"
"4122","屏東縣","81340958","永得商行","屏東縣新園鄉共和村23鄰光復路46之1號","50000","獨資","陳美惠","1090313","10909357600"
"4123","屏東縣","81346355","三人程式企業社","屏東縣屏東市空翔里迪化街５１之２號一樓","30000","合夥","孫立明","1090312","10906358200"
"4124","屏東縣","81347447","駿業汽車百貨裝璜行","屏東縣東港鎮船頭里沿海路133號","200000","獨資","朱柏勳","1090326","10911257300"
"4125","屏東縣","81347538","嗨森企業行","屏東縣里港鄉三廍村三和路111-4號1樓","520000","獨資","吳威旺","1090325","10910872600"
"4126","屏東縣","81348641","中勝工程行","屏東縣屏東市勝利里廣東路954巷28弄16號","200000","獨資","陳麗華","1090304","10906356700"
"4127","屏東縣","81351357","紅利商行","屏東縣內埔鄉東寧村勝利路304號1樓","200000","獨資","羅羽卓","1090323","10910872200"
"4128","屏東縣","81351933","富源藥品企業社","屏東縣潮州鎮永春里萬隆街２１號","240000","獨資","黃美琴","1090327","10910873100"
"4129","屏東縣","81352623","勵群車業商行","屏東縣屏東市北興里公裕街201號1樓","200000","獨資","陳豐遠","1090306","10908422800"
"4130","屏東縣","81353019","臻旺企業行","屏東縣內埔鄉內田村廣濟路19號1樓","80000","獨資","劉晉秀","1090311","10908708600"
"4131","屏東縣","81353762","柒拾肆餐盒","屏東縣屏東市大同里民族路74號","100000","獨資","李珈瑩","1090331","10911780000"
"4132","屏東縣","81353952","唐緣茶莊","屏東縣內埔鄉內埔村光明路491-1號","245000","獨資","楊千葦","1090319","10910169300"
"4133","屏東縣","81355207","金佳野五金百貨行","屏東縣屏東市中正里中正路622.626號","200000","合夥","吳明娟","1090316","10909679800"
"4134","屏東縣","81355641","弘群工程行","屏東縣屏東市大武里武成街5巷89號1樓","200000","合夥","辜玉婷","1090330","10911622400"
"4135","屏東縣","81355749","古特眼鏡行","屏東縣屏東市豐田里建豐路179號","100000","合夥","蔡明俊","1090310","10908796600"
"4136","屏東縣","81357303","冬冬羊肉","屏東縣內埔鄉內田村光明路276號","10000","獨資","温淑慧","1090302","10907680700"
"4137","屏東縣","81358210","水行俠企業行","屏東縣琉球鄉中福村本漁路95之2號1樓","1000000","合夥","李耀宗","1090311","10908708500"
"4138","屏東縣","81359506","東港鍋物店","屏東縣東港鎮興東里中正路一段35號","100000","合夥","李鴻志","1090327","10911616500"
"4139","屏東縣","81404410","掬苑歐式麵包專賣店","屏東縣屏東市瑞光里民生路57-9號","100000","獨資","吳柏錕","1090317","10909907600"
"4140","屏東縣","81749224","牽小手設計工作室","屏東縣屏東市豐田里高豐街102號","12000","獨資","楊芝敏","1090330","10911642200"
"4141","屏東縣","81749792","昱帆水產行","屏東縣屏東市清溪里武順街135巷57號2樓","3000","獨資","陳昱帆","1090331","10911780100"
"4142","屏東縣","81774362","億發企業社","屏東縣內埔鄉東片村大同路四段３８６巷７６之１號","50000","獨資","李順光","1090321","10910749200"
"4143","屏東縣","81791186","達拉優個人工作室","屏東縣三地門鄉三地村中正路2段8號","100000","獨資","王美雲","1090314","10909357100"
"4144","屏東縣","81793065","佳容企業社","屏東縣屏東市清溪里大武路２９７號二樓之一","200000","獨資","李姵儀","1090317","10906358800"
"4145","屏東縣","81795970","芯鴻昱企業社","屏東縣潮州鎮永春里永華街127號1樓","200000","獨資","藍偉鴻","1090313","10909465400"
"4146","屏東縣","81832095","晶滿企業社","屏東縣屏東市瑞光里香揚巷南段１７號","1100000","獨資","陳美鳳","1090319","10910464400"
"4147","屏東縣","81930434","鴿福益企業社","屏東縣竹田鄉永豐村新勢路2號1樓","15000","合夥","葉怡秀","1090308","10908211900"
"4148","屏東縣","81930758","有連房屋","屏東縣潮州鎮五魁里府洋北街117號1樓","248000","獨資","陳志明","1090327","10911616600"
"4149","屏東縣","81932123","易易圓企業社","屏東縣恆春鎮德和里德和路36號1樓","200000","獨資","蔡文軒","1090325","10910873000"
"4150","屏東縣","81932947","秉達工程行","屏東縣東港鎮鎮海里富漁路２００巷９號七樓","200000","獨資","沈幸橙","1090312","10906358100"
"4151","屏東縣","81933489","合慶商號","屏東縣東港鎮盛漁里富漁三路96號","200000","獨資","葉學傑","1090326","10911257100"
"4152","屏東縣","81934966","擎翔車業行","屏東縣琉球鄉本福村中山路218號1樓","200000","獨資","郭軒佑","1090326","10911256900"
"4153","屏東縣","81935228","鼎鑫工程行","屏東縣獅子鄉南世村南世一巷３９-１號1樓","200000","獨資","湯元鑫","1090319","10910460400"
"4154","屏東縣","81935249","祥瑞宗教神明百貨","屏東縣屏東市豐源里林森路東四段40巷1號","200000","獨資","董昱婷","1090331","10911916000"
"4155","屏東縣","81935536","施比受滿溢企業社","屏東縣瑪家鄉北葉村風景16之1號一樓","200000","獨資","郭智惠","1090326","10911418200"
"4156","屏東縣","81935753","凱捷車業","屏東縣屏東市北勢里中正路381-2號1樓","50000","獨資","陳堉文","1090328","10911594400"
"4157","屏東縣","81936351","德興工程行","屏東縣九如鄉三塊村三多路１８０巷１２號一樓","100000","獨資","陳淑婷","1090304","10906357100"
"4158","屏東縣","81936492","創世紀貿易行","屏東縣琉球鄉中福村三民路206號1樓","200000","獨資","蔡秀娟","1090313","10909328600"
"4159","屏東縣","81936654","合佳企業行","屏東縣三地門鄉口社村信義巷66號","200000","獨資","張福明","1090320","10910614500"
"4160","屏東縣","81936818","順閔工程行","屏東縣萬丹鄉萬全村元泰街193號1樓","200000","獨資","張旭閔","1090313","10909465000"
"4161","屏東縣","81937400","順熹食堂","屏東縣東港鎮興東里中正路二段45巷30號","10000","獨資","林振峰","1090324","10910990500"
"4162","屏東縣","81937669","順發環保倉儲","屏東縣屏東市新生里和生路2段96巷57弄11號","200000","獨資","陳居麟","1090330","10911616900"
"4163","屏東縣","81937680","伃洋工程企業社","屏東縣萬巒鄉新置村新榮路102-2號1樓","200000","獨資","蘇貞伃","1090318","10909792900"
"4164","屏東縣","81937915","第一科技行","屏東縣屏東市豐源里林森路16-3號","200000","獨資","林哲正","1090325","10911109600"
"4165","屏東縣","82733137","幸善企業行","屏東縣鹽埔鄉洛陽村四維路100號","220000","獨資","邱幸善","1090316","10909679400"
"4166","屏東縣","82744113","怪茶茶飲專賣店","屏東縣恆春鎮城北里中正路141號","200000","獨資","吳俊毅","1090322","10910812500"
"4167","屏東縣","83831142","高統電子遊戲場業","屏東縣屏東市大同里復興路一四號一樓","100000","獨資","黃瑋鈴","1090325","10911069300"
"4168","屏東縣","85579832","彥珩商行","屏東縣竹田鄉西勢村龍門路293號","240000","獨資","涂彥珩","1090330","10911808500"
"4169","屏東縣","87667467","安達企業行","屏東縣里港鄉潮厝村潮厝路一四號一樓(僅供辦公聯絡使用)","10000","獨資","陳柏宇","1090303","10907816100"
"4170","屏東縣","90005300","今日照相館","屏東縣萬丹鄉萬全村和平西路22號","2000","獨資","丁洪澄","1090318","10909993900"
"4171","屏東縣","90496489","炎松商號","屏東縣屏東市平和里中央市場笫二商場肉類２２號","3000","獨資","侯錦雀","1090326","10911460000"
"4172","屏東縣","90704141","富集電子遊戲場業","屏東縣東港鎮中興里朝陽街10-1號","100000","獨資","鐘振榮","1090303","10907819000"
"4173","屏東縣","90711570","霖達建材商行","屏東縣屏東市勝利里忠孝路一三八之一五號一樓","1050000","獨資","洪嘉璟","1090326","10911459900"
"4174","屏東縣","90757131","隆昌傢俱行","屏東縣屏東市新興里復興南路一段六二六號一樓","200000","獨資","簡誌緯","1090309","10908713400"
"4175","屏東縣","90804508","津津音樂客棧","屏東縣恆春鎮墾丁里墾丁路１４８號","3000","獨資","陳柏豪","1090303","10907753300"
"4176","屏東縣","90964167","鴻駿車業","屏東縣恆春鎮城北里東門路130號","100000","獨資","駱俊男","1090308","10908376500"
"4177","屏東縣","90977439","瑞源商店","屏東縣潮州鎮三共里長興路2-17號","200000","獨資","莊瑞源","1090302","10907497000"
"4178","屏東縣","90982593","東昇電機鑿井工程行","屏東縣萬丹鄉厦北村下坩路一八Ｏ號","3000000","獨資","郭皓遠","1090326","10911418500"
"4179","屏東縣","91367603","南萬發商店","屏東縣滿州鄉響林村響林路１０５號","5000","獨資","陳邱賢菊","1090326","10911417700"
"4180","屏東縣","91876796","欣欣漁具行","屏東縣東港鎮朝安里朝隆路６２號","100000","合夥","何志宥","1090326","10910873400"
"4181","屏東縣","91889336","嘉蓮商店","屏東縣東港鎮嘉蓮里嘉蓮路34-5號","6000","獨資","廖月英","1090325","10911069100"
"4182","屏東縣","95975804","宏通汽車百貨行","屏東縣東港鎮船頭里沿海路15號","200000","合夥","陳鳳玉","1090319","10906359100"
"4183","屏東縣","95985090","漢詳企業社","屏東縣內埔鄉和興村學成街34弄4號","3000","獨資","李麗華","1090302","10907389600"
"4184","屏東縣","98927222","明遠塑膠企業社","屏東縣萬丹鄉新鐘村大勇路349巷47號","240000","獨資","吳信農","1090315","10909467000"
"4185","屏東縣","99242521","群展電子遊戲場業","屏東縣屏東市大同里民族路97之1號1樓","10000","獨資","盧偉萍","1090331","10911990100"
"4186","澎湖縣","10404327","汌旭海景民宿","澎湖縣湖西鄉沙港村１１６之１號","80000","獨資","陳蔡月里","1090311","1090820222"
"4187","澎湖縣","10722723","剛禎商行","澎湖縣白沙鄉講美村102-3號","100000","獨資","林淑貞","1090309","1090820217"
"4188","澎湖縣","10723693","凱鋒汽車修理廠","澎湖縣白沙鄉講美村４４號","166000","獨資","陳育承","1090323","1090820264"
"4189","澎湖縣","10723770","貝殼情話工坊","澎湖縣馬公市朝陽里四維路１２７號１樓","180000","獨資","許珉嘉","1090325","1090820275"
"4190","澎湖縣","18233451","良堉企業行","澎湖縣馬公市光榮里文光路７１號７樓","216000","合夥","黃冬春","1090306","1090820208"
"4191","澎湖縣","18234732","靜思流通處","澎湖縣馬公市西文里西文澳１３－２號１樓","3000","獨資","陳永庭","1090311","1090820221"
"4192","澎湖縣","25767395","喜美酒吧","澎湖縣馬公市啟明里民福路35之1號","8000","獨資","歐妙麗","1090306","1090820203"
"4193","澎湖縣","25768079","立擎工具行","澎湖縣馬公市光明里光復路107號(1樓)","5000","獨資","許立群","1090319","1090820256"
"4194","澎湖縣","25770429","昇杰企業行","澎湖縣馬公市長安里建國路5號(1樓)","200000","獨資","蔡文杰","1090316","1090820233"
"4195","澎湖縣","36877840","金自成海產行","澎湖縣馬公市復興里中山路70號1樓","5000","獨資","吳冠霆","1090320","1090820262"
"4196","澎湖縣","36878545","紅玫瑰冷飲店","澎湖縣馬公市啟明里民權路13號1樓","5000","獨資","武佑帆","1090309","1090820212"
"4197","澎湖縣","36879988","益承企業社","澎湖縣湖西鄉湖西村湖西123號1樓","60000","獨資","蔡坤益","1090302","1090820187"
"4198","澎湖縣","37665041","筑居工程裝潢行","澎湖縣馬公市東衛里東衛370號1樓","200000","獨資","洪建凡","1090330","1090820287"
"4199","澎湖縣","37665611","正鴻不動產企業行","澎湖縣馬公市案山里文山路366號1樓","160000","合夥","王堃傑","1090311","1090820227"
"4200","澎湖縣","37666029","海騰商行","澎湖縣馬公市陽明里大智街１８巷２８號1樓","5000","獨資","黃家祥","1090318","1090820245"
"4201","澎湖縣","40808326","刺夯仙人掌手作坊","澎湖縣馬公市陽明里陽明路7號","1246800","獨資","顏春分","1090313","1090820240"
"4202","澎湖縣","40808557","提拉米宿海景民宿","澎湖縣馬公市西衛里西衛２５６之１號","80000","獨資","郭雅芳","1090326","1090820283"
"4203","澎湖縣","40808901","承茗餐飲店","澎湖縣馬公市長安里中正路37號","100000","獨資","劉光旭","1090311","1090820226"
"4204","澎湖縣","40810441","嘉新工程行","澎湖縣馬公市西文里84之27號","50000","獨資","郭嘉和","1090323","1090820255"
"4205","澎湖縣","47750405","維軒企業行","澎湖縣馬公市西文里西文澳路63-41號1F","200000","合夥","許秀芬","1090303","1090820196"
"4206","澎湖縣","47751798","元源炸雞店","澎湖縣馬公市陽明里中華路136號1樓","150000","獨資","阮香瑩","1090310","1090820219"
"4207","澎湖縣","47753206","慶毅企業行","澎湖縣馬公市菜園里菜園68號3樓之2","200000","獨資","劉鳳美","1090318","1090820252"
"4208","澎湖縣","47933566","高田馬場商行三多分店","澎湖縣馬公市重慶街25號","60000","獨資組織分支機構","林子恩","1090325","1090820274"
"4209","澎湖縣","47933812","臻虹食品企業行","澎湖縣馬公市東衛里東衛１１３號1樓","80000","獨資","呂臻虹","1090309","1090820213"
"4210","澎湖縣","47935516","金海企業行","澎湖縣馬公市朝陽里六合路21巷10號1樓","1000000","獨資","陳森煌","1090324","1090820273"
"4211","澎湖縣","47935608","羊羊媽快樂購","澎湖縣馬公市東衛里155-16號1樓","5000","獨資","劉用渝","1090331","1090820292"
"4212","澎湖縣","60350629","永強企業行","澎湖縣馬公市西文里新生路439號1樓","1000000","合夥","洪賢哲","1090302","1090820192"
"4213","澎湖縣","60350698","金福源","澎湖縣馬公市東衛里九三之一號1樓","8000","獨資","陳呂素金","1090319","1090820258"
"4214","澎湖縣","60361793","團圓行","澎湖縣馬公市嵵裡里３１–２號","6000","獨資","陳團圓","1090331","1090820290"
"4215","澎湖縣","77196946","拓澎企業","澎湖縣馬公市陽明里大智街１８巷１８號１樓","2200000","獨資","陳儷文","1090313","1090820235"
"4216","澎湖縣","80794523","開農實業社","澎湖縣湖西鄉鼎灣村鼎灣１１號１樓","2000000","獨資","林志賢","1090320","1090820260"
"4217","澎湖縣","80798703","瑞億文具五金禮品行","澎湖縣馬公市光復里海埔路４１巷１５號１樓","9000","獨資","許美雪","1090331","1090820297"
"4218","澎湖縣","80800790","貳參點伍蔚藍休閒館","澎湖縣西嶼鄉合界村三之1號1樓","1000000","獨資","莊麗珠","1090313","1090820232"
"4219","澎湖縣","80801284","右儒婦嬰用品店","澎湖縣馬公市陽明里陽明路４７號１樓","3000","獨資","郭長孟","1090309","1090820218"
"4220","澎湖縣","80803656","和興大飯店","澎湖縣馬公市陽明里光復路１０６號１至９樓","200000","合夥","陳政豪","1090324","1090820259"
"4221","澎湖縣","80804249","黑潮特產行","澎湖縣馬公市中興里治平路15-6號4之3樓","5800000","獨資","陳柏昌","1090302","1090820186"
"4222","澎湖縣","80806485","高林特產行","澎湖縣馬公市前寮里前寮５７號１樓","5000","獨資","高順富","1090319","1090820257"
"4223","澎湖縣","80807077","富翔鋁業","澎湖縣馬公市鐵線里鐵線尾２７－７號１樓","100000","獨資","莊校易","1090323","1090820269"
"4224","澎湖縣","81617130","懶人披薩雞排店","澎湖縣馬公市長安里中興路61號1樓","30000","獨資","曾葦秦","1090309","1090820209"
"4225","澎湖縣","81639438","勝興租車行","澎湖縣馬公市光復里三民路22號1樓","100000","獨資","嚴子懿","1090319","1090820246"
"4226","澎湖縣","81644919","漁樂仙行","澎湖縣馬公市五德里雞母塢102號1樓","1010000","獨資","吳秉燊","1090319","1090820249"
"4227","澎湖縣","81648680","鑫河租車","澎湖縣馬公市光復里中華路50-1號","100000","獨資","楊博策","1090324","1090820267"
"4228","澎湖縣","85484907","土地公代儲商行","澎湖縣馬公市中興里文康街17號1樓","60000","合夥","林庭羽","1090327","1090820285"
"4229","澎湖縣","96048707","永泰興商號","澎湖縣白沙鄉吉貝村１４９之２號１樓","7200","獨資","歐宏恩","1090323","1090820261"
"4230","澎湖縣","96680618","大眾副食供應服務行","澎湖縣馬公市光復里治平路12號","10000","獨資","朱逸羣","1090320","1090820254"
"4231","花蓮縣","08144347","朝枝商行","花蓮縣新城鄉北埔村北埔路二三八號","5000","獨資","楊惠蓉","1090327","1090052150"
"4232","花蓮縣","08168298","遠東企業社","花蓮縣玉里鎮中城里城東３街１號","50000","獨資","張書誠","1090306","1090032703"
"4233","花蓮縣","08168852","楦易土木包工業","花蓮縣富里鄉明里村明里５９號","2600000","獨資","張景炫","1090313","1090040206"
"4234","花蓮縣","10095618","新時尚企業社","花蓮縣吉安鄉永興村永興8街103號1樓","480000","獨資","黃永康","1090303","1090032666"
"4235","花蓮縣","10534089","法台婚紗攝影社","花蓮縣花蓮市主權里中華路４４２號１樓","2000000","獨資","賴嫦娥","1090316","1090040228"
"4236","花蓮縣","10535046","鴻偉企業社","花蓮縣吉安鄉仁和村南海2街262巷14號１樓","490000","獨資","黃聖偉","1090316","1090040255"
"4237","花蓮縣","10629070","和益自行車行","花蓮縣吉安鄉永安村明仁1街85號1樓","200000","獨資","李睿紘","1090325","1090040381"
"4238","花蓮縣","13960282","大勝農藥行","花蓮縣吉安鄉吉安村吉安路2段19號1樓","3000","獨資","黃文志","1090303","1090032645"
"4239","花蓮縣","13978136","能新電子乾洗店","花蓮縣玉里鎮中城里光明街三十九號一樓","3000","獨資","黃璟暉","1090313","1090040217"
"4240","花蓮縣","15790663","綠的有機園","花蓮縣吉安鄉北昌村自強路５０３號１樓","90000","獨資","林益丞","1090304","1090032682"
"4241","花蓮縣","15799340","一級棒原住民美食小館","花蓮縣卓溪鄉立山村立山52之1號","50000","獨資","柯真珠","1090309","1090032731"
"4242","花蓮縣","18057594","小林電機工程行","花蓮縣花蓮市主和里文光街６９號","300000","獨資","林進輝","1090330","1090052180"
"4243","花蓮縣","18058215","汎遊國際商行","花蓮縣花蓮市國聯里國聯５路２之１４號１樓","240000","合夥","吳欣學","1090327","1090052164"
"4244","花蓮縣","20060856","花蓮正統排骨麵","花蓮縣花蓮市民族里中山路一四五號","20000","獨資","何淑如","1090331","1090052199"
"4245","花蓮縣","20061031","來來汽車商行","花蓮縣吉安鄉吉安村中央路2段238之1號1樓","3000","獨資","陳文松","1090304","1090032699"
"4246","花蓮縣","21559430","瑪麗雅工作坊","花蓮縣光復鄉大華村中山路２段３２５號１樓","3000","獨資","王佐瑜","1090316","1090040251"
"4247","花蓮縣","26791400","大安土木包工業","花蓮縣吉安鄉勝安村自立二街６巷６號２樓","10000000","獨資","廖政武","1090331","1090052225"
"4248","花蓮縣","26793202","永暉企業社","花蓮縣壽豐鄉光榮村光榮二街１３之１號１樓","200000","獨資","葉志祥","1090323","1090040324"
"4249","花蓮縣","26793771","百威工程行","花蓮縣吉安鄉北昌村北昌2街8巷9弄12號1樓","240000","獨資","洪雅民","1090318","1090040302"
"4250","花蓮縣","26794531","非凡不動產仲介企業社","花蓮縣新城鄉嘉里村嘉里路138號1樓","400000","獨資","張靜枝","1090319","1090040304"
"4251","花蓮縣","26796340","東榮貿易行","花蓮縣新城鄉北埔村樹林街231之1號1樓","200000","獨資","魏華文","1090327","1090052153"
"4252","花蓮縣","29277856","虹霖園藝","花蓮縣新城鄉北埔村樹林街223巷2弄8號1樓","450000","獨資","陳玉珍","1090316","1090040244"
"4253","花蓮縣","30125689","權興企業社","花蓮縣吉安鄉南昌村南昌路１２號１樓","1700000","獨資","吳木興","1090306","1090032726"
"4254","花蓮縣","30258097","宇峻土木包工業","花蓮縣吉安鄉吉安村吉興1街411巷2弄15號1樓","1000000","獨資","彭振聲","1090319","1090040303"
"4255","花蓮縣","31770860","橋頭臭豆腐","花蓮縣玉里鎮國武里民權街１５號","500000","合夥","楊德彬","1090331","1090052211"
"4256","花蓮縣","31790839","深山農產行","花蓮縣富里鄉學田村光明路4號","200000","獨資","張智遠","1090327","1090052168"
"4257","花蓮縣","31791470","翼想天開創意設計工坊","花蓮縣花蓮市國盛里國盛1街2之6號1樓","200000","獨資","楊凱竹","1090323","1090040328"
"4258","花蓮縣","31791773","以琳工程行","花蓮縣吉安鄉福興村福昌2街30號1樓","200000","獨資","李經文","1090323","1090040323"
"4259","花蓮縣","31793619","聖景工程行","花蓮縣花蓮市民意里化道路１３５號1樓","240000","獨資","吳珊華","1090304","1090032705"
"4260","花蓮縣","31794321","宏菖企業社","花蓮縣花蓮市國裕里富裕17街2號1樓","200000","獨資","駱亭安","1090325","1090040362"
"4261","花蓮縣","31794981","微米服飾店","花蓮縣花蓮市國安里中山路372號","100000","獨資","張慧蘭","1090319","1090040289"
"4262","花蓮縣","31795270","貞舜企業社","花蓮縣新城鄉新城村信義路152之3號1樓","200000","合夥","黃偉舜","1090304","1090032694"
"4263","花蓮縣","31795285","麗昌園藝企業工程行","花蓮縣吉安鄉勝安村勝安二街５８巷１６號２樓","200000","獨資","邱俊昌","1090324","1090040357"
"4264","花蓮縣","31795644","歌勒文傳工作室","花蓮縣秀林鄉富世村民樂38號","100000","獨資","都姆恩‧馬邵","1090316","1090040250"
"4265","花蓮縣","31797495","敢作敢為創意工作室","花蓮縣花蓮市國魂里延平街110號1樓","240000","合夥","林宣妤","1090306","1090032724"
"4266","花蓮縣","34886231","冠馨行","花蓮縣花蓮市民心里美工路6號","200000","獨資","許巧鎔","1090318","1090040264"
"4267","花蓮縣","34889981","今村土木包工業","花蓮縣花蓮市主義里福建街３９５號1樓","2000000","獨資","李永泰","1090306","1090032716"
"4268","花蓮縣","34890903","大聯盟藝品店","花蓮縣新城鄉嘉新村嘉南路19號","20000","獨資","簡孟儒","1090306","1090032725"
