﻿"統一編號","公司名稱","公司地址","實收資本額","公司狀態","產製日期"
"54120713","嘉泰交通有限公司","桃園市桃園區介壽路397號","0","核准設立","20240301024439"
"54121950","榮泰交通有限公司","桃園市桃園區介壽路403號1樓","0","核准設立","20240301024439"
"54122959","長泰交通有限公司","桃園市桃園區介壽路403號1樓","0","核准設立","20240301024439"
"54133007","元大鑫交通有限公司","桃園市中壢區環中東路二段406號2樓","0","核准設立","20240301024439"
"54229501","銓順交通有限公司","新竹縣竹北市嘉豐一街13號","0","核准設立","20240301024439"
"54525290","鴻發交通有限公司","桃園市桃園區三民路三段414號","0","核准設立","20240301024439"
"54773586","新利達交通有限公司","桃園市桃園區介壽路390號","0","核准設立","20240301024439"
"54780051","祥瑞安心運輸有限公司","桃園市龜山區建國東路33號6樓","0","核准設立","20240301024439"
"54780313","洋基交通有限公司","桃園市蘆竹區中興六街2號","0","核准設立","20240301024439"
"54791867","瑞泰交通有限公司","苗栗縣後龍鎮豐富里5鄰造豐路175號","0","核准設立","20240301024439"
"54802885","中北交通有限公司","桃園市桃園區民生路786巷9之2號","0","核准設立","20240301024439"
"54803033","天助交通有限公司","桃園市桃園區民生路786巷9之2號","0","核准設立","20240301024439"
"55689191","萬安交通有限公司","臺中市南區國光里仁和路239號1樓","0","核准設立","20240301024439"
"56036228","飛牛交通有限公司","臺中市西區林森路86號1樓","0","核准設立","20240301024439"
"56264209","龍馬成汽車股份有限公司","臺中市龍井區新庄里臺灣大道五段348號1樓","11600000","核准設立","20240301024439"
"56293817","金鼎盛交通有限公司","臺中市中區綠川里光復路13之2號1樓","0","核准設立","20240301024439"
"57119653","富山交通有限公司","臺中市外埔區大東里甲后路五段101號1樓","0","核准設立","20240301024439"
"58002012","雅客交通股份有限公司","彰化縣埔鹽鄉三省村好金路38號1樓","3000000","核准設立","20240301024439"
"58005502","彰安交通有限公司","彰化縣大村鄉貢旗村貢旗二巷7-41號2樓","0","核准設立","20240301024439"
"58180424","宏昌交通有限公司","彰化縣彰化市國聖里中山路三段861-2號","0","核准設立","20240301024439"
"59207273","辰効交通事業有限公司","彰化縣彰化市裕民街65號1樓","0","核准設立","20240301024439"
"59732001","順美交通股份有限公司","彰化縣大村鄉貢旗村貢旗二巷7-41號2樓","3600000","核准設立","20240301024439"
"61946373","干城交通事業有限公司","南投縣埔里鎮東門里南昌街96巷10號","0","核准設立","20240301024439"
"65002564","七彩汽車交通有限公司","嘉義市西區重慶二街100號","0","核准設立","20240301024439"
"65006647","三燕交通有限公司","嘉義市西區光路里新民路416巷23弄11號","0","核准設立","20240301024439"
"65279941","新亞輝計程車有限公司","嘉義縣朴子市開元里開元路160號1樓","0","核准設立","20240301024439"
"65619006","虎友計程車有限公司","嘉義市西區光路里興美六路425號四樓之3","0","核准設立","20240301024439"
"65779609","梅花汽車交通有限公司","嘉義市竹村里竹子腳91號","0","核准設立","20240301024439"
"66299065","安順計程交通有限公司","嘉義市西區翠岱里興業西路150號3樓之5","0","核准設立","20240301024439"
"66447360","蘭潭汽車交通有限公司","嘉義市東區華南里安和街90-1號1樓","0","核准設立","20240301024439"
"66468765","安欣汽車有限公司","嘉義縣民雄鄉山中村牛斗山760號","0","核准設立","20240301024439"
"66487123","安欣汽車交通有限公司","嘉義市西區翠岱里興業西路150號3樓之5","0","核准設立","20240301024439"
"66494264","好友計程車有限公司","嘉義市西區光路里興美六路425號四樓之3","0","核准設立","20240301024439"
"66494953","映聯交通有限公司","嘉義市東區興仁里軍輝路１２５號","0","解散","20240301024439"
"68008900","婕誠計程車客運服務有限公司","臺南市永康區中山南路864號","0","核准設立","20240301024439"
"68009669","大元汽車有限公司","臺南市中西區藥王里臨安路1段68號1樓","0","核准設立","20240301024439"
"68009674","婕成計程車客運服務有限公司","臺南市永康區中山南路864號","0","核准設立","20240301024439"
"68056509","中融交通股份有限公司","臺南市善化區嘉南里茄拔360之8號1樓","3000000","核准設立","20240301024439"
"68104903","青松交通股份有限公司","臺南市安南區安慶里安中路1段87之11號1樓","4000000","核准設立","20240301024439"
"68197206","安聯汽車交通有限公司","臺南市南區金華里新孝路126巷86號1樓","0","核准設立","20240301024439"
"68200808","仁丈交通有限公司","臺南市北區正覺里西門路4段534號1樓","0","核准設立","20240301024439"
"68210968","禾安交通有限公司","臺南市東區崇成里崇善路498號一樓","0","核准設立","20240301024439"
"68268709","安吉交通股份有限公司","臺南市安南區溪心里安中路二段37巷85號1樓","2800000","核准設立","20240301024439"
"68326428","日日昇交通有限公司","臺南市南區大成里水交社路350號1樓","0","核准設立","20240301024439"
"68336805","大昌交通有限公司","臺南市永康區中山南路864號","0","核准設立","20240301024439"
"68450609","國義交通股份有限公司","臺南市東區小東里小東路244號24樓之5","6000000","核准設立","20240301024439"
"68495107","昌偉交通有限公司","臺南市北區元寶里開元路485巷35號1樓","0","核准設立","20240301024439"
"68561703","建豐交通股份有限公司","臺南市南區南華里中華南路2段302巷2弄5號1樓","4500000","核准設立","20240301024439"
"68565031","重安交通有限公司","臺南市東區小東里小東路244號24樓之5","0","核准設立","20240301024439"
"68569923","古都交通企業有限公司","臺南市安平區安平路402號1樓","0","核准設立","20240301024439"
"68604203","仁上交通有限公司","臺南市北區西門路四段五三四號一樓","0","核准設立","20240301024439"
"68680601","開元計程汽車有限公司","臺南市南區田寮里大成路2段42巷16號1樓","0","核准設立","20240301024439"
"68766826","凱利交通有限公司","臺南市安南區同安路183號1樓　","0","核准設立","20240301024439"
"68770975","鄉村交通有限公司","臺南市安南區安中路一段87-11號1樓","0","核准設立","20240301024439"
"68771911","申安交通有限公司","臺南市東區崇成里崇善路498號1樓","0","核准設立","20240301024439"
"68775418","金欣汽車企業股份有限公司","臺南市北區新勝里長榮路五段48號1樓","2000000","核准設立","20240301024439"
"68837505","捷成交通有限公司","臺南市永康區中山南路864號","0","核准設立","20240301024439"
"68890493","仝安交通有限公司","臺南市東區崇成里崇善路４９８號１樓","0","核准設立","20240301024439"
"68896709","加裕交通有限公司","臺南市永康區中華路578巷17之77號","0","核准設立","20240301024439"
"69031485","佰佶交通股份有限公司","臺南市南區南華里中華南路2段302巷2弄5號1樓","3500000","核准設立","20240301024439"
"69252655","安通交通有限公司","臺南市安南區溪心里安中路2段37巷85號1樓","0","核准設立","20240301024439"
"69398770","伊婕交通有限公司","臺南市南區南華里中華南路二段302巷2弄5號1樓","0","核准設立","20240301024439"
"69500944","樂利汽車企業有限公司","臺南市東區小東里小東路246號24樓","0","核准設立","20240301024439"
"69522222","經緯交通股份有限公司","臺南市南區田寮里大成路2段42巷16號1樓","2000000","核准設立","20240301024439"
"69536865","維新交通有限公司","臺南市安南區同安路183號1樓","0","核准設立","20240301024439"
"69539624","祥禾通運有限公司","臺南市北區東興里小東路三三一號一樓","0","廢止","20240301024439"
"69541092","宜展汽車企業有限公司","臺南市安南區長溪路1段342巷4號1樓","0","解散","20240301024439"
"69543633","青朋交通有限公司","臺南市安南區安富里府安路5段223巷88號1樓","0","核准設立","20240301024439"
"69549876","大山交通企業有限公司","臺南市東區小東里小東路246號24樓","0","核准設立","20240301024439"
"69559819","承偉交通有限公司","臺南市北區元寶里開元路485巷35號1樓","0","核准設立","20240301024439"
"69563877","昭成交通有限公司","臺南市東區小東里小東路246號24樓","0","核准設立","20240301024439"
"69589638","俊豪交通有限公司","臺南市東區崇成里崇善路574之1號1樓","0","核准設立","20240301024439"
"69589715","皇冠交通股份有限公司","臺南市南區大成里水交社路350號1樓","10000000","核准設立","20240301024439"
"69741845","成大交通有限公司","臺南市安南區海東里同安路183號1樓","0","核准設立","20240301024439"
"69746813","大義交通有限公司","桃園市大園區興德路30號6樓","0","核准設立","20240301024439"
"70611377","和潤交通有限公司","基隆市中正區中正路448號","0","核准設立","20240301024439"
"70622213","生活交通有限公司","臺北市中山區民族東路2號6樓","0","核准設立","20240301024439"
"70832055","瑞旺交通有限公司","臺北市信義區松山路620號","0","廢止","20240301024439"
"72059681","權德交通企業股份有限公司","臺南市鹽水區橋南里四維路110號1樓","10000000","廢止","20240301024439"
"72085463","青杺交通企業有限公司","臺南市安南區安慶里安中路1段87之11號1樓","0","核准設立","20240301024439"
"73627923","江達交通企業有限公司","臺南市永康區中山南路864號","0","核准設立","20240301024439"
"73631948","鄉下交通有限公司","臺南市安南區安中路1段87-11號","0","核准設立","20240301024439"
"73641143","裕峰汽車有限公司","臺南市安南區溪北里府安路四段91巷22弄37號1樓","0","核准設立","20240301024439"
"75035305","成宏交通股份有限公司","高雄市苓雅區武營路573號","3600000","核准設立","20240301024439"
"75063456","世茂交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"75082708","百成交通有限公司","高雄市前鎮區瑞忠街28號1樓","0","核准設立","20240301024439"
"75099102","天榮交通有限公司","高雄市仁武區中正路415號1樓","0","核准設立","20240301024439"
"75105385","百禾交通有限公司","高雄市前鎮區瑞忠街28號","0","核准設立","20240301024439"
"75208827","立順交通有限公司","高雄市鼓山區興隆路15號1樓","0","核准設立","20240301024439"
"75345913","長林交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"75397019","大萬交通有限公司","高雄市前鎮區二聖1路35號1樓","0","核准設立","20240301024439"
"75414024","高一交通事業有限公司","高雄市鳳山區建國路3段32號","0","核准設立","20240301024439"
"75415831","高誠交通有限公司","高雄市苓雅區苓東里四維四路173號","0","核准設立","20240301024439"
"75416705","力益交通股份有限公司","高雄市前鎮區黃埔街196號1樓","5000000","核准設立","20240301024439"
"75470030","永綋交通有限公司","高雄市三民區民族一路445之1號","0","核准設立","20240301024439"
"75508444","天彥交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"75572711","百慶交通有限公司","高雄市前鎮區瑞忠街28號","0","核准設立","20240301024439"
"75630108","長吉交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"75695312","嘉壽交通有限公司","高雄市鳳山區建國路3段32號","0","核准設立","20240301024439"
"75738059","城市交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"75928868","大誼交通有限公司","高雄市前鎮區二聖一路37號","0","核准設立","20240301024439"
"75939529","捷乘交通有限公司","高雄市鳳山區建國路3段32號","0","核准設立","20240301024439"
"75940379","華山交通有限公司","高雄市前鎮區黃埔街196號1樓","0","核准設立","20240301024439"
"75941026","天凱交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"75943093","天皓交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"75943306","大曜交通有限公司","高雄市前鎮區二聖1路37號","0","核准設立","20240301024439"
"75944543","立葉交通有限公司","高雄市三民區民族一路445之1號","0","核准設立","20240301024439"
"75945613","力通交通有限公司","高雄市前鎮區凱旋三路25號","0","核准設立","20240301024439"
"75947181","速興交通有限公司","高雄市前鎮區中華五路1007巷11之1號4樓","0","核准設立","20240301024439"
"75959550","新安交通有限公司","高雄市湖內區湖中路410號1樓","0","核准設立","20240301024439"
"75961129","文通交通有限公司","高雄市前鎮區凱旋三路25號","0","核准設立","20240301024439"
"75963549","立二交通有限公司","高雄市三民區歸綏街147號","0","核准設立","20240301024439"
"75966004","百龍交通有限公司","高雄市前鎮區瑞忠街28號","0","核准設立","20240301024439"
"75967545","長弘交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"75970458","一陸順交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"75974102","華風交通有限公司","高雄市前鎮區黃埔街196號1樓","0","核准設立","20240301024439"
"75975799","祥鶴交通企業有限公司","高雄市鼓山區興隆路15號1樓","0","核准設立","20240301024439"
"75979280","天杰交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"75979388","履行交通有限公司","高雄市左營區大中二路628號1樓","0","核准設立","20240301024439"
"75991171","永祺交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"76345237","正意交通有限公司","高雄市苓雅區義勇路103號","0","核准設立","20240301024439"
"76348332","立八交通有限公司","高雄市三民區歸綏街147號","0","核准設立","20240301024439"
"79005916","大陸小客車股份有限公司","高雄市鼓山區興隆路15號1樓","4000000","核准設立","20240301024439"
"79117927","直航交通有限公司","高雄市苓雅區凱旋三路817號1樓","0","核准設立","20240301024439"
"79126708","陞運大車隊股份有限公司","高雄市三民區天津街288號1樓","15000000","核准設立","20240301024439"
"79412408","中華日光交通股份有限公司","高雄市苓雅區光華一路148之69號","10000000","核准設立","20240301024439"
"79412630","天軍交通股份有限公司","高雄市前鎮區一心一路206號","3000000","核准設立","20240301024439"
"79678650","立全交通股份有限公司","高雄市三民區歸綏街147號","5000000","核准設立","20240301024439"
"79813190","好客來計程車有限公司","高雄市三民區天津街288號1樓","0","核准設立","20240301024439"
"79818929","百鳳交通有限公司","高雄市前鎮區瑞忠街28號","0","核准設立","20240301024439"
"79822374","政偉汽車有限公司","高雄市鳳山區建國路3段32號","0","核准設立","20240301024439"
"79876602","富國計程汽車有限公司","高雄市鳳山區建國路三段32號","0","核准設立","20240301024439"
"79989916","祥裕計程車客運服務業有限公司","基隆市信義區東峰街四二巷廿六號","0","廢止","20240301024439"
"81024164","高威交通有限公司","高雄市前鎮區竹東里二聖一路35號","0","核准設立","20240301024439"
"81027057","午帝交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"81027346","伍福交通股份有限公司","高雄市三民區建國一路451號","7000000","核准設立","20240301024439"
"81029323","高北交通有限公司","高雄市前鎮區竹東里二聖一路37號","0","核准設立","20240301024439"
"81032559","天佑交通有限公司","高雄市前鎮區凱旋三路25號","0","核准設立","20240301024439"
"81033473","長杰交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"81034374","格林交通有限公司","高雄市三民區建國一路451號2樓","0","核准設立","20240301024439"
"81034775","威治交通有限公司","高雄市三民區建國一路451號2樓","0","核准設立","20240301024439"
"81043747","立旺交通股份有限公司","高雄市三民區歸綏街147號","5000000","核准設立","20240301024439"
"81049496","天傑交通股份有限公司","高雄市前鎮區一心一路206號","6000000","核准設立","20240301024439"
"81076417","百福交通有限公司","高雄市前鎮區瑞忠街28號","0","核准設立","20240301024439"
"81100556","江通交通有限公司","高雄市鳳山區中崙路6之5號","0","核准設立","20240301024439"
"81121953","高勇交通有限公司","高雄市苓雅區苓東里四維四路173號","0","核准設立","20240301024439"
"81123782","天景交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"81126747","東峰交通有限公司","高雄市仁武區中正路415號","0","核准設立","20240301024439"
"81133108","興瓏交通企業有限公司","高雄市鳳山區凱旋路401號1樓","0","解散","20240301024439"
"81133445","允順交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"81140874","倫永交通有限公司","高雄市鳥松區本館路60號","0","核准設立","20240301024439"
"81142009","華誠交通有限公司","高雄市前鎮區黃埔街196號1樓","0","核准設立","20240301024439"
"81143632","天志交通有限公司","高雄市前鎮區凱旋三路25號","0","核准設立","20240301024439"
"81144040","天雄交通有限公司","高雄市前鎮區凱旋三路25號","0","核准設立","20240301024439"
"81146238","百進交通有限公司","高雄市前鎮區瑞忠街28號1樓","0","核准設立","20240301024439"
"81148600","長年交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"81149002","大仁交通有限公司","高雄市鹽埕區新興街6號","0","核准設立","20240301024439"
"81151421","天棋交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"81151724","菁英交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"81152667","東奕交通有限公司","高雄市仁武區中正路415號1樓","0","核准設立","20240301024439"
"81153363","高楠交通有限公司","高雄市鳳山區中崙路6之5號","0","核准設立","20240301024439"
"81205209","立六交通有限公司","高雄市三民區歸綏街147號","0","核准設立","20240301024439"
"81206100","立中交通有限公司","高雄市三民區歸綏街147號","0","核准設立","20240301024439"
"81206122","百將交通有限公司","高雄市前鎮區瑞忠街28號","0","核准設立","20240301024439"
"81224938","長宇交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"81224971","永在交通有限公司","高雄市仁武區中正路415號","0","核准設立","20240301024439"
"81224986","中華正大車隊股份有限公司","高雄市苓雅區光華一路148之69號","25000000","核准設立","20240301024439"
"81228744","一定順交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"82012953","樟昇交通企業有限公司","高雄市三民區歸綏街147號","0","核准設立","20240301024439"
"82024183","天冠交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"82049608","大漢交通有限公司","高雄市前鎮區二聖1路35號1樓","0","核准設立","20240301024439"
"82065888","立東交通企業有限公司","高雄市三民區歸綏街147號","0","核准設立","20240301024439"
"82066660","正鴻汽車有限公司","高雄市前鎮區凱旋三路25號","0","核准設立","20240301024439"
"83002335","天虹交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"83094170","力勇交通有限公司","高雄市前鎮區黃埔街196號1樓","0","核准設立","20240301024439"
"83142504","有順交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"83209954","百程交通有限公司","新北市樹林區光興街11巷10號2樓","0","核准設立","20240301024439"
"83221009","長京交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"83375670","玉祥交通股份有限公司","高雄市左營區文康路137號","5000000","核准設立","20240301024439"
"83375968","徠的士交通有限公司","高雄市前鎮區大禹街7號16樓","0","核准設立","20240301024439"
"83376066","天喜交通股份有限公司","高雄市前鎮區一心一路206號","5000000","核准設立","20240301024439"
"83395351","嘉雄交通有限公司","高雄市三民區歸綏街147號","0","核准設立","20240301024439"
"83415624","天詠交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"83417952","利皇交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"83457757","力量交通有限公司","高雄市前鎮區黃埔街196號1樓","0","核准設立","20240301024439"
"83603301","喜順交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"83603610","和運大車隊股份有限公司","高雄市苓雅區武營路573號","7500000","核准設立","20240301024439"
"83604337","弘順交通有限公司","高雄市左營區大中二路628號1樓","0","核准設立","20240301024439"
"83626310","友達交通有限公司","高雄市三民區民族一路445之1號1樓","0","核准設立","20240301024439"
"83627681","力威交通有限公司","高雄市前鎮區黃埔街196號1樓","0","核准設立","20240301024439"
"83628915","泰合交通有限公司","高雄市前金區光明街59號","0","核准設立","20240301024439"
"83629082","大陞交通有限公司","高雄市左營區大中二路628號1樓","0","核准設立","20240301024439"
"83633591","天韋交通有限公司","高雄市前鎮區一心一路206號","0","核准設立","20240301024439"
"83635578","益泰交通股份有限公司","高雄市鼓山區興隆路15號1樓","10000000","核准設立","20240301024439"
"83700606","立松交通有限公司","高雄市三民區歸綏街147號","0","核准設立","20240301024439"
"83726471","富順交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"85233917","傑誠交通有限公司","高雄市鳳山區國光里國泰路二段四五巷一號","0","核准設立","20240301024439"
"85330066","瑞一交通股份有限公司","高雄市鼓山區興隆路15號1樓","8000000","核准設立","20240301024439"
"85387670","通順交通有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"85621254","立吉交通有限公司","高雄市三民區安和里歸綏街147號","0","核准設立","20240301024439"
"85633998","澄清湖交通企業有限公司","高雄市鳳山區建國路三段32號","0","核准設立","20240301024439"
"85653494","順益交通股份有限公司","高雄市鼓山區興隆路15號1樓","3000000","核准設立","20240301024439"
"85746803","昱泰交通有限公司","高雄市鳳山區青年路二段三二號","0","解散","20240301024439"
"85772941","遠泰交通實業股份有限公司","高雄市鼓山區興隆路15號1樓","4500000","核准設立","20240301024439"
"85775882","欣昌交通企業股份有限公司","高雄市鼓山區興隆路15號1樓","3000000","核准設立","20240301024439"
"85780533","享榮交通有限公司","高雄市三民區綏遠一街175號","0","核准設立","20240301024439"
"85794092","興龍交通企業有限公司","高雄市仁武區八德東路582之1號","0","核准設立","20240301024439"
"85797252","立三交通有限公司","高雄市三民區歸綏街147號","0","核准設立","20240301024439"
"85798506","勇順交通有限公司","高雄市鼓山區興隆路15號1樓","0","核准設立","20240301024439"
"85903606","世武交通股份有限公司","高雄市鼓山區興隆路15號1樓","5000000","核准設立","20240301024439"
"85909101","世仁交通有限公司","高雄市三民區金鼎路68號","0","核准設立","20240301024439"
"88655355","二聖汽車交通股份有限公司","高雄市鼓山區興隆路15號1樓","1000000","核准設立","20240301024439"
"93120727","向陽交通有限公司","臺東縣臺東市自強里18鄰新生路456號","0","核准設立","20240301024439"
"93635751","東祥交通有限公司","臺東縣臺東市正氣北路420號1樓","0","核准設立","20240301024439"
"93685695","茂成交通有限公司","臺東縣臺東市正氣北路420號1樓","0","核准設立","20240301024439"
"94147800","東洋交通股份有限公司","花蓮縣新城鄉嘉新村嘉南一街69號","1200000","核准設立","20240301024439"
"94652617","穩德利交通有限公司","花蓮縣花蓮市國聯里國聯一路156號","0","核准設立","20240301024439"
"94657465","建宏交通有限公司","花蓮縣花蓮市國富里國富八街56號","0","核准設立","20240301024439"
"94660026","立德交通有限公司","花蓮縣吉安鄉中正路2段288號1樓","0","核准設立","20240301024439"
"94734961","東川交通有限公司","花蓮縣吉安鄉中正路2段288號1樓","0","核准設立","20240301024439"
"94737279","東如交通有限公司","花蓮縣吉安鄉中正路2段288號1樓","0","核准設立","20240301024439"
"94740204","千葉交通有限公司","花蓮縣吉安鄉仁和村中正路二段288號1樓","0","核准設立","20240301024439"
"94740865","安威交通事業有限公司","花蓮縣花蓮市國聯里國聯一路156號","0","核准設立","20240301024439"
"94746538","雅齡交通有限公司","花蓮縣花蓮市國聯里國聯一路156號","0","核准設立","20240301024439"
"94750069","昌志交通有限公司","花蓮縣吉安鄉中正路2段288號1樓","0","核准設立","20240301024439"
"94756063","眾富交通有限公司","花蓮縣花蓮市主義里忠孝街37號","0","核准設立","20240301024439"
"94759147","花平交通有限公司","花蓮縣花蓮市富強路6號1樓","0","核准設立","20240301024439"
