﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2807,"彰化縣","10959986","順利肉商","彰化縣彰化市文化里永安街88巷23號1樓",10000,"獨資","林正義",1050119,"1050815352"
2808,"彰化縣","10961462","大東企業社","彰化縣彰化市古夷里金馬路1段70巷74號",20000,"獨資","黃蕭淑華",1050111,"1050815197"
2809,"彰化縣","10961701","藝林樂器行","彰化縣員林市三信里大仁南街18號1樓",100000,"獨資","吳辰澤",1050104,"1050815011"
2810,"彰化縣","10962309","原成汽車修配廠","彰化縣溪湖鎮西勢里彰水路1段566巷24號",200000,"獨資","楊錫城",1050128,"1050815557"
2811,"彰化縣","13290517","科祈蔘藥行","彰化縣彰化市福山里山中街81巷42-2號",3000,"獨資","余永韻",1050127,"1050815531"
2812,"彰化縣","13298601","大川種苗園","彰化縣永靖鄉獨鰲村圳腳巷３１號",200000,"合夥","張世義",1050119,"1050815351"
2813,"彰化縣","13724041","上發機車租賃行","彰化縣永靖鄉瑚璉村中山路二段四二五號",80000,"獨資","賴威任",1050113,"1050815252"
2814,"彰化縣","13941455","一級棒食品商行","彰化縣芳苑鄉王功村芳漢路王功段633號",200000,"獨資","莊倍豪",1050107,"1050815141"
2815,"彰化縣","13953439","順維企業商行","彰化縣溪湖鎮湖東里大溪五街6號1樓",100000,"獨資","游敏郎",1050113,"1050815235"
2816,"彰化縣","14622789","太平洋魠魚","彰化縣彰化市大竹里彰南路2段30號1樓",10000,"獨資","吳秀菊",1050113,"1050815262"
2817,"彰化縣","14624941","佑和工業社","彰化縣和美鎮糖友里東萊路151巷10弄28號",200000,"獨資","吳碧涓",1050115,"1050815313"
2818,"彰化縣","14630606","佳雅商行","彰化縣彰化市文化里中民街１５巷２６號１樓",200000,"獨資","黃麗娟",1050119,"1050815358"
2819,"彰化縣","14639233","松大電機廠","彰化縣彰化市南興里中山路1段87巷1弄1號",450000,"獨資","李偉毓",1050126,"1050815514"
2820,"彰化縣","14858840","紅番美式紅茶店","彰化縣彰化市中央里中華路206號",3000,"獨資","高佩如",1050122,"1050815451"
2821,"彰化縣","14858953","辰寶嬰兒用品專賣店","彰化縣溪湖鎮湖西里二溪路一段二九四號",50000,"獨資","陳云奕",1050104,"1050815003"
2822,"彰化縣","14865201","皓婷服飾店","彰化縣田中鎮東路里復興路801-6號1樓",240000,"獨資","林倖慧",1050107,"1050815158"
2823,"彰化縣","14865244","億豐傢俱行","彰化縣芳苑鄉文津村功湖路３５５巷１６號１樓",200000,"獨資","許文齡",1050125,"1050815488"
2824,"彰化縣","17306342","萬客香自助餐","彰化縣彰化市福山里彰南路1段393號",8000,"獨資","施木金",1050126,"1050815507"
2825,"彰化縣","17694265","全民農產行","彰化縣埔鹽鄉西湖村大新路2巷79號",100000,"獨資","陳木土",1050122,"1050815446"
2826,"彰化縣","17701998","全米碾米廠","彰化縣埤頭鄉埤頭村斗苑東路５６２號",200000,"獨資","謝婉媚",1050125,"1050815487"
2827,"彰化縣","19626166","倉復企業社","彰化縣埤頭鄉合興村斗苑西路２０２巷３５號",338000,"獨資","陳倉復",1050112,"1050815241"
2828,"彰化縣","19628832","達遠實業社","彰化縣鹿港鎮詔安里某旦巷156號",100000,"獨資","王庭鳳",1050111,"1050815209"
2829,"彰化縣","19629902","利華企業社","彰化縣秀水鄉陝西村埔南巷15號",30000,"獨資","林文華",1050130,"1050815620"
2830,"彰化縣","19936697","億大食品行","彰化縣員林市大明里新雅路332號",100000,"合夥","劉淑貞",1050121,"1050815422"
2831,"彰化縣","19937844","慶輝帆布行","彰化縣大村鄉黃厝村山腳路15之3號",50000,"獨資","黃蕙瑛",1050114,"1050815281"
2832,"彰化縣","20338614","世宇工程行","彰化縣溪湖鎮西勢里西安路２３６巷１２弄１６號１樓",1200000,"獨資","洪秀芬",1050111,"1050815208"
2833,"彰化縣","21456693","慶隆商行","彰化縣北斗鎮西安里復興路８６７號",200000,"獨資","林志昌",1050125,"1050815481"
2834,"彰化縣","21462978","常盛金屬五金材料行","彰化縣彰化市莿桐里彰水路33巷16弄5號",200000,"獨資","阮振峰",1050106,"1050815104"
2835,"彰化縣","21494633","天才商行","彰化縣彰化市永福里光復路５３號２樓",150000,"獨資","殷綉娟",1050112,"1050815237"
2836,"彰化縣","21852075","松林企業社","彰化縣溪湖鎮東溪里員鹿路1段579號１樓",200000,"合夥","周松林",1050127,"1050815529"
2837,"彰化縣","21866578","億成企業社","彰化縣員林市仁愛里員東路２段３３４巷１之１號（限辦公室使用）",100000,"合夥","李月嬌",1050125,"1050815476"
2838,"彰化縣","21896361","淺田屋餐館","彰化縣彰化市延平里延平路５１９號",460000,"合夥","劉晉源",1050118,"1050815320"
2839,"彰化縣","24172559","源泰昌食品工廠","彰化縣北斗鎮西德里中山路1段260巷36弄26-1號",30000,"獨資","陳在",1050115,"1050815309"
2840,"彰化縣","25268497","和占苑茶飲專賣店","彰化縣彰化市萬安里永安街152號1樓",100000,"合夥","林怡琪",1050119,"1050815368"
2841,"彰化縣","25299739","海岸釣蝦場","彰化縣永靖鄉五汴村中山路３段１６６號",100000,"獨資","林中生",1050130,"1050815602"
2842,"彰化縣","25318102","明豐珍兔仔寮牛舌餅行","彰化縣鹿港鎮海埔里海浴路843號",240000,"合夥","蘇志偉",1050112,"1050815218"
2843,"彰化縣","25326145","誠鋒水電工程行","彰化縣鹿港鎮頭南里南勢巷臨33之1號",2000000,"獨資","王仲義",1050126,"1050815510"
2844,"彰化縣","25359124","小登家拉麵","彰化縣彰化市華北里南郭路１段１２４號１樓",20000,"獨資","張育菘",1050113,"1050815258"
2845,"彰化縣","25359193","新夢鄉練歌場","彰化縣埔心鄉埔心村員鹿路３段８３之１號",30000,"獨資","黃美香",1050106,"1050815030"
2846,"彰化縣","25383623","雨小姐精品行","彰化縣彰化市永生里民權路56號",56000,"獨資","黃玅芸",1050120,"1050815395"
2847,"彰化縣","26925479","富新行","彰化縣溪湖鎮光平里行政街249號",3000000,"獨資","沈信男",1050114,"1050815269"
2848,"彰化縣","26932491","竑迪企業社","彰化縣社頭鄉社頭村員集路2段285巷19號",100000,"獨資","林槿翔",1050127,"1050815522"
2849,"彰化縣","26933766","憶客來舒壓健康館","彰化縣鹿港鎮頂番里彰頂路355號2樓",60000,"獨資","周云平",1050118,"1050815333"
2850,"彰化縣","26935201","花漾養生館","彰化縣彰化市向陽里中央路159號",100000,"獨資","黃千芳",1050125,"1050815467"
2851,"彰化縣","26936222","佑鑫汽車實業社","彰化縣秀水鄉鶴鳴村明山街11-16號",200000,"獨資","吳中祐",1050121,"1050815418"
2852,"彰化縣","26936356","昶佑企業社","彰化縣大城鄉東城村南平路235巷12號",220000,"獨資","洪綉綺",1050105,"1050815055"
2853,"彰化縣","26938827","湧創意科技實業社","彰化縣員林市新生里新生路82巷21號",200000,"獨資","謝琼冠",1050104,"1050815012"
2854,"彰化縣","26940289","林家大苑火鍋舖","彰化縣二林鎮南光里大城路1段256、258號1樓",60000,"獨資","洪昭賢",1050118,"1050815336"
2855,"彰化縣","26941576","普源行","彰化縣和美鎮山犁里鹿和路6段122巷8號1樓",200000,"獨資","許行源",1050107,"1050815145"
2856,"彰化縣","26947163","億達工程行","彰化縣埔心鄉舊舘村武興路45號1樓",200000,"獨資","許文隆",1050120,"1050815410"
2857,"彰化縣","30243139","一崎工作室","彰化縣彰化市南瑤里中正路2段666巷12號1樓",100000,"獨資","張禎松",1050127,"1050815544"
2858,"彰化縣","38755323","賓果投注站","彰化縣芳苑鄉王功村芳漢路王功段633號",200000,"獨資","黃玉花",1050111,"1050815142"
2859,"彰化縣","38759051","吉成精品廚具企業社","彰化縣芬園鄉大埔村大埔路23號1樓",200000,"獨資","蘇毓勛",1050104,"1040822869"
2860,"彰化縣","38760141","文騫五金行","彰化縣員林市三義里莒光路17巷2號1樓",200000,"獨資","謝澤易",1050105,"1050815078"
2861,"彰化縣","38761747","宗詮企業社","彰化縣田尾鄉打簾村張厝巷155號",100000,"獨資","張宗仁",1050122,"1050815453"
2862,"彰化縣","38762062","捷輪車業","彰化縣彰化市南興里中山路1段305號",3000,"獨資","石原肇",1050113,"1050815168"
2863,"彰化縣","38763533","慈勝壇禮儀社","彰化縣員林市三義里員鹿路103巷93弄2號1樓",20000,"獨資","李明昌",1050118,"1050815327"
2864,"彰化縣","38764646","龍宸園藝","彰化縣溪州鄉溪州村和平路33號",245000,"獨資","楊金龍",1050107,"1050815139"
2865,"彰化縣","38924735","花蝴蝶企業社","彰化縣和美鎮竹營里和頭路臨175號",30000,"獨資","郭竑林",1050128,"1050815556"
2866,"彰化縣","38925066","皓勝螺絲企業社","彰化縣溪湖鎮頂庄里員鹿路1段49號",200000,"獨資","劉志偉",1050120,"1050815389"
2867,"彰化縣","38925740","左順工業社","彰化縣秀水鄉莊雅村溪心街146號",220000,"獨資","沈莉婷",1050104,"1050815022"
2868,"彰化縣","38926537","翔云禮儀社","彰化縣彰化市延和里大埔路244號",100000,"獨資","吳育袗",1050106,"1050815100"
2869,"彰化縣","38930390","脆思比企業","彰化縣福興鄉彰鹿路7段553巷36號",100000,"獨資","許筑貽",1050108,"1050815176"
2870,"彰化縣","38931285","優月家具","彰化縣芳苑鄉文津村芳草路文津段159巷76弄17號1樓",200000,"獨資","林秀鈴",1050105,"1050815067"
2871,"彰化縣","38931721","是牛火鍋店","彰化縣彰化市新興里金馬路2段436號",200000,"獨資","洪譽慈",1050118,"1050815335"
2872,"彰化縣","38933039","立榮企業社","彰化縣花壇鄉崙雅村彰花路臨60號",2000000,"獨資","賴起敏",1050126,"1050815501"
2873,"彰化縣","38933426","永運企業社","彰化縣永靖鄉光雲村劉厝巷35弄100衖20號",200000,"獨資","賴添郎",1050130,"1050815622"
2874,"彰化縣","38933707","新凱企業社","彰化縣社頭鄉民生路667巷2號",20000,"獨資","蕭侃軒",1050127,"1050815523"
2875,"彰化縣","38933805","鈜勤企業社","彰化縣員林市林厝里山腳路57-20號",200000,"獨資","劉益汛",1050113,"1050815250"
2876,"彰化縣","38934683","明曜企業社","彰化縣彰化市建寶里介壽北路75巷10弄12號1樓",200000,"獨資","楊曜廷",1050107,"1050815167"
2877,"彰化縣","38935851","波妞服飾店","彰化縣彰化市大竹里彰南路2段131號1樓",168000,"獨資","郭玲如",1050120,"1050815385"
2878,"彰化縣","38935873","冠宇工程行","彰化縣大村鄉美港村美港橫巷7-2號",200000,"獨資","賴重合",1050108,"1050815179"
2879,"彰化縣","38960801","富鴻科技電通行","彰化縣彰化市大竹里安溪東路4-1號",248000,"獨資","林思蓁",1050129,"1050815583"
2880,"彰化縣","39764406","富得益工業社","彰化縣和美鎮柑井里東明路38號",3000000,"合夥","林維新",1050107,"1050815163"
2881,"彰化縣","39766278","雅仕茵生技食品行","彰化縣彰化市阿夷里建國北路218號2樓",50000,"獨資","林盈里",1050129,"1050815587"
2882,"彰化縣","39766426","宥升實業生活館","彰化縣彰化市介壽里太極新村29號6樓",1200000,"合夥","賴紫葳",1050127,"1050815538"
2883,"彰化縣","39768043","台隆電器行","彰化縣大村鄉平和村中正東路287-15號",200000,"獨資","林春進",1050114,"1050815286"
2884,"彰化縣","39768487","進豐企業社","彰化縣和美鎮源埤里嘉佃路341號",100000,"獨資","張峯瑋",1050115,"1050815300"
2885,"彰化縣","39771624","易昆畜產行","彰化縣埤頭鄉大湖村大湖路419號",300000,"獨資","胡錫崑",1050121,"1050815413"
2886,"彰化縣","39774832","聯一生活百貨行","彰化縣伸港鄉新港村中山路58號",30000,"獨資","陳翔豪",1050107,"1050815143"
2887,"彰化縣","39777325","越緣美容工作室","彰化縣永靖鄉五汴村中山路3段358號",200000,"獨資","林玉蓉",1050121,"1050815427"
2888,"彰化縣","39945478","愛米音樂工作室","彰化縣田中鎮東路里新生街119號1樓",200000,"合夥","陳志堅",1050128,"1050815535"
2889,"彰化縣","39947573","金豆農產行","彰化縣芳苑鄉草湖村二溪路草二段435巷19-4號1樓",60000,"獨資","陳威丞",1050111,"1050815211"
2890,"彰化縣","39947932","龍堡企業社","彰化縣彰化市西安里曉陽路264號2樓",200000,"獨資","劉麗雙",1050108,"1050815184"
2891,"彰化縣","45264250","通益起重工程行","彰化縣大城鄉上山村魚寮路２６之１號（限辦公室使用）",498000,"獨資","陳蓓如",1050112,"1050815231"
2892,"彰化縣","45340314","蓁峰彩百貨行","彰化縣北斗鎮光復里光復路１３４號１樓",248000,"獨資","余秋月",1050106,"1050815076"
2893,"彰化縣","45371202","永順工程行","彰化縣芳苑鄉草湖村草漢路草一段１１２號（限辦公室使用）",100000,"獨資","張健民",1050129,"1050815596"
2894,"彰化縣","45403372","山中鐵材行","彰化縣和美鎮鐵山里彰美路３段１２８之２號",200000,"合夥","李俊良",1050105,"1050815090"
2895,"彰化縣","45412512","億發企業社","彰化縣竹塘鄉小西村復興路100號1樓",300000,"獨資","莊政賢",1050111,"1050815192"
2896,"彰化縣","45428916","一零一不動產仲介行","彰化縣彰化市長樂里和平路１６５號１樓（限辦公室使用）",360000,"合夥","陳君豪",1050106,"1050815123"
2897,"彰化縣","45439054","冠豪企業社","彰化縣溪湖鎮北勢里北聖路105號1樓",498000,"合夥","潘紀豪",1050105,"1050815074"
2898,"彰化縣","45503148","立群水電行","彰化縣彰化市大竹里安溪東路５巷２９號１樓",300000,"獨資","林政修",1050108,"1050815190"
2899,"彰化縣","45593128","和成資源回收行","彰化縣永靖鄉瑚璉村永興路3段189號",450000,"獨資","邱杉文",1050104,"1050815032"
2900,"彰化縣","45694441","有來發投注站","彰化縣彰化市民權里民族路４１９號",3000,"獨資","梁銀香",1050130,"1050815611"
2901,"彰化縣","45732445","非常機車行","彰化縣彰化市和調里中山路２段９８０號　　",200000,"獨資","陳俊龍",1050107,"1050815136"
2902,"彰化縣","45744245","駿達企業社","彰化縣彰化市阿夷里建國東路３６２號１樓",248000,"獨資","洪金俊",1050127,"1050815527"
2903,"彰化縣","45748805","吉集園藝","彰化縣田尾鄉饒平村中學路2段61號1樓",200000,"獨資","張俊彥",1050129,"1050815586"
2904,"彰化縣","45785771","嘉倍精品店","彰化縣和美鎮和西里平安路２９０號１樓",200000,"獨資","呂愛煌",1050108,"1050815185"
2905,"彰化縣","45804088","上笙企業行","彰化縣福興鄉元中村橫圳巷4-45號",200000,"獨資","張容瑄",1050130,"1050815607"
2906,"彰化縣","45804658","活力健工坊","彰化縣彰化市大竹里安溪東路63巷8號",80000,"獨資","葉連春",1050113,"1050815248"
2907,"彰化縣","45804762","旭酆工程行","彰化縣溪州鄉東州村溪下路4段354號1樓",200000,"獨資","陳建宏",1050107,"1050815130"
2908,"彰化縣","45804854","創新工程行","彰化縣大村鄉村上村中山路2段270號1樓",200000,"獨資","蔡秀娟",1050112,"1050815221"
2909,"彰化縣","47366394","久昇企業社","彰化縣花壇鄉岩竹村虎山街275巷8弄10號",200000,"獨資","柯君道",1050111,"1050815201"
2910,"彰化縣","47366599","育華機車行","彰化縣永靖鄉瑚璉村瑚璉路211號1樓",5000,"獨資","陳育華",1050129,"1050815601"
2911,"彰化縣","47369110","千揚撞球用品社","彰化縣彰化市介壽里中興路96號地下室",10000,"獨資","童冠輔",1050106,"1050815119"
2912,"彰化縣","47369300","盈盈商行","彰化縣彰化市和調里實踐路46號1樓",200000,"獨資","洪盈如",1050104,"1050815009"
2913,"彰化縣","47370094","騰信消防工程行","彰化縣花壇鄉長春村東方一巷48弄11號1樓",200000,"合夥","陳宥軒",1050129,"1050815591"
2914,"彰化縣","47370382","足有緣養生舘","彰化縣彰化市新興里永安街315號1樓",200000,"合夥","陳節驊",1050118,"1050815321"
2915,"彰化縣","47371306","榮富企業社","彰化縣社頭鄉里仁村員集路1段32號",200000,"獨資","賴俞任",1050127,"1050815524"
2916,"彰化縣","47372635","順新水果行","彰化縣福興鄉外埔村復興路27-14號1樓",200000,"獨資","陳輝雄",1050120,"1050815403"
2917,"彰化縣","47373141","元一農產行","彰化縣和美鎮面前里雅安路199巷82號",10000,"獨資","謝金婷",1050126,"1050815505"
2918,"彰化縣","47373959","文創眼鏡行","彰化縣彰化市延平里埔陽街67號",100000,"獨資","李福文",1050113,"1050815261"
2919,"彰化縣","47373986","志明工程行","彰化縣溪湖鎮西溪里員鹿路後溪巷63號",200000,"獨資","林韋彤",1050115,"1050815266"
2920,"彰化縣","47374227","雋程企業社","彰化縣鹿港鎮頭南里頭庄巷38-39號1樓",30000,"獨資","謝維哲",1050122,"1050815450"
2921,"彰化縣","47374508","田中養氣花坊","彰化縣田中鎮大社里民光路2段200號",5000,"獨資","陳易呈",1050126,"1050815512"
2922,"彰化縣","47411686","滿益金企業社","彰化縣大村鄉黃厝村山腳路1-17號",200000,"獨資","呂曉蕾",1050107,"1050815135"
2923,"彰化縣","58022375","裕昌布行","彰化縣彰化市長樂里和平路141巷25號",30000,"獨資","陳昭德",1050104,"1050815019"
2924,"彰化縣","58023178","溪宗肉商","彰化縣彰化市平和里中華西路242號",3000,"獨資","林溪宗",1050122,"1050815438"
2925,"彰化縣","58191702","宏盛電機行","彰化縣彰化市國聖里聖安路365巷11號",3000,"獨資","葉守浤",1050106,"1050815121"
2926,"彰化縣","58196609","利豐商店","彰化縣芬園鄉大埔村彰南路4段971號",3000,"獨資","李美絹",1050114,"1050815291"
2927,"彰化縣","58516407","黃聯春榮記行","彰化縣彰化市光復里中正路1段473號",5000,"獨資","黃錦銘",1050105,"1050815083"
2928,"彰化縣","58524201","義方商店","彰化縣彰化市文化里中正路１段３１０號",10000,"獨資","許林梅玉",1050114,"1050815288"
2929,"彰化縣","58526720","永芳珍","彰化縣伸港鄉泉州村中山路134號",3000,"獨資","施淑眞",1050127,"1050815533"
2930,"彰化縣","58660205","廣香行","彰化縣彰化市中央里菜市街27號",3000,"獨資","高曾阿玉",1050115,"1050815311"
2931,"彰化縣","59044784","成和合板行","彰化縣彰化市南瑤里四維路５２號",10000,"獨資","陳春勝",1050122,"1050815455"
2932,"彰化縣","59049438","元發肉商","彰化縣彰化市文化里三民路358巷16號",30000,"獨資","蔡秉璠",1050119,"1050815341"
2933,"彰化縣","59049444","宗禮肉商","彰化縣彰化市文化里三民市場第7號攤位",6000,"獨資","余宗禮",1050118,"1050815346"
2934,"彰化縣","59049465","有發肉商","彰化縣彰化市文化里陽明街三民市場第3號攤位",6000,"獨資","黃阿網　　　",1050119,"1050815350"
2935,"彰化縣","59049486","志信肉商","彰化縣彰化市文化里陽明三民市場第11攤位",6000,"獨資","葉林彩鳳",1050119,"1050815362"
2936,"彰化縣","59049508","白菊肉商","彰化縣彰化市文化里陽明街三民市場７１號",6000,"獨資","林白菊",1050118,"1050815342"
2937,"彰化縣","59111087","豐年農藥行","彰化縣二林鎮南光里建國路152號",3000,"獨資","吳白霞",1050122,"1050815460"
2938,"彰化縣","59169670","久順工業社","彰化縣彰化市和調里中山路３段１２１巷１３６之２２號１樓",500000,"獨資","黃烟麟",1050128,"1050815576"
2939,"彰化縣","59204711","松苑茶行","彰化縣彰化市文化里中民街５號",3000,"獨資","鐘陳玉換",1050118,"1050815343"
2940,"彰化縣","59205155","木泰肉商","彰化縣彰化市民權里市場111號",3000,"獨資","胡木泰",1050129,"1050815592"
2941,"彰化縣","59208580","裕國機車行","彰化縣彰化市中庄里中山路三段４３０號",3000,"獨資","黄春儉",1050107,"1050815161"
2942,"彰化縣","59261509","文城登山體育用品社","彰化縣彰化市西勢里忠孝街9號",3000,"獨資","劉賢德",1050111,"1050815199"
2943,"彰化縣","59277349","偉強工業社","彰化縣彰化市延和里埔西街６８號",6000,"獨資","林俐君",1050104,"1050815040"
2944,"彰化縣","59300849","六福模具雕刻社","彰化縣大村鄉村上村中山路２段１３９之２７號",3000,"獨資","陳昭福",1050108,"1050815173"
2945,"彰化縣","59516101","百合商行","彰化縣社頭鄉社頭村員集路二段２３２號",3000,"獨資","余悅　　",1050106,"1050815110"
2946,"彰化縣","59520837","旭豐當舖","彰化縣北斗鎮西安里中山路2段160號1樓",1500000,"合夥","劉玲玲",1050111,"1050815204"
2947,"彰化縣","59797910","源瑞益商號","彰化縣田中鎮西路里員集路2段451號",3600,"獨資","魏正富",1050113,"1050815249"
2948,"彰化縣","60229958","大振針織社","彰化縣社頭鄉泰安村山腳路三段二０號",5000,"獨資","蕭翊展",1050128,"1050815568"
2949,"彰化縣","60271575","山川登山體育用品社","彰化縣溪湖鎮東寮里育才街四三號",10000,"獨資","陳秀桃",1050105,"1050815072"
2950,"彰化縣","60281594","信成紙器工業社","彰化縣社頭鄉社頭村員集路２段５９８巷２７號",50000,"獨資","石錫恒",1050104,"1050815020"
2951,"彰化縣","60306075","財旺電子遊戲場業","彰化縣埔心鄉東門村大勇街28號",30000,"獨資","林佩誼",1050107,"1050815082"
2952,"彰化縣","60317158","永純塑膠廠","彰化縣員林市崙雅里員水路１段４４９巷５１號",1200000,"合夥","張俊勝",1050127,"1050815542"
2953,"彰化縣","60320029","泰昌店舖","彰化縣埔鹽鄉大有村員鹿路3段95號",3000,"獨資","昌炳村",1050125,"1050815469"
2954,"彰化縣","60772901","樹林製材工廠","彰化縣北斗鎮西安里中山路１段３５８號",45000,"獨資","劉文珠",1050127,"1050815539"
2955,"彰化縣","67759798","精瑩企業社","彰化縣和美鎮犁盛里彰新路２段４４９巷１８號",120000,"獨資","許葉滿祝",1050104,"1050815037"
2956,"彰化縣","70872942","志昇五金企業社","彰化縣和美鎮鐵山里彰美路二段四四六巷卅三號一樓",240000,"獨資","蔡錦修",1050115,"1050815307"
2957,"彰化縣","70874337","為贊工業社","彰化縣和美鎮鎮平里南平路九六號",30000,"獨資","顏碧姿",1050118,"1050815293"
2958,"彰化縣","73977619","環宇科學儀器行","彰化縣和美鎮面前里和順路249號",200000,"獨資","黃松森",1050119,"1050815365"
2959,"彰化縣","73978461","蒙地卡羅電子遊戲場業","彰化縣彰化市民生里三民路二八三號一樓",50000,"獨資","蔡宗諺",1050128,"1050815540"
2960,"彰化縣","76891018","東光企業社","彰化縣北斗鎮西德里中山路1段2之1號2樓",48000,"獨資","林麗修",1050122,"1050815435"
2961,"彰化縣","77070003","巨匠清潔工程行","彰化縣彰化市阿夷里泰和路2段415巷85弄19號1樓",10000,"獨資","張秋煌",1050120,"1050815391"
2962,"彰化縣","77084576","得泰企業社","彰化縣社頭鄉社頭村三民路７１巷４號",20000,"獨資","游麗美",1050104,"1050815007"
2963,"彰化縣","77086455","凱聯企業社","彰化縣埤頭鄉陸嘉村中華路285巷47號",50000,"獨資","劉松岩",1050122,"1050815463"
2964,"彰化縣","77088658","勝發企業社","彰化縣彰化市台鳳里互助一街４６巷２０號",20000,"獨資","郭輝卿",1050129,"1050815579"
2965,"彰化縣","77107753","玖順工業社","彰化縣彰化市平和里平安街６７號",48000,"獨資","陳麗環",1050104,"1050815041"
2966,"彰化縣","77775558","山林水電工程行","彰化縣田尾鄉新興村新興路４０８號",1000000,"合夥","陳金豐",1050126,"1050815492"
2967,"彰化縣","77778231","蔡金墩商行","彰化縣鹿港鎮東崎里彰鹿路５段２巷１７６號（限辦公室使用）",120000,"合夥","蔡泊穎",1050118,"1050815328"
2968,"彰化縣","78125218","穩發針織廠","彰化縣溪湖鎮東寮里員鹿路3段501號",30000,"合夥","吳萬福",1050107,"1050815129"
2969,"彰化縣","78132908","愛愛汽車百貨行","彰化縣員林市三多里中山路2段554號",20000,"獨資","陳玉芳　",1050128,"1050815559"
2970,"彰化縣","78162753","進豐行","彰化縣伸港鄉全興村西全路１２７巷８號",100000,"獨資","陳進德",1050106,"1050815103"
2971,"彰化縣","78165858","縉茂機械五金商行","彰化縣彰化市和調里實踐路九四號",50000,"獨資","蕭秋珀",1050128,"1050815553"
2972,"彰化縣","80815506","欣宏企業社","彰化縣社頭鄉湳底村湳底巷5-5號1樓",200000,"合夥","邱創屯",1050121,"1050815417"
2973,"彰化縣","80817899","育名圖書","彰化縣彰化市東芳里永芳路5號1樓",1000000,"獨資","林輝明",1050115,"1050815315"
2974,"彰化縣","80820022","元暉工程行","彰化縣花壇鄉中庄村中山路1段7之37號1樓",50000,"獨資","黃金元",1050113,"1050815260"
2975,"彰化縣","80829712","森淯果菜行","彰化縣彰化市五權里自強南路22巷72號",60000,"獨資","陳星銘",1050118,"1050815325"
2976,"彰化縣","83815500","宏盈冷凍電機行","彰化縣彰化市國聖里聖安路365巷11號",20000,"獨資","葉慶勝",1050106,"1050815122"
2977,"彰化縣","83826979","穎川堂香舖","彰化縣花壇鄉花壇村花壇街430號",3000,"獨資","陳俊呈",1050128,"1050815562"
2978,"彰化縣","92801725","佑興五金水電材料行","彰化縣鹿港鎮海埔里彰濱五路2段284號1樓",5000000,"合夥","粘淑敏",1050107,"1050815065"
2979,"彰化縣","92810436","月霞商行","彰化縣二水鄉二水村庄尾一巷34號",6000,"獨資","陳月霞",1050127,"1050815548"
2980,"彰化縣","92814003","瑞川實業社","彰化縣鹿港鎮溝墘里溝尾巷100號",200000,"獨資","莊玉蘭",1050105,"1050815049"
2981,"彰化縣","94930083","統貫煤氣行","彰化縣芳苑鄉三成村上城路1-3號1樓",200000,"合夥","江安順",1050115,"1050815267"
2982,"彰化縣","95952529","佳樂釣具","彰化縣田中鎮中路里文中街56號",50000,"獨資","陳秋陽",1050121,"1050815353"
2983,"彰化縣","97842598","福來傢俱行","彰化縣二水鄉復興村員集路5段554號",6000,"獨資","謝永隆",1050118,"1050815318"
2984,"彰化縣","97846004","弘盛汽車實業社","彰化縣花壇鄉橋頭村學前路５０巷１號",20000,"獨資","林美慧",1050113,"1050815254"
2985,"彰化縣","97855214","宏益瓦斯行","彰化縣秀水鄉馬興村彰馬街９９號（限辦公室使用）",300000,"合夥","黄財庫",1050108,"1050815193"
2986,"彰化縣","98825409","萬八食品企業社","彰化縣北斗鎮東光里中興街３號",200000,"獨資","趙育佑",1050105,"1050815069"
2987,"彰化縣","99379504","立群工程行","彰化縣鹿港鎮永安里東興路２０２號１樓（限辦公室使用）",200000,"獨資","林雅婷",1050115,"1050815299"
2988,"彰化縣","99675907","子鋐企業社","彰化縣員林市大饒里員集路2段492巷2弄65號",200000,"獨資","潘正順",1050104,"1050815006"
2989,"彰化縣","99849837","極速特區網際網路","彰化縣北斗鎮文昌里復興路２３９號１樓",100000,"獨資","蔡惠屏",1050105,"1050815066"
2990,"彰化縣","99858764","展嘉企業社","彰化縣鹿港鎮廖厝里廖厝巷15-10號",100000,"合夥","施能嘉",1050121,"1050815354"
2991,"彰化縣","99871730","宜貿實業社","彰化縣田中鎮大崙里大安路２段１８１巷７８號",230000,"獨資","夏淑芳",1050108,"1050815180"
2992,"南投縣","06150672","大亞當舖","南投縣南投市平山里南崗二路549號",1500000,"獨資","吳盈憲",1050119,"1050000151"
2993,"南投縣","09326632","辰宥商行","南投縣埔里鎮北安里同春二街１０號",100000,"獨資","劉姿雲",1050119,"1050000144"
2994,"南投縣","10921271","天盾興業社","南投縣南投市三和里大同南街36號2樓",1200000,"獨資","魏俊豪",1050128,"1050000224"
2995,"南投縣","10922102","坂居塗裝工程行","南投縣草屯鎮碧洲里碧興路一段51號一樓",200000,"合夥","羅鴻彥",1050106,"1050000065"
2996,"南投縣","12055198","松濤園藝","南投縣南投市光輝里省府路78號",2000000,"獨資","安宇民",1050105,"1050000051"
2997,"南投縣","12056387","順億水電行","南投縣名間鄉新民村員集路182號",1000000,"合夥","林詩勲",1050113,"1050000116"
2998,"南投縣","14601855","鴻誠不動產","南投縣魚池鄉魚池村魚池街四二九號",3000,"獨資","盧子瑋",1050105,"1050000041"
2999,"南投縣","14602284","鏵山輪胎行","南投縣竹山鎮延祥里集山路三段400號",100000,"獨資","陳沛成",1050106,"1050000056"
