﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"2843","64905848","榮鑫營造有限公司","臺南市新營區姑爺里挖仔43之53號1樓","周士韋","3000000","1060517"
"2844","64905869","大昱環保有限公司","臺南市善化區光文里光華路142號1樓","王聖沖","2000000","1060516"
"2845","64905896","雨洛生物技術開發有限公司","臺南市仁德區太子里太子三街17-1號1樓","張鵬青","200000","1060516"
"2846","64905951","由里室內裝修設計工程有限公司","臺南市南區文南路76號1樓","傅瓊慧","1000000","1060516"
"2847","64905988","永衡國際有限公司","臺南市善化區文正里進學路95號2樓","陳志吉","5000000","1060517"
"2848","64906017","光輪國際貿易有限公司","臺南市北區中樓里前鋒路293號11樓","許凱鴻","1000000","1060516"
"2849","64906023","神農科技貿易有限公司","臺南市東區東寧路429號2樓","陳振當","1230000","1060517"
"2850","64906059","膜學堂有限公司","臺南市善化區光文里中山路189號1樓","湯政豪","1000000","1060517"
"2851","64906092","日晟建設開發有限公司","臺南市北區安民里成功路396號1樓","張英祝","25000000","1060517"
"2852","64906109","元順創意有限公司","臺南市仁德區仁愛里大同路三段155號","王資榮","2000000","1060517"
"2853","64906121","合利鑫科技有限公司","臺南市仁德區仁義里中山路438號1樓","黃三珊","1000000","1060517"
"2854","64906136","達邁租賃有限公司","臺南市安南區原佃里安吉路一段560-1號1樓","朱建華","5000000","1060517"
"2855","64906229","豐運實業有限公司","臺南市永康區尚頂里大武街70號11樓之1","高吳佩芬","1000000","1060517"
"2856","64906240","品雅築室內裝修有限公司","臺南市南區新建路36巷5號","何玉蘭","200000","1060517"
"2857","64906255","愛弼士能源有限公司","臺南市永康區永科三路99號2樓","葉士德(JAEG CEDRIC LUDOVIC)","340000","1060518"
"2858","64906277","裕嘉機電有限公司","臺南市永康區新興街6之1號2樓之7","文小嘉","500000","1060518"
"2859","64906282","元氣果汁有限公司","臺南市安平區港仔里安平路53號1樓","沈蝶衣","500000","1060518"
"2860","64906298","育軍有限公司","臺南市中西區民權里民權路三段196號6樓之2","陳麗香","300000","1060518"
"2861","64906327","廷豐國際有限公司","臺南市官田區湖山里烏山頭29之6號1樓","蕭莉蓮","1000000","1060519"
"2862","64906332","瑞鴻機械加工有限公司","臺南市永康區塩洲里國聖街379號","蔡順天","500000","1060518"
"2863","64906369","大壹貿易有限公司","臺南市東區虎尾里東門路三段271號","蔡佳致","6000000","1060518"
"2864","64906375","糖藝技術顧問有限公司","臺南市中西區府前路一段283號2樓之1","吳薰貽","500000","1060518"
"2865","64906419","全日停停車場有限公司","臺南市中西區大涼里府前二街41號1樓","楊凱棋","1000000","1060518"
"2866","64906467","宸揚建設開發有限公司","臺南市安南區原佃里安吉路一段232號1樓","郭建良","10000000","1060518"
"2867","64906522","智富管理顧問有限公司","臺南市關廟區北美街3巷2號2樓","陳文進","2000000","1060518"
"2868","64906564","皇林國際有限公司","臺南市永康區中華路198之3號","李育荏","100000","1060519"
"2869","64906614","聚日綠能有限公司","臺南市安平區育平五街77號6樓之11","賴帝文","4100000","1060519"
"2870","64906656","交維有限公司","臺南市永康區甲頂里中正南路85號1樓","徐士舜","100000","1060522"
"2871","64906678","國民不動產仲介有限公司","臺南市佳里區安西里46鄰文化路681號1樓","黃英豪","500000","1060522"
"2872","64906683","緯鳳興業有限公司","臺南市西港區慶安里中山路493之5號1樓","吳明哲","3000000","1060522"
"2873","64906699","膜創工學有限公司","臺南市永康區建國里復興路9號1樓","邱建霖","800000","1060522"
"2874","64906712","瑞穎工程有限公司","臺南市永康區五王里中山東路218巷23弄27號1樓","李瑞峰","800000","1060522"
"2875","64906749","比爾郭語言科技股份有限公司","臺南市東區莊敬里莊敬路116巷16號1樓","郭萬傳","1800000","1060522"
"2876","64906754","華富開發有限公司","臺南市安平區平通里1鄰國平路599號6樓之13","莊睿婕","200000","1060522"
"2877","64906781","昊呈燈光音響有限公司","臺南市後壁區福安里下寮365之1號","劉芸甄","200000","1060523"
"2878","64906797","天然成股份有限公司","臺南市安南區頂安里安中路一段372巷25號2樓","陳信呈","50000000","1060523"
"2879","64906810","諸事正興股份有限公司","臺南市中西區中正里正興街86號1樓","高耀威","320000","1060522"
"2880","64906852","莊子太陽能有限公司","臺南市後壁區頂安里10鄰頂寮105之61號1樓","莊明璋","50000","1060523"
"2881","64906868","元億建築有限公司","臺南市南區日新里鹽埕路240號","許文夫","1000000","1060522"
"2882","64906895","翰瑪立企業有限公司","臺南市中西區三合里金華路四段212號底一樓","林俊吉","2000000","1060522"
"2883","64906987","二分之一鎊有限公司","臺南市東區復興里自由路三段135號1樓","陳錦清","500000","1060523"
"2884","64906993","凱姿瑋企業有限公司","臺南市安定區中榮里許中營22之6號1樓","王金蜜","100000","1060523"
"2885","64907016","台灣汰瑪資訊有限公司","臺南市新營區新北里29鄰新北二街9巷12號1樓","許珮琪","40000","1060523"
"2886","64907058","高樹國際資產管理有限公司","臺南市北區長榮路四段31巷19-4號","鄭弘寬","5300000","1060522"
"2887","64907091","駿耀國際有限公司","臺南市中西區成功路29號3樓","王嘉麟","1000000","1060522"
"2888","64907114","智能電科技有限公司","臺南市東區裕忠路212號1樓","蔡娟娟","500000","1060522"
"2889","64907178","永原信實業有限公司","臺南市安南區安中路三段366號1樓","洪英華","2000000","1060522"
"2890","64907228","展躍企管顧問有限公司","臺南市東區東門路一段145號7樓之6","余志龍","100000","1060522"
"2891","64907254","紅慶國際行銷有限公司","臺南市安南區海南里府安路七段20號1樓","陳文龍","3000000","1060522"
"2892","64907281","順賀工程有限公司","臺南市新市區新和里富強路75巷3號1樓","黃慧玲","1000000","1060523"
"2893","64907374","高慶機械工程有限公司","臺南市新市區社內里社內14之1號1樓","黃威盛","1000000","1060524"
"2894","64907418","方南塑膠有限公司","臺南市東區自強里中華東路二段185巷16號15樓","馬慧芬","218000","1060523"
"2895","64907439","玉富紙業有限公司","臺南市中西區協和里臨安路一段212巷28號1樓","郭惠珠","500000","1060523"
"2896","64907445","艾可歐育成有限公司","臺南市麻豆區油車里129之27號","楊熙","400000","1060525"
"2897","64907487","川鈺有限公司","臺南市山上區山上里山上201之81號","陳靜儀","1000000","1060524"
"2898","64907493","君怡科技有限公司","臺南市永康區東橋里2鄰大橋一街324巷14之4號3樓","林怡君","1000000","1060523"
"2899","64907515","豪湯股份有限公司","臺南市新營區南紙里復興路693巷6號","陳淑媛","1000000","1060524"
"2900","64907563","吳記投資有限公司","臺南市安平區平通里國平路419號1樓","程毅然","1600000","1060523"
"2901","64907584","漢龍國際貿易有限公司","臺南市善化區小新里陽光二路150號"," 金漢龍","900000","1060524"
"2902","64907590","兆得國際有限公司","臺南市永康區東橋里東橋三路77巷25號2樓","梁志宏","1000000","1060523"
"2903","64907727","耘非凡有限公司","臺南市東區龍山里林森路一段360號1樓","林韋廷","5000000","1060524"
"2904","64907753","鉑精石股份有限公司","臺南市安平區文平路187巷22號1樓","郭瓊霞","2000000","1060524"
"2905","64907775","美耐美科技建材有限公司","臺南市歸仁區民生南街一段63號2樓","李正德","5000000","1060524"
"2906","64907830","義倉工程有限公司","臺南市關廟區新埔里北新街352號1樓","楊耀坤","500000","1060524"
"2907","64907901","極光應用材料有限公司","臺南市善化區中華路157巷10號1樓","饒瑞榆","1000000","1060525"
"2908","64907923","旭立通信有限公司","臺南市新營區新南里民治路398號1樓","賴怡婷","1000000","1060525"
"2909","64907959","柒壹貳柒有限公司","臺南市安南區頂安里北安路二段530、532號","蔡承瑋","500000","1060524"
"2910","64907971","鎮赫有限公司","臺南市永康區復華里復國二路215巷21號","徐薪蕙","1000000","1060524"
"2911","64907992","十鼓文旅股份有限公司","臺南市中西區萬昌里青年路164巷7號1樓","謝十","7500000","1060531"
"2912","64908009","家菓籽天然食品有限公司","臺南市安平區建平里府前路二段556號1樓","薛玉瑾","1000000","1060526"
"2913","64908021","宇程國際行銷有限公司","臺南市中西區民生路二段191號1樓","郭錦添","500000","1060525"
"2914","64908042","竤椲企業有限公司","臺南市仁德區中山路182號2樓","黃于庭","500000","1060525"
"2915","64908057","偉立行木業有限公司","臺南市麻豆區麻口里麻豆口1號之35","林信淵","2000000","1060525"
"2916","64908079","宇佳科技管理顧問有限公司","臺南市東區圍下里13鄰衛民街1號之1","陳建志","1000000","1060525"
"2917","64908140","棨裕資訊科技有限公司","臺南市北區中樓里前鋒路293號9樓之2","黃柏棨","2000000","1060525"
"2918","64908198","富睿五金有限公司","臺南市新化區全興里竹子腳174號1樓","廖准譽","200000","1060526"
"2919","64908205","健一科技股份有限公司","臺南市仁德區新田二街1號1樓","吳榮彬","30000000","1060525"
"2920","64908232","東富文有限公司","臺南市安定區大同里牛肉寮85-3號1樓","蔡進良","2500000","1060526"
"2921","64908269","具烽有限公司","臺南市永康區西灣里公園路93巷9號1樓","蕭鐙泉","1500000","1060531"
"2922","64908296","慶民營造有限公司","臺南市歸仁區南保里中山路三段130號","林王金桂","10000000","1060526"
"2923","64908330","恒新投資股份有限公司","臺南市仁德區新田里新田二街1號1樓","吳榮彬","30000000","1060526"
"2924","64908388","羽倢有限公司","臺南市中西區公正里北門路一段147號1樓","王思棋","1500000","1060526"
"2925","64908401","孟杰實業有限公司","臺南市安南區溪心里本原街二段106巷59弄51號1樓","劉志宏","800000","1060526"
"2926","64908438","上勤理貨有限公司","臺南市南區大忠里國民路270巷6弄62號","程豐壬","500000","1060526"
"2927","64908633","科為企業有限公司","臺南市歸仁區許厝里忠孝北路31號4樓","陳芸芷","1000000","1060526"
"2928","64908789","游思潮旅股份有限公司","臺南市南區文華里文南一街2號6樓之1","陳世強","500000","1060526"
"2929","64908866","澤山汽車有限公司","臺南市安南區安吉路一段593號1樓","劉冠志","200000","1060531"
"2930","64908922","北風與太陽股份有限公司","臺南市東區中華東路三段399巷11弄17號1樓","吳俊概","2000000","1060531"
"2931","64908943","億得建設有限公司","臺南市永康區正北五路99號","李佳穗","1000000","1060531"
"2932","66569068","我是王牌娛樂經紀有限公司","新北市永和區福和路139號11樓之1","俞瑾","1000000","1060428"
"2933","66569551","全威資產管理有限公司","新北市板橋區滿平街79號7樓","鍾硯豪","10000000","1060428"
"2934","66569588","吉賢實業有限公司","新北市新店區寶安街30號","張正忠","105000","1060428"
"2935","66569617","金智莉有限公司","新北市土城區青雲路587巷24號7樓","彭怡慧","300000","1060428"
"2936","66569709","富士商事有限公司","新北市中和區景平路723之2號","張雪靜","300000","1060428"
"2937","66569742","蒸豐國際股份有限公司","新北市新莊區中正路188號","周欣漢","1000000","1060428"
"2938","66569779","寶樓園藝有限公司","新北市新莊區裕民街85巷22弄5之3號(4樓)","張碩文","500000","1060428"
"2939","66569834","達森曼國際有限公司","新北市永和區保生路1號15樓之3","黃福森","250000","1060428"
"2940","66569855","木雄有限公司","新北市樹林區俊興街211巷7弄16號","官佩俞","500000","1060428"
"2941","66569877","神通物流有限公司","新北市中和區中山路2段328巷8號(1樓)","李智先","500000","1060428"
"2942","66569882","勝璟國際股份有限公司","新北市林口區忠孝一路76號","張晉嘉","1500000","1060428"
"2943","66569898","台灣大清潔有限公司","新北市蘆洲區環堤大道60之3號13樓","黃政湧","1000000","1060428"
"2944","66569911","再生啟動有限公司","新北市樹林區三福街42巷18號","林啓忠","500000","1060428"
"2945","66569927","儒璟新工程有限公司","新北市淡水區中山北路2段188巷30號2樓","邱安鴻","10000000","1060428"
"2946","66569975","揚基全球創新股份有限公司","新北市三重區三和路三段139巷3號3樓","鍾燿聲","800000","1060428"
"2947","66570023","帝圖國際有限公司","新北市五股區水碓九路70號","何承嘉","600000","1060428"
"2948","66570136","慧宜國際有限公司","新北市中和區永和路90巷9號12樓","蔣宗志","2000000","1060428"
"2949","66570184","小千有限公司","新北市淡水區中正東路2段125號12樓之2","張千瀛","500000","1060501"
"2950","66570207","歡樂國際有限公司","新北市永和區永和路1段156號地下一樓","卞慶鴻","5000000","1060428"
"2951","66570298","創捷工程有限公司","新北市新莊區中原路87號3樓","劉瀞文","3000000","1060428"
"2952","66570327","鴻盛針織有限公司","新北市樹林區中正路421之1號","張麒鴻","1000000","1060428"
"2953","66570369","宏軒土木工程有限公司","新北市永和區林森路41巷3號3樓","鄭光軒","1500000","1060428"
"2954","66570467","十方行銷顧問有限公司","新北市永和區自強街28巷3號2樓","林詠慈","2500000","1060428"
"2955","66570494","競騰有限公司","新北市樹林區中華路319號16樓","蘇倩儀","500000","1060428"
"2956","66570558","淺規則創意行銷有限公司","新北市新莊區昌平街82巷13弄25號10樓","江宗賢","1000000","1060501"
"2957","66570564","小藍單車有限公司","新北市中和區中山路3段37巷23號14樓","蕭明曙","300000","1060428"
"2958","66570585","邁崴實業有限公司","新北市永和區福和路201號3樓之4","何蓓芬","5000000","1060428"
"2959","66570620","錦隆興國際有限公司","新北市三重區重新路5段669號","郭澄","1000000","1060428"
"2960","66570662","馥群有限公司","新北市蘆洲區民權路142巷2號3樓","王聖元","500000","1060428"
"2961","66570699","卓才室內裝修設計有限公司","新北市五股區五福路6巷27號5樓","郭志銘","660000","1060428"
"2962","66570706","程宏餐飲有限公司","新北市新店區三民路187號(1樓)","陳姬宏","1000000","1060428"
"2963","66570781","一念間電影有限公司","新北市林口區興林路20號","吳美良","5000000","1060428"
"2964","66570810","崴鑽有限公司","新北市三峽區大埔路59號","黃文淦","200000","1060501"
"2965","66570868","洺廣實業有限公司","新北市五股區五福路68巷2弄2號","陳俊傑","500000","1060501"
"2966","66570950","昱明照明有限公司","新北市樹林區光興街49號","許恭誌","300000","1060501"
"2967","66571016","鮮晏有限公司","新北市林口區忠孝一路78巷2號","周政霖","500000","1060501"
"2968","66571043","鑫曄企業有限公司","新北市新莊區瓊泰路80巷42之2號","凌志強","100000","1060501"
"2969","66571058","平行世界有限公司","新北市中和區興南路2段34巷61號4樓","曾金龍","100000","1060501"
"2970","66571091","鴻立投資有限公司","新北市三重區安和路63號10樓","王敏能","5000000","1060501"
"2971","66571156","億凌實業有限公司","新北市中和區華安街30巷16之3號","譚伃晴","1000000","1060501"
"2972","66571183","昫昶有限公司","新北市三重區三和路4段99號2樓之3","廖俊湖","685000","1060501"
"2973","66571199","宛宛兒有限公司","新北市板橋區金門街253巷2弄20號5樓","游宛庭","50000","1060501"
"2974","66571249","馥郁不動產有限公司","新北市樹林區工興街14巷19號5樓","尚中霖","300000","1060501"
"2975","66571260","加仕得國際藝品有限公司","新北市三重區光復路2段80號7樓之8","林美妹","500000","1060501"
"2976","66571297","慧心紙業有限公司","新北市五股區自強路19巷28號4樓","陳妙如","5000000","1060501"
"2977","66571374","莯樹有限公司","新北市三重區重新路5段317巷1弄9之2號(3樓)","黃俊菘","1500000","1060501"
"2978","66571445","禾羿科技有限公司","新北市五股區六合街39號7樓","戴杏慧","1000000","1060501"
"2979","66571450","優生綠源科技股份有限公司","新北市永和區保順路37巷5弄14號2樓","張綺芬","18000","1060501"
"2980","66571466","夏朝股份有限公司","新北市中和區自立路16巷4號5樓","夏堃皓","100000","1060502"
"2981","66571487","倢祥有限公司","新北市汐止區新台五路2段238之1號","潘衣倢","500000","1060502"
"2982","66571521","丞毅生活用品有限公司","新北市板橋區縣民大道3段79巷1號4樓","林育星","2000000","1060502"
"2983","66571557","智拓雲端科技有限公司","新北市三重區光復路1段85之1號10樓","陳怡靜","10000000","1060502"
"2984","66571613","洛紗摩德股份有限公司","新北市新莊區中正路334巷2號(1樓)","廖曉瑜","1000000","1060502"
"2985","66571640","佳影數據整合股份有限公司","新北市新店區寶強路6之3號5樓","吳長青","5000000","1060502"
"2986","66571677","鑫鴻運工程有限公司","新北市鶯歌區香賓街13巷18號(1樓)","陳韋均","500000","1060502"
"2987","66571775","天德國際貿易有限公司","新北市三重區五華街251號4樓","鄭景中","500000","1060502"
"2988","66571796","群寶生活有限公司","新北市泰山區全興路83號6樓","鐘盈惠","3000000","1060502"
"2989","66571825","荷聯有限公司","新北市板橋區幸福路60巷7之1號","陳昱伶","1000000","1060502"
"2990","66571830","靖翔有限公司","新北市三峽區大同路19巷2號3樓","黃晏琳","500000","1060502"
"2991","66571917","台灣集合網有限公司","新北市板橋區滿平街84巷110弄21之1號","廖盛全","300000","1060502"
"2992","66571938","雅格衛浴有限公司","新北市三重區福和街1號2樓之6","劉敏德","1000000","1060502"
"2993","66571971","京星科技有限公司","新北市新莊區八德街95巷2弄4號(1樓)","陳朱秀英","200000","1060502"
"2994","66571986","智誠科技有限公司","新北市三峽區中正路1段118號(1樓)","林妤曦","2000000","1060502"
"2995","66572009","茂麗有限公司","新北市林口區忠孝路616巷20號","張麗麗","28000000","1060502"
"2996","66572140","富里空間設計有限公司","新北市三峽區介壽路3段146號","張清富","1000000","1060502"
"2997","66572161","展榮塑膠實業有限公司","新北市樹林區三俊街48巷4號","許進發","1000000","1060503"
"2998","66572198","華鈺國際興業有限公司","新北市樹林區大義路6號(1樓)","凃益誠","1000000","1060502"
"2999","66572211","方形國際股份有限公司","新北市汐止區新台五路1段81號19樓之6","賀泰儒","10000000","1060502"
"3000","66572227","池安科技股份有限公司","新北市新店區北新路175號(1樓)","池明洋","400000","1060502"
"3001","66572253","鮮犇食品股份有限公司","新北市永和區博愛街16之7號(1樓)","張永育","1000000","1060502"
"3002","66572280","虹昌開發股份有限公司","新北市板橋區中正路336號","李正忠","1500000","1060503"
"3003","66572346","利洋科技有限公司","新北市深坑區北深路3段286巷6號2樓","鍾佳樺","2000000","1060502"
"3004","66572417","頂農股份有限公司","新北市新莊區建中街42之2號","孫立璿","5000000","1060503"
"3005","66572514","禾亞健康還原有限公司","新北市中和區捷運路28號","許清惠","200000","1060502"
"3006","66572520","傳祂有限公司","新北市板橋區重慶路346巷13號","李宜蓉","600000","1060502"
"3007","66572612","崴悅股份有限公司","新北市三重區重安街102號12樓","王柏崴","1000000","1060503"
"3008","66572654","活水娛樂有限公司","新北市淡水區民族路50巷46號3樓","張信智","100000","1060503"
"3009","66572681","全興室內裝修有限公司","新北市新莊區中誠街53巷8之2號(3樓)","黃文禮","100000","1060503"
"3010","66572768","金湧工程有限公司","新北市新莊區新泰路289巷12號4樓","黃世彬","6000000","1060503"
"3011","66572774","宅網國際有限公司","新北市中和區景平路168號地下二層","許銘真","1200000","1060503"
"3012","66572839","囍德造像有限公司","新北市樹林區學勤路683號12樓","呂賢明","100000","1060503"
"3013","66572845","彥霖科技有限公司","新北市蘆洲區永安南路2段352號3樓","黃成茂","300000","1060503"
"3014","66572887","上醫堂有限公司","新北市新店區建國路83號(1樓)","張韶燕","100000","1060504"
"3015","66572916","京財有限公司","新北市樹林區學林路143號5樓","陳建財","1000000","1060503"
"3016","66572922","海鑫企業有限公司","新北市新店區新明街'26巷21號（1樓）","鄭慧芬","1000000","1060503"
"3017","66573176","山川有限公司","新北市三重區重新路4段168號11樓之1","吳世傑","1000000","1060503"
"3018","66573350","閎寶水電有限公司","新北市板橋區民有街74號1樓","李文玉","200000","1060503"
"3019","66573393","誠果建設股份有限公司","新北市板橋區板新路107號10樓","劉朝元","4000000","1060503"
"3020","66573400","廣輝國際管理顧問有限公司","新北市三重區重新路5段609巷16號2樓之9","山口広輝","100000","1060503"
"3021","66573485","銳進興業有限公司","新北市土城區清水路261巷11弄8號(1樓)","葉原良","1000000","1060503"
"3022","66573513","卡娃伊有限公司","新北市三峽區中正路1段114號","倪亦軒","200000","1060503"
"3023","66573529","鼎盛工程有限公司","新北市板橋區南雅東路8號8樓之20","王建璋","1000000","1060503"
"3024","66573534","唯豐饌品有限公司","新北市永和區竹林路62號","江瑞民","1000000","1060503"
"3025","66573555","尚竑科技有限公司","新北市泰山區仁愛路100巷57號7樓","蘇宜蓁","1000000","1060504"
"3026","66573605","力泰利食品有限公司","新北市板橋區中正路433巷29之4號","齊葉翠","700000","1060503"
"3027","66573611","憶信工程有限公司","新北市鶯歌區鳳吉三街4巷2號","賴世惠","600000","1060503"
"3028","66573632","金億錸有限公司","新北市三重區中興北街188巷5號","林志華","1600000","1060503"
"3029","66573675","東宇國際事業股份有限公司","新北市中和區景平路258號3樓","蔡高明","30000000","1060503"
"3030","66573746","廣采工業有限公司","新北市樹林區三龍街118巷24號","張巧慧","1000000","1060503"
"3031","66573767","垣鑊有限公司","新北市樹林區光榮街3巷9弄7之1號","王世進","2000000","1060503"
"3032","66573865","奇毅有限公司","新北市瑞芳區明燈路一段45巷8號","謝宗志","200000","1060504"
"3033","66573963","星宇資訊有限公司","新北市林口區南勢街250巷66號8樓之3","楊硯超","500000","1060503"
"3034","66573979","富有開發工程有限公司","新北市土城區學府路2段259號","曾建中","100000","1060503"
"3035","66574029","峻夏國際車業有限公司","新北市鶯歌區鶯桃路451號之1(1樓)","張峻良","1000000","1060504"
"3036","66574055","昱阜有限公司","新北市樹林區學勤路649號","陳建宏","300000","1060503"
"3037","66574077","啟昇企業有限公司","新北市新莊區民安東路17號5樓","彭子紜","200000","1060503"
"3038","66574082","和光管理顧問有限公司","新北市中和區連城路258號2樓之1","黃元蕙","1000000","1060503"
"3039","66574111","捷妤有限公司","新北市土城區中央路2段149巷10弄2號14樓","陳妤培","50000","1060503"
"3040","66574148","強玲工程有限公司","新北市新莊區天祥街54巷1弄2號3樓","賴美玲","1000000","1060504"
"3041","66574153","德盛機電股份有限公司","新北市汐止區中興路95號4樓之2","陳家源","3000000","1060504"
"3042","66574225","旭珅國際開發有限公司","新北市永和區中正路551號","杜偉義","15000000","1060504"
"3043","66574371","捷世吉有限公司","新北市板橋區中山路2段89巷21號4樓","黃金隆","55000","1060504"
"3044","66574386","萬偉全球貿易有限公司","新北市中和區中板路18巷3弄10號","范紹葵","200000","1060504"
"3045","66574421","騰榮國際有限公司","新北市淡水區中正東路2段121號10樓之3","李榮騏","1500000","1060504"
"3046","66574512","及速網有限公司","新北市中和區民族街67巷27弄11號","王逸婷","200000","1060504"
"3047","66574581","鴻盛國際實業有限公司","新北市汐止區新台五路1段77號19樓","黃秉文","1000000","1060504"
"3048","66574702","宏庚實業有限公司","新北市板橋區懷仁街11號","劉蕙翎","2000000","1060504"
"3049","66574718","飛立方科技有限公司","新北市新莊區中正路893巷1號之2四樓","謝君承","250000","1060504"
"3050","66574772","裕大金精密有限公司","新北市樹林區俊英街116巷29弄18號","林倩晨","5000000","1060504"
"3051","66574800","艾菲國際有限公司","新北市新店區安興路85之12號","李祖嘉","500000","1060504"
"3052","66574891","禾家歡樂股份有限公司","新北市中和區中山路3段136巷17號7樓","陳錫文","5000000","1060504"
"3053","66575012","日帝汽車有限公司","新北市板橋區大觀路3段59巷48號(1樓)","黃凱健","1000000","1060504"
"3054","66575033","沐特股份有限公司","新北市板橋區中山路1段10號12樓","王怡雯","29000000","1060504"
"3055","66575081","滿溢科技整合有限公司","新北市永和區民權路1巷44號","蔣昌鴻","500000","1060504"
"3056","66575168","天城影像有限公司","新北市中和區圓通路295之3號13樓","王永煜","200000","1060504"
"3057","66575218","威禎企業有限公司","新北市三重區重新路4段41巷3號5樓","周惠美","1000000","1060504"
"3058","66575224","富御系統開發有限公司","新北市板橋區光武街48巷31號(1樓)","林建成","300000","1060504"
"3059","66575266","和諧驛心有限公司","新北市板橋區民治街52巷7弄1號(1樓)","邱驛朋","300000","1060504"
"3060","66575293","鼎京市有限公司","新北市板橋區仁化街166巷1號","李佳蔚","500000","1060504"
"3061","66575322","鮮籃國際行銷有限公司","新北市蘆洲區仁愛街42號5樓","張哲凡","10000","1060504"
"3062","66575358","康令美生技有限公司","新北市新店區安祥路106巷43號","方嘉鎂","500000","1060504"
"3063","66575391","奇興精密工業股份有限公司","新北市中和區立德街103號5樓","邱奕勛","5000000","1060504"
"3064","66575414","榮鑫物流有限公司","新北市三峽區民生街19巷7弄2號2樓","顏國峯","1000000","1060504"
"3065","66575532","奧森設計有限公司","新北市新店區長春路43巷14號(2樓)","郭紀威","500000","1060505"
"3066","66575553","禾慶國際有限公司","新北市中和區中正路880號4樓之2","吳坤庭","10000000","1060504"
"3067","66575575","力鼎企業有限公司","新北市泰山區楓江路26巷19號4樓","何駿疇","500000","1060504"
"3068","66575603","櫻悅有限公司","新北市板橋區重慶路35巷3之3號","李盈嬙","2000000","1060504"
"3069","66575765","翔旺國際有限公司","新北市土城區中央路4段281之7號3樓之3","趙德伊","1000000","1060504"
"3070","66575792","平實股份有限公司","新北市新莊區中正路726之31號(1樓)","陳志鵬","1000000","1060504"
"3071","66575857","邦喬飛工程有限公司","新北市板橋區長江路3段120之2號","張喬韋","500000","1060505"
"3072","66575998","點潮媒體有限公司","新北市土城區廣福街14巷23號2樓","范瑋","100000","1060504"
"3073","66576075","和碩樂器國際有限公司","新北市板橋區縣民大道2段200巷27號","江志亮","500000","1060504"
"3074","66576223","阿蘭芋粿有限公司","新北市瑞芳區基山街90號","許智維","500000","1060504"
"3075","66576309","阿蘭草仔粿有限公司","新北市瑞芳區基山街90號","許智翔","500000","1060504"
"3076","66576321","帛德實業有限公司","新北市三峽區大德路16號2樓之1","駱銘孝","500000","1060505"
"3077","66576363","邑豐室內裝修業有限公司","新北市三重區集賢路2號3樓","蔡元立","1000000","1060505"
"3078","66576461","新大加企業有限公司","新北市八里區中山路2段331號","詹秉霖","50000","1060505"
"3079","66576693","韋成有限公司","新北市新莊區中正路829巷31號4樓","張錦珠","500000","1060505"
"3080","66576722","毅宇系統科技有限公司","新北市淡水區中正東路1段135號4樓之2","葉柏毅","5000000","1060505"
"3081","66576785","靖洋資產管理有限公司","新北市板橋區縣民大道三段133巷35號","詹智淳","500000","1060505"
"3082","66576841","廣維國際有限公司","新北市瑞芳區大埔路慶安新村8號1樓","周加彬","1000000","1060505"
"3083","66576862","榮昌能源有限公司","新北市板橋區懷德街54號","林榮男","1000000","1060505"
"3084","66577264","欣民國際有限公司","新北市新莊區新北大道3段7號3樓之5","陳小醉","1000000","1060505"
"3085","66577383","緯豪建設有限公司","新北市淡水區中正東路2段29之2號5樓","紀文豪","20000000","1060505"
"3086","66577503","迦美綠能科技有限公司","新北市汐止區新台五路1段102號11樓","王鈺純","1000000","1060505"
"3087","66577573","龍鐿工程有限公司","新北市三重區中正北路322號5樓","吳崇豪","1000000","1060505"
"3088","66577638","志凰數位文化股份有限公司","新北市板橋區南雅東路1之7號14樓","楊庭安","990000","1060505"
"3089","66577686","旺達富股份有限公司","新北市汐止區新台五路1段108號14樓","陳冠達","5000000","1060505"
"3090","66577715","邱山衣品股份有限公司","新北市板橋區成功路46號(1樓)","陳承正","4000000","1060505"
"3091","66577763","正誠資訊有限公司","新北市新店區長春路15巷19號(1樓)","趙芳苹","1000000","1060505"
"3092","66577779","智慧人居室內裝修設計工程有限公司","新北市新店區安興路127號(1樓)","黃蘭舒","1000000","1060505"
"3093","66577829","美樂星國際實業有限公司","新北市淡水區淡金路4段518號2樓","盧怡芳","18000000","1060505"
"3094","66577834","鼎業國際有限公司","新北市樹林區柑園街1段323號5樓","林鈺雯","1000000","1060505"
"3095","66577882","暐盛金屬有限公司","新北市新莊區昌平街50號9樓","李俊輝","20000000","1060505"
"3096","66577905","昶佳生技有限公司","新北市新莊區新樹路515之5號","張嘉峰","2000000","1060505"
"3097","66577911","盛智貿易有限公司","新北市永和區仁愛路306巷81號10樓","黃博詮","1000000","1060505"
"3098","66577927","蕊譜有限公司","新北市蘆洲區永安北路2段58巷20號7樓","陳奕璇","500000","1060505"
"3099","66577969","侑昇木作塗裝有限公司","新北市中和區興南路2段142巷19弄46號4樓","邱蘭琪","100000","1060505"
"3100","66578088","台叉國際股份有限公司","新北市林口區忠孝路79號（1樓）","張志全","10000000","1060505"
"3101","66578101","聯網網絡科技有限公司","新北市汐止區湖前街110巷97弄3號","簡淑娟","5000000","1060505"
"3102","66578117","丞先有限公司","新北市汐止區復興路137號之1","鄭國忠","300000","1060505"
