﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"6830","54624545","銨倢企業有限公司","高雄市小港區樂利路73號","卓水源","6000000","1060218"
"6831","54624860","百宸國際有限公司","高雄市楠梓區德民路322號1樓","李俊䅿","1000000","1060222"
"6832","54626298","達信工程實業有限公司","臺中市中區公園里自由路二段12號8樓之6","林宗慶","4880000","1060218"
"6833","54627000","崴朗科技有限公司","高雄市楠梓區瑞屏路82巷6號","林貞佑","3000000","1060220"
"6834","54627727","品圓企業有限公司","高雄市前鎮區一心二路157號10樓之4","林江宏","1200000","1060207"
"6835","54627753","鼎承工程有限公司","高雄市大寮區翁園路65號1樓","林龍生","5000000","1060209"
"6836","54629302","核鋅智慧科技有限公司","高雄市三民區民族一路80號6樓之2","吳幸美","2500000","1060203"
"6837","54630096","沂泓企業有限公司","高雄市仁武區澄仁西街120號1樓","林義發","1000000","1060206"
"6838","54631617","朶玫黎國際數位行銷有限公司","桃園市中壢區永福里西園路111之2號7樓","范育菁","1000000","1060207"
"6839","54631665","名葉實業有限公司","高雄市三民區大豐二路628巷9號1樓","曾芳珍","5000000","1060202"
"6840","54632931","華尚建設有限公司","高雄市左營區重治路79號1樓","張惠華","10000000","1060223"
"6841","54632974","萬利菸草股份有限公司","高雄市仁武區永仁街704號1樓","鍾志宏","205000000","1060207"
"6842","54633621","啡翔白咖啡坊有限公司","高雄市大寮區鳳屏一路185巷10號","林鈺清","600000","1060202"
"6843","54633707","永恆利科技有限公司","高雄市楠梓區常德路306號","黃孟宏","3000000","1060218"
"6844","54637675","鈿鑫實業有限公司","高雄市鳥松區坔埔路38巷5號1樓","何發田","4500000","1060208"
"6845","54637751","寶鴻營造有限公司","高雄市左營區博愛三路12號10樓","陳如薰","3000000","1060202"
"6846","54638040","綠職人工程有限公司","高雄市苓雅區建民路349巷4號2樓","王靖閎","500000","1060215"
"6847","54639147","台陽電股份有限公司","高雄市大寮區鳳屏一路427號1樓","李江碧香","2000000","1060217"
"6848","54639575","昱樂林有限公司","臺北市大安區敦化南路1段233巷68號","張昱晴","100000","1060206"
"6849","54640377","鷹展實業有限公司","臺北市中山區林森北路413號5樓之5","蔡淑芳","500000","1060209"
"6850","54640762","上烽國際有限公司","新北市林口區文化三路2段48號5樓之2","劉偉民","3280000","1060220"
"6851","54641349","蔚思股份有限公司","臺北市大安區樂利路72巷17號","江菂","10000000","1060203"
"6852","54642332","昇典工程有限公司","新北市中和區員山路148巷23弄8號","詹一郎","2000000","1060218"
"6853","54642473","大展鴻圖全球志業股份有限公司","臺北市中山區市民大道3段167號2樓","王泰樺","3000000","1060217"
"6854","54642712","永聯物流開發股份有限公司","臺北市內湖區瑞光路258巷37、39號2樓","張仁和","150000000","1060202"
"6855","54643212","福帝開發有限公司","臺北市中山區民權東路3段17號4樓","王佩珩","11830000","1060213"
"6856","54643493","寰遊網有限公司","臺北市信義區信義路5段7號47樓","羅伯特‧約翰‧迪萊克 Robert Dzielak","3600000","1060218"
"6857","54645345","卓爾資產管理有限公司","臺北市中山區南京東路1段16號4樓之6","盧文松","1000000","1060224"
"6858","54646724","慕微創意行銷有限公司","臺北市大安區信義路4段6號17樓之11","許展瑋","1000000","1060207"
"6859","54647569","好田地食品股份有限公司","臺北市松山區八德路3段30號6樓","鄭俊琪","36000000","1060202"
"6860","54648602","明基口腔醫材股份有限公司","臺北市內湖區洲子街52號7樓","許棠隆","60000000","1060215"
"6861","54649433","孩想創意有限公司","臺北市信義區松德路12號6樓","林俐伶","200000","1060220"
"6862","54650439","艾笛亞除蟲有限公司","新北市新莊區新樹路360號9樓","劉艾凌","500000","1060202"
"6863","54650472","兆全股份有限公司","臺北市信義區松仁路90號2樓","王超賢","2000000","1060218"
"6864","54650959","行動基因生技股份有限公司","臺北市內湖區新湖二路345號3樓","陳華鍵","454080000","1060208"
"6865","54651009","精釧有限公司","新北市樹林區大雅路351號7樓","周玟君","1000000","1060221"
"6866","54651269","群信行動數位科技股份有限公司","臺北市內湖區堤頂大道2段301號2樓","謝穎青","416660000","1060206"
"6867","54651319","翊善有限公司","臺北市內湖區內湖路1段516號6樓","黃國強","18881170","1060216"
"6868","54651985","虎米斯國際有限公司","臺北市信義區莊敬路231號1樓","秦宇平","1000000","1060217"
"6869","54652458","臺灣御飯有限公司","新北市中和區中正路906號6樓","大島知美","500000","1060214"
"6870","54653055","綸堡國際教育股份有限公司","臺北市信義區吳興街366號5樓","何鉅凱","11100000","1060216"
"6871","54653148","錦平投資有限公司","臺北市大安區和平東路2段107巷11弄14之1號","何俊炘","172818000","1060208"
"6872","54653294","智慧雲管家股份有限公司","臺北市大安區忠孝東路3段217巷4弄11號1樓","萬秉恒","31000000","1060208"
"6873","54653506","知恆投資有限公司","臺北市松山區健康路156號9樓","林威良","18000000","1060220"
"6874","54654934","筱妶室內裝修工程有限公司","苗栗縣頭份市民權里民族路251巷26號1樓","洪筠萱","100000","1060218"
"6875","54654982","昶恆科技股份有限公司","臺北市松山區復興北路367號8樓","梁文賢","30000000","1060208"
"6876","54655027","橙橙設計工程有限公司","臺北市中山區長安東路2段67號9樓之2","李儁芳","16700000","1060207"
"6877","54655379","禾禾室內裝修設計工程有限公司","臺北市大安區基隆路2段270號1樓","張禾溥","500000","1060214"
"6878","54656476","永服國際有限公司","新北市新莊區新樹路268巷16號","陳韋男","3000000","1060215"
"6879","54657382","長松科技有限公司","臺北市文山區辛亥路7段69巷6號1樓","李元甫","5000000","1060217"
"6880","54657812","亞果元素國際股份有限公司","臺北市信義區基隆路2段133號6樓","張仲英","90000000","1060210"
"6881","54658474","景雲投資股份有限公司","臺北市大安區樂利路72巷17號","魏瑞伯","8000000","1060203"
"6882","54658523","發現音樂股份有限公司","臺北市松山區光復南路65號、67號5樓","段鍾潭","300000","1060202"
"6883","54659059","酷錢行銷顧問股份有限公司","新北市新店區明德路61巷3號2樓","劉忠萬","1000000","1060223"
"6884","54659353","戈采企業股份有限公司","新竹縣芎林鄉五龍村五和街223號二樓","傅月鈴","1000000","1060223"
"6885","54660400","北美健康科技有限公司","臺北市松山區南京東路4段93號11樓之2","葉雅惠","56000000","1060222"
"6886","54660611","亦采貿易有限公司","新竹縣芎林鄉五龍村五和街223號二樓","傅月鈴","1000000","1060223"
"6887","54660669","盛豐建設股份有限公司","臺北市中山區南京東路2段8號5樓","張耀煌","120000000","1060214"
"6888","54661891","永鼎應用金屬股份有限公司","臺北市信義區基隆路1段155號13樓之6","陳志聲","43000000","1060221"
"6889","54662483","智宇資訊股份有限公司","新北市三重區重新路5段609巷16號10樓之7","向慕文","1000000","1060218"
"6890","54662505","一綠生國際有限公司","臺北市大安區敦化南路2段63巷28號","張雅倫","3000000","1060224"
"6891","54662603","蝦米智慧媒體股份有限公司","臺北市信義區信義路5段5號","謝幸蓉","20000000","1060202"
"6892","54662836","興盟生物科技股份有限公司","臺北市內湖區瑞光路513巷22弄5號6樓之6","張家騏 George Ka Ki Chang","938501550","1060213"
"6893","54665854","蘋果田股份有限公司","臺北市南港區南港路3段50巷11號","黃哲明","15000000","1060213"
"6894","54666241","瑪帝鐵整合股份有限公司","臺北市中山區長安東路2段142號3樓之3","郭桂城","5000000","1060208"
"6895","54667614","橘子洗衣股份有限公司","新北市土城區永豐路195巷22號","李正庸","36000000","1060216"
"6896","54668206","紅桃林大兆紅有限公司","臺北市大安區信義路3段147巷36弄20號","林宜蓉","5000000","1060214"
"6897","54668819","魔耳國際娛樂股份有限公司","臺北市信義區忠孝東路5段71巷3弄5號1樓","陳政卿","10000000","1060203"
"6898","54669612","巨葉國際室內裝修股份有限公司","臺北市大安區潮州街103號3樓","簡佳榕","10000000","1060220"
"6899","54670701","中山文創有限公司","臺北市松山區慶城街26號5樓","張琄菡","5000000","1060217"
"6900","54671096","台灣篠倉貿易股份有限公司","臺北市中正區臨沂街29巷5號1樓","笹倉敏彦","40000000","1060206"
"6901","54671265","華汎文化傳播股份有限公司","臺北市中山區復興北路164號11樓","廖娟霙","1500000","1060220"
"6902","54671286","豐富人生科技股份有限公司","臺北市松山區敦化北路155巷2號1樓","林庭毅","10000000","1060207"
"6903","54671504","展綠科技股份有限公司","臺北市中山區松江路283號5樓","吳仁作","12000000","1060220"
"6904","54672010","翼閎國際有限公司","臺北市北投區文林北路10之1號5樓","吳英豪","1000000","1060210"
"6905","54672216","良懋材料科技有限公司","臺北市大安區仁愛路4段306號11樓","劉俊良","1000000","1060203"
"6906","54672497","休斯生物科技股份有限公司","臺北市中山區松江路87號4樓","朱紀周","4000000","1060224"
"6907","54673030","超吉優餐飲股份有限公司","新北市汐止區新台五路1段79號9樓之12","毛立言","10000000","1060209"
"6908","54673340","置發股份有限公司","臺北市中山區長安東路一段16號7樓之8","張秉綸","500000","1060203"
"6909","54674066","安威風力發電股份有限公司","臺北市中正區羅斯福路2段9號10樓之2","費佛樂","242195000","1060209"
"6910","54674235","健源生物顧問股份有限公司","臺北市大安區忠孝東路4段221號10樓","陳君頌","8000000","1060210"
"6911","54675179","昇強電子股份有限公司","臺北市中山區伊通街114號3樓","林詩娟","5000000","1060208"
"6912","54675282","默砌興業股份有限公司","臺中市西屯區福吉街105號3樓之1","陳祺諠","8000000","1060222"
"6913","54675895","聿弘科技股份有限公司","臺北市信義區基隆路1段432號13樓之2","呂理彥","6000000","1060206"
"6914","54676677","羅伊特亞洲股份有限公司","新北市新店區民權路88之1號7樓","羅天賜","4000000","1060217"
"6915","54676825","資康軟體開發有限公司","臺北市中正區北平東路16號12樓之1","蔡瑛琴","6200000","1060224"
"6916","54676901","承石資訊股份有限公司","臺北市大安區忠孝東路4段295號5樓","朱玉美","7000000","1060214"
"6917","54676917","傑英國際有限公司","臺北市中正區羅斯福路3段84巷12弄8號","詹震寰","1000000","1060207"
"6918","54676971","開展餐飲股份有限公司","臺北市松山區南京東路5段108號5樓","哈德門(John W. Hardyment)","55085750","1060224"
"6919","54677280","澄益有限公司","臺北市信義區信義路4段391號8樓之3","滕林宏","5000000","1060220"
"6920","54677417","慶德商事有限公司","臺北市中山區中山北路1段140巷46號","佐伯一之","500000","1060206"
"6921","54678083","天馬創意國際股份有限公司","臺北市中山區復興南路一段36號2樓","劉永皓","5000000","1060202"
"6922","54678128","嘉圓普有限公司","桃園市蘆竹區經國路896號9樓","郭子健","5000000","1060223"
"6923","54678485","威凱真空科技有限公司","新竹市東區復興里自由路69號9樓之2","","1000000","1060207"
"6924","54678534","米國幫你買國際有限公司","臺北市中山區中山北路1段101號3樓","丘睿中","1000000","1060217"
"6925","54679029","鈞讚國際股份有限公司","臺北市萬華區漢中街131號6樓","吳岳隆","5000000","1060215"
"6926","54679034","富祐興業有限公司","臺北市士林區大東路15之34號2樓","李貞儀","29500000","1060221"
"6927","54679294","中道創意資訊有限公司","臺北市信義區忠孝東路5段510號15樓","林桂蓮","1000000","1060216"
"6928","54681670","霖廷股份有限公司","臺北市內湖區堤頂大道2段293號3樓","陳韋廷","12000000","1060222"
"6929","54682734","凱崧國際整合行銷股份有限公司","臺北市大安區復興南路2段84號2樓之1","徐元梣","5000000","1060218"
"6930","54683868","寶格利家股份有限公司","臺北市內湖區瑞光路439號3樓","陳昱志","20000000","1060202"
"6931","54684085","創昇科技股份有限公司","臺北市內湖區瑞光路408號10樓之5","詹博勝","56000000","1060203"
"6932","54685248","祥安地產股份有限公司","新北市三重區自強路2段84巷9號4樓","江志盛","2000000","1060223"
"6933","54685508","研釀生技股份有限公司","新北市汐止區大同路1段237號11樓","周芳鉅","80000000","1060220"
"6934","54685958","常昀股份有限公司","臺北市中山區明水路397巷22號5樓","蔡錫奇","120000000","1060223"
"6935","54687132","菁棧國際有限公司","臺北市松山區復興南路1段27號4樓之2","胡佳君","2000000","1060215"
"6936","54687371","會健康生技股份有限公司","臺北市內湖區行善路398號7樓","陳家輝","100000000","1060220"
"6937","54687631","金愛經典事業有限公司","臺北市內湖區南京東路6段155號2樓","湯岳翰","3000000","1060222"
"6938","54687739","路德斯股份有限公司","臺北市松山區南京東路5段108號5樓","哈德門(John W. Hardyment)","99571420","1060224"
"6939","54688006","松挚有限公司","臺北市內湖區成功路5段460號10樓之1","張景嵩","33000000","1060220"
"6940","54688884","鼎達行銷有限公司","臺北市信義區松高路9號25樓","王建中","1000000","1060213"
"6941","54688982","亞洲采新有限公司","臺北市大安區信義路4段6號6樓","LENOIR BENNE NADEGE SANDRINE","6415000","1060203"
"6942","54689461","木辛工程有限公司","桃園市桃園區莊敬路一段162號2樓","徐煥哲","5000000","1060207"
"6943","54689912","寶寶潛能開發股份有限公司","新北市蘆洲區中正路373號5樓","高維偵","35000000","1060214"
"6944","54689928","好寶寶實業有限公司","新北市三重區仁義街269號(1樓)","張翠倩","2000000","1060214"
"6945","54690116","佑鎰精工有限公司","新北市三重區集賢路138號","蘇時右","1000000","1060221"
"6946","54692402","鼎永有限公司","新北市樹林區三俊街5之6號4樓","汪怡和","5000000","1060202"
"6947","54692796","怡元投資股份有限公司","新北市板橋區民生路1段33號26樓","鄭政隆","43000000","1060217"
"6948","54693155","瑞福智能科技有限公司","苗栗縣苗栗市至公路594巷5號","洪文邦","2000000","1060221"
"6949","54694339","青花瓷美學工程有限公司","臺北市松山區南京東路5段169號","蔡美平","5500000","1060223"
"6950","54694611","筑宸實業有限公司","新北市新莊區復興路2段24號(1樓)","張筑婷","500000","1060216"
"6951","54694725","壟台貿易有限公司","新北市新莊區新樹路517之37號(2樓)","","1000000","1060216"
"6952","54695246","元晟拉釘有限公司","新北市五股區成泰路3段509號","呂欣佩","5000000","1060203"
"6953","54695870","橙米科技有限公司","新北市汐止區忠三街12巷22號","吳柏毅","200000","1060218"
"6954","54695891","九霄映画有限公司","臺北市信義區信義路6段126號3樓之2","鍾權","600000","1060207"
"6955","54696358","高端化工股份有限公司","新北市樹林區鎮前街26號","黃志人","7400000","1060218"
"6956","54696499","線上室內裝修事業有限公司","新北市汐止區明峰街200號","林冠璋","5000000","1060221"
"6957","54696738","飛騰園藝企業有限公司","新北市八里區頂寮二街15號(1樓)","李函蓉","1000000","1060213"
"6958","54697080","晉昇有限公司","新北市三重區中正北路315巷6弄78號","張阿花","3000000","1060209"
"6959","54697125","梓元投資股份有限公司","新北市新莊區中華路2段316號9樓","戴念國","80000000","1060222"
"6960","54697737","長康生物科技股份有限公司","新北市汐止區新台五路1段99號7樓之5","李忠良","10000000","1060208"
"6961","54698102","清山寶珠茶業股份有限公司","新北市坪林區金瓜寮19號","林麗娟","3000000","1060222"
"6962","54698335","澤田實業有限公司","新北市林口區文化三路2段338號24樓","陳季姍","15000000","1060209"
"6963","54698969","立璿行銷有限公司","新北市新莊區民安西路236巷5號9樓","陳怡惠","2000000","1060216"
"6964","54699593","艾迪爾視覺有限公司","新北市三峽區隆恩街161號","曾筱珍","1500000","1060222"
"6965","54699720","先基股份有限公司","桃園市桃園區中正路1090號12樓","蔡宗翰","3000000","1060214"
"6966","54700959","政宏冷凍空調工程有限公司","新北市淡水區新市一路2段258號6樓","陳嘉慧","2000000","1060213"
"6967","54701296","睿杰實境股份有限公司","新北市林口區民族路216巷1號4樓","周志謀","1000000","1060209"
"6968","54702295","藍尼企業有限公司","新北市永和區保生路2號15樓之1","岳浩","5000000","1060210"
"6969","54702838","璞旭顧問有限公司","新北市中和區中板路5巷2弄10號","陳畊安","250000","1060214"
"6970","54702942","哈卡瑪顧問股份有限公司","新北市板橋區金門街62號9樓","李智信","100000","1060208"
"6971","54703013","長安國際商務有限公司","新北市永和區自由街47號(2樓)","李瑞玲","1000000","1060220"
"6972","54703457","統合數位股份有限公司","新北市三重區新北大道1段226號4樓","黃正和","18000000","1060222"
"6973","54704126","漢祥科技有限公司","新北市新莊區復興路1段17之1號","李志偉","100000","1060214"
"6974","54704527","網是科技有限公司","新北市新店區北新路1段89號3樓之1","高琪","9000000","1060220"
"6975","54705785","台灣邁克電子股份有限公司","新北市新莊區中和街147號8樓","顏光志","3000000","1060209"
"6976","54705928","科際精密股份有限公司","新北市中和區建康路6號5樓、8號5樓","缺額","270000000","1060202"
"6977","54708214","耀穎投資有限公司","新北市中和區建八路187號7樓","黃耀弘","4580000","1060213"
"6978","54708973","紫祥國際有限公司","新北市林口區麗園路7號","吳永連","7000000","1060213"
"6979","54710350","富凱生醫股份有限公司","新北市新店區民權路88之5號5樓","張凱","24000000","1060221"
"6980","54710794","一二三文創有限公司","新北市中和區中板路47巷19號4樓","張晉霖","1000000","1060214"
"6981","54712218","蕎思工藝有限公司","臺北市文山區久康街24巷10號12樓","高惠貞","2000000","1060221"
"6982","54712385","特師不動產有限公司","新北市中和區中正路286號(1樓)","楊玉琴","2000000","1060207"
"6983","54712701","燁興國際企業有限公司","新北市八里區龍形二街9巷2號4樓","張方愛","2000000","1060209"
"6984","54714222","吉利豐欣業有限公司","新北市板橋區長江路2段45號","蔡青殷","50000000","1060213"
"6985","54717179","高林水科技工程顧問股份有限公司","新北市樹林區鎮前街26號","黃志人","6700000","1060217"
"6986","54717488","立康企業有限公司","新北市新店區安民街244號","蔡賜滿","3000000","1060209"
"6987","54717826","同燿有限公司","新北市三重區正義北路320號5樓","","5000000","1060206"
"6988","54718276","馨蘿亞股份有限公司","臺北市中山區中山北路2段183巷2之4號1樓","黃馨儀","12000000","1060218"
"6989","54718677","永安國際防災科技股份有限公司","新北市新莊區思源路173號7樓","黃嬋娟","4000000","1060216"
"6990","54719900","犇澳國際有限公司","臺北市萬華區漢中街147巷5號10樓之4","裘鎮宇","500000","1060224"
"6991","54721504","伊諾薇特攝影有限公司","新北市泰山區信華六街12號4樓","廖家慶","800000","1060218"
"6992","54721814","宇曦國際交通顧問股份有限公司","新北市中和區自強路42之2號","彭紀凱","1000000","1060215"
"6993","54722503","巧匠工藝股份有限公司","新北市三重區三民街155巷26之1號(2樓)","林宏昌","2600000","1060222"
"6994","54723003","云泰實業有限公司","臺北市大同區承德路1段46號3樓","游貴珠","2000000","1060221"
"6995","54723849","維鴻科技有限公司","新北市板橋區長江路2段280之13號5樓","徐瑞鴻","2500000","1060203"
"6996","54724523","長城國際商務有限公司","新北市永和區中正路417號8樓","李瑞玲","700000","1060220"
"6997","54727599","欣耀生醫股份有限公司","臺北市南港區園區街3號14樓之5","朱凱民","379500000","1060220"
"6998","54727887","怡豐有限公司","新北市板橋區中山路2段405之10號14樓","童惠貞","2000000","1060213"
"6999","54729365","台灣環球東方股份有限公司","新北市汐止區新台五路1段159號9樓之1","鄭柏秋","6403350","1060209"
"7000","54729858","新湧順企業有限公司","新北市八里區中華路2段388號2樓","陳彥赫","100000","1060206"
"7001","54730567","中東國際股份有限公司","新北市新店區北新路1段89號8樓之5","陳國雄","6000000","1060218"
"7002","54730742","凱芯國際有限公司","新北市汐止區長江街43號3樓","蕭凡凱","1000000","1060207"
"7003","54730784","超級邁企業有限公司","新北市中和區員山路7之9號","鄭宥宸","3000000","1060216"
"7004","54730834","宏海演藝經紀有限公司","臺北市大同區寧夏路32號9樓之5","施克勳","1000000","1060203"
"7005","54731334","通定國際有限公司","新北市五股區成泰路1段2之16號9樓","王嘉彬","500000","1060216"
"7006","54731616","東森整合行銷股份有限公司","新北市中和區景平路188號4樓之1","林文淵","300000000","1060213"
"7007","54731762","寶麗鑫建設有限公司","臺北市中正區臨沂街26號7樓","林立中","35000000","1060214"
"7008","54732328","毅富有限公司","新竹縣竹北市十興里莊敬五街65號","粘智鈞","5000000","1060214"
"7009","54732452","嘉恒實業有限公司","新北市泰山區辭修路36巷6弄2號3樓","陳政宏","5000000","1060221"
"7010","54732761","伍鴻科技股份有限公司","新北市新莊區中正路721巷8號(2樓)","林定宏","10000000","1060222"
"7011","54733591","羅曼國際有限公司","臺北市大安區四維路35號","伍俊喜","500000","1060214"
"7012","54733678","健康屋宅修工程有限公司","新北市汐止區原興路69號15樓之5","陳萬得","1100000","1060214"
"7013","54734281","宥盈國際事業有限公司","臺北市大同區承德路3段176巷20號3樓","周詩盈","58000","1060224"
"7014","54734402","派得納貿易股份有限公司","新北市三重區長元街35號","王兆慶","4500000","1060209"
"7015","54734634","傳納科技有限公司","新北市新店區順安街6號6樓","施郁芳","10000000","1060209"
"7016","54734677","開洋國際有限公司","臺北市中山區松江路65號6樓","蔡明坤","2000000","1060223"
"7017","54735155","維國國際有限公司","新北市中和區中山路2段544巷14號(1樓)","張維國","8000000","1060218"
"7018","54735583","宏達全球股份有限公司","新北市樹林區長壽街70巷46號","呂虹慧","28000000","1060208"
"7019","54735726","睿燐建設股份有限公司","新北市板橋區文聖街217號","柯乃清","24000000","1060203"
"7020","54736963","霏浤實業有限公司","新北市三重區重新路5段609巷4號9樓之9","于志平","1000000","1060221"
"7021","54737409","弘路鞋業開發有限公司","新北市三重區過圳街7巷4號5樓之4","吳忠勳","300000","1060217"
"7022","54737674","龍信食品股份有限公司","新北市中和區立德街120號4樓","邱慶宏","6000000","1060217"
"7023","54737908","來來來數位行銷有限公司","新北市板橋區文化路2段442號3樓","周松穎","1000000","1060221"
"7024","54738195","聯創材料工程有限公司","新北市淡水區中正東路1段3巷2號(2樓)","陳雨達","2000000","1060207"
"7025","54738575","立達裝璜工程有限公司","新北市中和區大仁街98號","蔣中誠","1000000","1060221"
"7026","54741038","永合精機股份有限公司","新北市新莊區五工路84號7樓","陳春雄","32000000","1060209"
"7027","54741305","亮德裕股份有限公司","臺中市大里區成功路53號4樓","張振亮","125000000","1060208"
"7028","54741488","瑞仕生物科技有限公司","臺中市南屯區大興里文心南三路232號1樓","張佩茹","1000000","1060218"
"7029","54741585","太原興業股份有限公司","臺中市西屯區中平路226之1號","廖継正","1000000","1060221"
"7030","54742732","玩到贏國際行銷有限公司","臺中市東區建興街13號1樓","游騏鴻","2000000","1060210"
"7031","54743465","海濤戶外有限公司","臺中市西屯區西平里至善路242號9樓之3","王志中","3000000","1060213"
"7032","54743486","燦星公寓大廈管理維護有限公司","臺中市北區賴明里山西路二段13號2樓","吳英男","10000000","1060224"
"7033","54746391","創藝達有限公司","臺中市南區福順里忠明南路767號2樓","李光宗","1000000","1060224"
"7034","54746456","鋒霖顧問有限公司","臺中市清水區槺榔里槺榔二街99號","黃彥衡","600000","1060217"
"7035","54746913","灝翰投資有限公司","臺中市沙鹿區福興里鎮南路二段299巷19號2樓","楊慶煌","24000000","1060203"
"7036","54747075","喬沛登月有限公司","臺中市北屯區平心里昌平路一段330號3樓","蕭若妤","200000","1060207"
"7037","54747477","綿寶紡織有限公司","臺中市南屯區田心里惠心街107號1樓","陳新群","5000000","1060202"
"7038","54747820","首航資訊網路股份有限公司","新北市板橋區民生路1段57號11樓","程孝忠","1000000","1060210"
"7039","54747878","金山大建設股份有限公司","臺中市大甲區頂店里錦上街178號","楊崇銘","16880000","1060221"
"7040","54749123","土房吉財有限公司","臺中市北屯區太原路三段289號1樓","陳冠樺","3000000","1060221"
"7041","54749783","億財不動產股份有限公司","臺中市南屯區新生里益豐路四段339號","王柏彥","18000000","1060209"
"7042","54750388","比堤婚禮有限公司","臺中市北屯區崇德路一段548之3號4樓","陳吉辰","5000000","1060220"
"7043","54750578","潛立方旅館股份有限公司","臺中市西屯區協和里安和西路69號","陳華慶","150000000","1060213"
"7044","54751099","台灣奇品紅陽光電有限公司","臺中市潭子區東寶里大明二路2號1樓","蔡東和","7400000","1060210"
"7045","54751350","一禾不動產經紀有限公司","臺中市西屯區西平里福星路202號1樓","謝濱展","1000000","1060214"
"7046","54752421","艾歐尼克斯亞洲先進材料股份有限公司","臺中市南屯區精科三路2號3樓","杰羅姆‧勒‧科維克","10000000","1060206"
"7047","54752626","鑨和有限公司","臺中市西區大忠街36號7樓之3","蔡秀玲","1000000","1060215"
"7048","54753218","全暉企業有限公司","臺中市后里區墩北里富春路154-1號","梁啓貴","2000000","1060209"
"7049","54753809","昱米潮流有限公司","臺中市豐原區中山里博愛街60巷49號1樓","陳昱民","10000000","1060221"
"7050","54755068","迪廸佳國際有限公司","臺中市北區錦祥里進化路575號7樓之6","何沅玲","1000000","1060215"
"7051","54756088","易豐揚物業股份有限公司","臺中市大里區德芳路一段231巷24號1樓","羅育昇","1000000","1060203"
"7052","54758017","盛浩實業有限公司","臺中市西區藍興里樂群街272號6樓之3","徐員玢","2000000","1060220"
"7053","54758451","台灣淺野實業有限公司","臺中市西屯區市政路500號19樓之8","陳縉緯","500000","1060215"
"7054","54759851","泰豪食品有限公司","臺中市豐原區水源路387號","王國樑","5000000","1060217"
"7055","54759894","上升空間資訊股份有限公司","臺中市南屯區文山三街46號","陳豪年","1500000","1060215"
"7056","54760225","綠宗國際企業股份有限公司","桃園市大溪區康安里001鄰瑞安路二段150號","黃一中","3000000","1060217"
"7057","54760702","大益實業股份有限公司","臺中市神岡區神洲里豐洲路1005號","陳大曛","25000000","1060213"
"7058","54760816","和億生活股份有限公司","臺中市西屯區臺灣大道四段998號2樓","林晉頡","195660000","1060218"
"7059","54761694","禾巨事業有限公司","臺中市南屯區黎明里懷德街31巷1弄2號","陳泉昌","5000000","1060202"
"7060","54762547","京喬企業有限公司","臺中市豐原區西安里成功路240號1樓","姚翔方","5000000","1060213"
"7061","54762841","相達材料股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","鄭煒順","5518361280","1060216"
"7062","54763905","亞士特科技有限公司","臺中市南區文心南十路115巷2號7樓之1","方先梅","500000","1060221"
"7063","54764123","摩隼設計有限公司","臺中市西區公民里五權五街8號","","500000","1060222"
"7064","54765565","一九有限公司","臺中市西屯區龍潭里環中路三段888號1樓","劉芷涵","500000","1060223"
"7065","54765930","紘騰全球科技有限公司","彰化縣花壇鄉忠孝街228巷6號1樓","李文昇","8000000","1060203"
"7066","54765951","綠色講堂生態科技股份有限公司","臺中市南區忠明南路789號7樓","曾國安","2000000","1060224"
"7067","54766059","品霖國際有限公司","臺中市西區和龍里篤信街43巷2號1樓","陳世傳","3000000","1060222"
"7068","54766305","八福健康生技股份有限公司","臺中市大里區東湖里中湖路150巷5號4樓","鄭榮傑","13000000","1060222"
"7069","54766987","御登工程有限公司","臺中市東區東光園路177之1號1樓","","3000000","1060223"
"7070","54767070","卓岳不動產有限公司","臺中市北屯區平福里大連路二段200號1樓","許榮容","1000000","1060215"
"7071","54767310","鑫旭科技照明有限公司","臺中市北屯區平陽里旅順路一段97號4樓之3","董家鑫","1000000","1060207"
"7072","54769078","歐馬斯賓納科技股份有限公司","臺中市神岡區北庄里厚生路40之3號","林佑謙","5000000","1060220"
"7073","54769648","馥園生活旅店有限公司","花蓮縣花蓮市國治里三民街46-1號","吳凡萱","500000","1060203"
"7074","54770363","丞洧股份有限公司","彰化縣彰化市建寶里介壽北路75巷8弄10號","黄昺貿","14000000","1060223"
"7075","54770716","良甫工程有限公司","屏東縣潮州鎮三共里文化路91號","鄞士鈞","500000","1060214"
"7076","54770954","晶英國際科技有限公司","新竹市東區光復里忠孝路27巷8號6樓","羅秀芬","500000","1060214"
"7077","54772340","台灣艾恩曼科技有限公司","桃園市平鎮區高雙里復旦路三段111巷62弄123號1樓","邱玉躍","3000000","1060207"
"7078","54772799","源沛康生技有限公司","宜蘭縣頭城鎮頂埔里頂埔路2段205號","鄭育明","300000","1060207"
"7079","54773087","勝晟實業有限公司","臺東縣蘭嶼鄉東清村東清路89之1號1樓","盧秀英","2000000","1060220"
"7080","54773235","嘉鼎技研有限公司","桃園市中壢區至善里後寮二路247巷8號8樓之1","葉世榮","2000000","1060216"
"7081","54774282","高勤興業股份有限公司","桃園市蘆竹區南崁路二段66號5樓之5","劉楷","8300000","1060214"
"7082","54774353","聖發國際企業有限公司","桃園市桃園區中華路10號五樓之1","吳權龍","100000","1060221"
"7083","54775352","大勝真空科技有限公司","桃園市平鎮區金陵里振平街229號10樓","張素珍","2000000","1060209"
