﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1904","桃園市","72740237","芬芳無限工作坊","桃園市桃園區中山里宏昌十三街642號3樓","50000","獨資","賴學輝","1071115","1079012837"
"1905","桃園市","72740476","聖匠企業社","桃園市平鎮區廣興里延平路2段12號","50000","獨資","陳家榮","1071119","1079012959"
"1906","桃園市","72740692","饗聚點店","桃園市桃園區龍岡里國強ㄧ街208號8樓","10000","獨資","簡益均","1071107","1079012583"
"1907","桃園市","72829823","夾寶趣選物販賣機","桃園市平鎮區湧光里南豐路89號1樓","200000","獨資","張佩琪","1071105","1079012453"
"1908","桃園市","72829990","辣舌小吃店","桃園市中壢區普忠里實踐路248號1樓","120000","獨資","詹杰儒","1071108","1079012633"
"1909","桃園市","72830878","暹羅家廚泰式料理","桃園市中壢區興南里慈惠一街117號1樓","200000","獨資","高知秀","1071126","1079013245"
"1910","桃園市","72832593","雅都小吃店","桃園市平鎮區高雙里民族路三段95號1樓","50000","獨資","張永明","1071112","1079012724"
"1911","桃園市","72833707","蟹將軍店","桃園市桃園區東埔里民光路10號1樓","240000","獨資","邱景平","1071113","1079012766"
"1912","桃園市","72834023","建騏企業社","桃園市中壢區龍安里龍東路508號2樓、510號2樓","200000","獨資","陳彥杰","1071106","1079012523"
"1913","桃園市","72835085","黃美新小吃店","桃園市中壢區文化里長春路206號1樓","20000","獨資","黃嘉華","1071122","1079013151"
"1914","桃園市","72836893","雙茶商行","桃園市大園區橫峰里大成路2段53號","60000","獨資","尤新伊","1071105","1079012461"
"1915","桃園市","72837274","窈窕秘密健身餐廳","桃園市中壢區過嶺里松義路88號1樓","200000","獨資","黃奕華","1071127","1079013276"
"1916","桃園市","72837345","安銘企業社","桃園市桃園區汴洲里大業路2段245號1樓","200000","獨資","郭安凱","1071108","1079012603"
"1917","桃園市","72838288","永進資訊","桃園市龜山區南上里民生北路1段234號","240000","獨資","葛進逵","1071121","1079013093"
"1918","桃園市","72838822","家香越食堂","桃園市桃園區西湖里中山路374號1樓","6000","獨資","阮氏紅","1071105","1079012473"
"1919","桃園市","72839272","手作串賞屋","桃園市中壢區普仁里三和二街30號","100000","合夥","黃宇凡","1071130","1079013500"
"1920","桃園市","72841642","大塘室內設計工作室","桃園市龜山區樂善里文青路349號18樓之1","200000","獨資","郭邦宇","1071119","1079012943"
"1921","桃園市","72841798","萇鴻企業社","桃園市中壢區忠義里中華路一段743巷6號","240000","獨資","羅豐家","1071108","1079012609"
"1922","桃園市","72843424","新福企業社","桃園市中壢區永福里西園路37巷13號1樓","50000","獨資","陳思璇","1071127","1079013338"
"1923","桃園市","80756226","草根香商行","桃園市桃園區北埔里敬三街203號1樓","200000","獨資","陳昌集","1071115","1079012846"
"1924","桃園市","80761446","豐群企業社","桃園市桃園區青溪里三民路２段１２３號１樓","240000","獨資","楊正吉","1071122","1079013165"
"1925","桃園市","82025388","奕誠企業社","桃園市大園區田心里和平西路47巷7弄17衖6號1樓","200000","獨資","杜瑋誠","1071120","1079013031"
"1926","桃園市","82028884","牧野家牛排餐廳","桃園市桃園區大有里大有路368號","200000","獨資","李光凌","1071129","1079013415"
"1927","桃園市","82029379","尚讚正黑豬肉","桃園市桃園區南華里文化街81號1樓","100000","獨資","吳秀美","1071106","1079012520"
"1928","桃園市","82030066","宏海室內裝璜工程行","桃園市桃園區長德里慈文路311號6樓之3","200000","獨資","林裕欽","1071112","1079012722"
"1929","桃園市","82030489","奉茗堂","桃園市中壢區振興里龍岡路三段154巷18號1樓","200000","獨資","梁詔然","1071129","1079013422"
"1930","桃園市","82030657","三倍家翻玩無限藝術空間","桃園市平鎮區北華里振中街76號1樓","100000","獨資","葉徐秀家","1071127","1079013315"
"1931","桃園市","82031142","南平六寺久製冰店","桃園市平鎮區鎮興里南平路2段649號1樓","50000","獨資","潘思妤","1071123","1079013192"
"1932","桃園市","82031419","巴拉方福安居","桃園市桃園區光興里縣府路128號2樓","100000","獨資","張家華","1071112","1079012696"
"1933","桃園市","82031728","饗宴企業社","桃園市桃園區中興里民安路98號1樓","200000","獨資","呂育樺","1071102","1079012393"
"1934","桃園市","82035267","沛妤小吃店","桃園市龜山區南上里民生北路1段411號1樓","200000","獨資","紅沛妤","1071106","1079012507"
"1935","桃園市","82035273","騰烊茶飲專賣店","桃園市中壢區健行里健行路153號1樓","50000","獨資","牟騰烊","1071127","1079013334"
"1936","桃園市","82037595","頡昇食品行","桃園市桃園區萬壽里復興路49之1號1樓","200000","獨資","吳御正","1071130","1079013472"
"1937","桃園市","82038047","首旺小吃店","桃園市桃園區泰山里中山路441號1樓","89999","獨資","余淑君","1071108","1079012626"
"1938","桃園市","82041248","吉致企業社","桃園市龍潭區烏林里工五路210巷14號1樓","200000","獨資","楊語媛","1071120","1079013016"
"1939","桃園市","82042443","尼莫踢實業社","桃園市中壢區普仁里實踐路105號","200000","合夥","侯明泓","1071113","1079012755"
"1940","桃園市","82044049","快樂屋","桃園市楊梅區光華里文化街52號","100000","合夥","姚世同","1071112","1079012691"
"1941","桃園市","82045096","福田工程行","桃園市龜山區大同里自強東路201巷15弄22號1樓","200000","獨資","陳俊吉","1071114","1079012797"
"1942","桃園市","82048191","百興企業社","桃園市桃園區莊敬里中正路１２２６-２號三樓","30000","獨資","劉瓊筑","1071105","1079012472"
"1943","桃園市","82050724","綠州海洋世界企業社","桃園市中壢區普忠里環中東路902號1樓","240000","獨資","鍾東根","1071115","1079012841"
"1944","桃園市","82052477","昇騰小吃","桃園市龜山區兔坑里幸美七街１５號","80000","獨資","張煥紘","1071109","1079012674"
"1945","桃園市","82055538","ㄚ娘味餐飲","桃園市龜山區文化里文化三路551之19號","60000","獨資","侯佩珊","1071112","1079012702"
"1946","桃園市","82055559","翁記商行","桃園市龜山區新路里中華街1段4號","50000","獨資","翁瑞成","1071114","1079012807"
"1947","桃園市","82061433","雙子星飲食店","桃園市蘆竹區瓦窯里南山路一段３７８號","100","獨資","王姿方","1071107","1079012571"
"1948","桃園市","82063782","君姐的店","桃園市中壢區普強里利民路１３號1、2樓","200000","獨資","劉玲君","1071105","1079012448"
"1949","桃園市","83870860","焜宏實業社","桃園市八德區大安里建安街７２巷９號１樓","30000","獨資","黃彩雲","1071121","1079013087"
"1950","桃園市","83889919","元峯鐵材行","桃園市平鎮區新勢里中豐街２０之１號１樓","120000","獨資","徐新耀","1071112","1079012699"
"1951","桃園市","97800865","建生堂青草店","桃園市八德區大興里和平路２３４號１樓","5000","獨資","王陳素卿","1071108","1079012611"
"1952","桃園市","97806621","國語圖書社","桃園市桃園區中山里中山路７１１號３樓","200000","獨資","謝慶源","1071121","1079013099"
"1953","桃園市","97817943","陽銘鐵材行","桃園市八德區福興里仁德路65巷15號1樓","1000000","獨資","黃本源","1071120","1079013030"
"1954","桃園市","98147719","富源企業社","桃園市中壢區過嶺里民族路６段１０６號１樓","100000","獨資","劉榮貴","1071129","1079013406"
"1955","桃園市","98233279","世亨商行","桃園市八德區瑞祥里興豐路７６６號","9000","獨資","呂宜燕　　","1071123","1079013215"
"1956","桃園市","98970402","佳莉理容名店","桃園市桃園區永興里新生路８５號１樓、２樓","50000","獨資","郭銘財","1071122","1079013138"
"1957","桃園市","98975440","貴夫人專業手工內衣坊","桃園市龍潭區中山里宏遠路３２號１樓","200000","獨資","邱鍾鳳娥","1071127","1079013342"
"1958","桃園市","99255095","奕信企業社","桃園市桃園區建國里延平路１９號１樓","100000","獨資","陳劍榮","1071129","1079013402"
"1959","桃園市","99257777","德科企業社","桃園市八德區大宏里廣豐一街12巷38號","200000","獨資","江秀圓","1071120","1079013028"
"1960","桃園市","99406220","程式冷凍空調機電行","桃園市八德區瑞豐里友聯街五一巷四號一樓","200000","獨資","汪健吉","1071127","1079013308"
"1961","桃園市","99415950","富煜企業社","桃園市龍潭區北興里中興路54巷1之1號1樓","200000","獨資","葉怡君","1071101","1079012305"
"1962","新竹縣","02566615","伊森廚房","新竹縣新豐鄉松林村新興路158-7號","150000","獨資","羅正義","1071101","1070302962"
"1963","新竹縣","02683698","第一碗滷肉飯","新竹縣竹北市斗崙里博愛街214號1樓","3000","獨資","吳隆志","1071121","1070303148"
"1964","新竹縣","02766873","金秀企業行","新竹縣竹東鎮中正里東寧路三０一號一樓（僅供辦公室使用）","46000","獨資","曾榮琴","1071130","1070303218"
"1965","新竹縣","02768957","新同達鞋行","新竹縣湖口鄉仁勢村八鄰民權街二十一之一號","5000","獨資","張月美","1071116","1070303107"
"1966","新竹縣","02782509","富山企業社","新竹縣芎林鄉石潭村９鄰石碧潭４０號","90000","獨資","官瑩松","1071129","1070303215"
"1967","新竹縣","09757548","彤郁藝術美甲","新竹縣竹東鎮員崠里東峰路３５０巷６１號１樓","3000","獨資","劉雨婕","1071119","1070303126"
"1968","新竹縣","13496237","晶豐企業社","新竹縣湖口鄉中興村光復東路96號4樓之1","240000","獨資","楊宇涵","1071116","1070303106"
"1969","新竹縣","14820417","薇琦餐點部","新竹縣湖口鄉鳳凰村仁和路１２９號","8000","獨資","馬薇琦","1071115","1070303095"
"1970","新竹縣","14827782","凱裕商行","新竹縣竹北市十興里文義街３１６號１樓","30000","獨資","林一龍","1071115","1070303098"
"1971","新竹縣","21531779","史堤棻簡餐","新竹縣竹北市十興里光明一路２７６號","200000","合夥","朱元聖","1071130","1070303220"
"1972","新竹縣","26144376","傑倫塗料工程行","新竹縣湖口鄉中興村吉安街113號1樓","248000","獨資","郭建財","1071106","1070303004"
"1973","新竹縣","26147280","立達企業社","新竹縣尖石鄉嘉樂村7鄰嘉樂48號1樓","200000","獨資","曾文雄","1071123","1070303165"
"1974","新竹縣","26669512","吉市牛清燉牛肉麵","新竹縣竹北市文興路一段272號1F","100000","獨資","張振國","1071114","1070303074"
"1975","新竹縣","26697453","富抱石藝術坊","新竹縣湖口鄉中興村安宅五街112巷2號1樓","50000","獨資","詹全增","1071107","1070303025"
"1976","新竹縣","30104592","小桔子服飾","新竹縣竹北市竹仁里中正東路125號１樓","8000","獨資","陳怡錡","1071113","1070303068"
"1977","新竹縣","30331294","佑億企業社","新竹縣湖口鄉鳳凰村興安街102號1樓","200000","獨資","黃寶釧","1071114","1070303083"
"1978","新竹縣","31410492","原石商店","新竹縣尖石鄉錦屏村５鄰錦屏８９號１樓","3000","獨資","黃淑珍","1071128","1070303194"
"1979","新竹縣","31592367","大東屋","新竹縣竹北市中興里40鄰吳濁流路83號1樓","100000","獨資","蔡梅貴","1071101","1070302964"
"1980","新竹縣","31593056","可可手作香皂","新竹縣新豐鄉員山村忠三街110巷1號","200000","獨資","徐淑華","1071112","1070303064"
"1981","新竹縣","31594180","文荻企業社","新竹縣新豐鄉重興村新庄路３６２號","100000","獨資","簡文荻","1071102","1070302974"
"1982","新竹縣","31597193","馬家牛肉麵店","新竹縣竹北市十興里光明六路東二段37號1樓","200000","獨資","馬埈凱","1071122","1070303159"
"1983","新竹縣","31787671","足滿鞋店","新竹縣竹北市竹仁里新竹縣竹北市竹仁里6鄰中正東路305號一樓","100000","獨資","羅正清","1071123","1070303162"
"1984","新竹縣","37942622","御成物流企業社","新竹縣湖口鄉德盛村中山路三段４７巷２２號","200000","獨資","劉政春","1071115","1070303097"
"1985","新竹縣","37942799","昌澤國際行銷企業社","新竹縣新豐鄉崎頂村新庄子74號","240000","獨資","林美足","1071123","1070303164"
"1986","新竹縣","37944699","酪鑲商行","新竹縣新豐鄉山崎村中興路201號1樓","6000","獨資","朱紘宜","1071121","1070303147"
"1987","新竹縣","40983631","紅磨坊鐵板燒","新竹縣竹北市新社里中正西路367號1樓","120000","獨資","黃世旻","1071122","1070303152"
"1988","新竹縣","41166406","峰樂器工作室","新竹縣竹北市十興里莊敬五街112號","200000","獨資","曾志峰","1071116","1070303100"
"1989","新竹縣","41167340","鳳姐美食小吃","新竹縣湖口鄉鳳凰村仁和路34號1F","200000","獨資","南春鳳","1071108","1070303036"
"1990","新竹縣","41168100","曼谷企業社","新竹縣湖口鄉勝利村勝利路二段66號","50000","獨資","李權哲","1071119","1070303133"
"1991","新竹縣","41170507","歐兔吧小吃店","新竹縣竹東鎮東寧里中豐路1段115號4樓","100000","獨資","范韶樺","1071109","1070303051"
"1992","新竹縣","41480849","鼎潔興業社","新竹縣關西鎮南和里下南片６號","50000","獨資","謝見育","1071122","1070303155"
"1993","新竹縣","41482656","雅登髮型工作室","新竹縣新豐鄉松林村道化街56號","200000","獨資","鄭鴻坤","1071126","1070303176"
"1994","新竹縣","42164222","達魯農莊","新竹縣竹東鎮大鄉里10鄰和江街515號","80000","獨資","羅維敏","1071126","1070303172"
"1995","新竹縣","42168965","百葉企業社","新竹縣竹北市新崙里縣政二十路23號","300000","合夥","林吉修","1071102","1070302976"
"1996","新竹縣","46626908","德承藥房","新竹縣竹東鎮榮華里長春路三八六號","3000","獨資","盧勝煜","1071102","1070302977"
"1997","新竹縣","47056659","慶豊獸肉店","新竹縣橫山鄉內灣村中正路四十九之四號","3000","獨資","鄧溫江枝","1071119","1070303134"
"1998","新竹縣","48409049","巧姿髮廊","新竹縣竹東鎮東寧里東峰路１２號","3000","獨資","曾韵齡","1071123","1070303160"
"1999","新竹縣","50555335","百嘉信企業社","新竹縣新豐鄉新豐村2鄰紅毛６４號1F","200000","獨資","陳文漢","1071126","1070303174"
"2000","新竹縣","50556545","名洋商行","新竹縣竹北市聯興里聯興三街36巷9弄21號","5000","獨資","趙竹名","1071127","1070303190"
"2001","新竹縣","50556778","金華苑餐廳","新竹縣竹北市中興里文興路一段301號","200000","獨資","徐淑卿","1071122","1070303158"
"2002","新竹縣","50556910","童話玫瑰精品館","新竹縣竹北市復興三路二段78號","80000","合夥","黃薏彤","1071121","1070303145"
"2003","新竹縣","50559830","藍天撞球用品社","新竹縣新豐鄉松林村新興路16號一樓","200000","獨資","陳昱均","1071101","1070302966"
"2004","新竹縣","50560013","阿公工作室","新竹縣竹北市中興里福興東路二段252號","50000","獨資","陳浩偉","1071123","1070303167"
"2005","新竹縣","50560246","紐約小吃店","新竹縣湖口鄉愛勢村民生街３５９號一樓","100000","獨資","張謙富","1071107","1070303020"
"2006","新竹縣","50560338","木頭香古早傳統美食堂","新竹縣竹北市福興東路二段36巷17號一樓","200000","獨資","林佳賢","1071119","1070303129"
"2007","新竹縣","50687075","夏川光譜香水工作室","新竹縣湖口鄉鳳凰村新興路５９５號2F","100000","獨資","呂曉盈","1071120","1070303143"
"2008","新竹縣","50688139","康鮮小吃店","新竹縣湖口鄉鳳凰村16鄰仁和路105號","200000","獨資","羅振雄","1071130","1070303226"
"2009","新竹縣","50691319","三號無毒友善小農舖","新竹縣峨眉鄉中盛村2鄰中興34號","3000","獨資","梁偉祥","1071119","1070303119"
"2010","新竹縣","50691520","愛好食早午餐","新竹縣竹北市惟馨街90號","50000","獨資","傅柏愷","1071128","1070303204"
"2011","新竹縣","50692400","正藍工作室","新竹縣竹北市文化里三民路95號2樓之1","10000","獨資","廖偉傑","1071116","1070303105"
"2012","新竹縣","67980539","春梅企業社","新竹縣新埔鎮新民里中正路746號","20000","獨資","彭春梅","1071108","1070303043"
"2013","新竹縣","72702965","老客馥粥品店","新竹縣新豐鄉忠孝村中興路26號一樓","80000","獨資","徐瑋駿","1071119","1070303117"
"2014","新竹縣","72706316","族杯企業社","新竹縣竹北市三民路93,95號1樓","50000","獨資","劉伊純","1071107","1070303030"
"2015","新竹縣","72706322","昕芯企業社","新竹縣新豐鄉新興路13號1樓","50000","獨資","劉伊純","1071107","1070303032"
"2016","新竹縣","72788885","杏家企業社","新竹縣竹北市竹義里中正東路490巷11號1樓","233000","獨資","官千櫻","1071101","1070302961"
"2017","新竹縣","72790094","弘霖企業社","新竹縣竹北市東海里東興路二段60號1樓","100000","獨資","項珮崳","1071102","1070302975"
"2018","新竹縣","72792706","宏卿企業社","新竹縣關西鎮中興路２之３號一、二樓","100000","獨資","張啟宏","1071123","1070303168"
"2019","新竹縣","72793043","晶金小吃店","新竹縣湖口鄉中勢村民生街428號","3000","獨資","張育綾","1071108","1070303037"
"2020","新竹縣","72793439","星采伊足體養生館","新竹縣竹北市竹仁里四維街160號1樓","8000","獨資","翁珮珊","1071105","1070302991"
"2021","新竹縣","78004919","三富企業社","新竹縣湖口鄉長嶺村中平路２段３１號","20000","獨資","張文富","1071106","1070303013"
"2022","新竹縣","78020713","明欣商行","新竹縣寶山鄉雙溪村５鄰水尾溝１１０號","3000","獨資","徐明浩","1071129","1070303210"
"2023","新竹縣","78022206","珍好味飲食店","新竹縣竹北市竹仁里仁義路９６號","5000","獨資","林祺湧","1071123","1070303163"
"2024","新竹縣","82004068","富泰國際汽車商行","新竹縣湖口鄉鳳山村國強街32巷5號1樓","200000","合夥","郭承宏","1071120","1070303140"
"2025","新竹縣","82004258","劉府牛肉麵","新竹縣竹北市鹿場里自強三路３３號一樓","100000","獨資","劉欽中","1071105","1070302997"
"2026","新竹縣","82004383","謙禾餐飲","新竹縣竹北市鹿場里成功二街11號1樓","200000","獨資","張堂興","1071106","1070303000"
"2027","新竹縣","82005453","味上好餐飲店","新竹縣湖口鄉鳳凰村大智路36號1樓","100000","獨資","伍忠誠","1071127","1070303186"
"2028","新竹縣","82005714","秉成科技","新竹縣竹北市竹義里中華路348號12樓之5","3000","獨資","三政強","1071105","1070302996"
"2029","新竹縣","82005926","風揚電訊館","新竹縣竹北市斗崙里福興路580號1樓","200000","獨資","邱嚴創","1071114","1070303076"
"2030","新竹縣","82006994","無限極健康生活館","新竹縣新埔鎮下寮里義民路三段717巷142號","200000","獨資","周梅","1071116","1070303109"
"2031","新竹縣","82010131","渥蔓國際美學","新竹縣竹北市六家五路一段２００號一樓","150000","獨資","謝文正","1071119","1070303114"
"2032","宜蘭縣","02396268","蓬旺製冰廠","宜蘭縣宜蘭市東村里陽明路131巷126號","80000","獨資","劉焰樹","1071115","1070903662"
"2033","宜蘭縣","02423315","郭肇鋒自營計程車行","宜蘭縣羅東鎮東明里月眉街１０２號","40000","獨資","郭肇鋒","1071107","1070903522"
"2034","宜蘭縣","02429850","立吉魚號","宜蘭縣蘇澳鎮南成里新化巷３３號","30000","獨資","羅錫明","1071101","1070903472"
"2035","宜蘭縣","09934880","蒼禾企業社","宜蘭縣三星鄉月眉村月眉街四九號一樓","450000","獨資","吳妍蔚","1071130","1070903821"
"2036","宜蘭縣","09935348","好角色廣告設計","宜蘭縣宜蘭市復興里女中路二段362號","10000","獨資","蔡曜宇","1071115","1070903664"
"2037","宜蘭縣","09992895","桔川食品行","宜蘭縣宜蘭市民族里神農路二段六一號一樓","10000","獨資","邱莉淇","1071119","1070903683"
"2038","宜蘭縣","10042296","小豆苗月子餐坊","宜蘭縣羅東鎮南昌里站前南路二八０號一樓","300000","獨資","李淑美","1071114","1070903648"
"2039","宜蘭縣","10042541","弘順企業社","宜蘭縣宜蘭市文化里長春路77號一樓","30000","獨資","楊上平","1071113","1070903605"
"2040","宜蘭縣","10042606","義極棒廚坊","宜蘭縣宜蘭市文化里復興路二段18號一樓","1000000","獨資","張雅淇","1071128","1070903773"
"2041","宜蘭縣","13662376","羅揚企業社","宜蘭縣員山鄉員山村慈惠路十七巷十四號一樓","120000","合夥","游國基","1071121","1070903700"
"2042","宜蘭縣","14892684","立園實業社","宜蘭縣羅東鎮樹林里文林路９６號一樓","50000","合夥","林增裕","1071129","1070903804"
"2043","宜蘭縣","17925408","晶華美容精品店","宜蘭縣羅東鎮大新里站前路三０之八號一樓","100000","獨資","盧玉雯","1071129","1070903812"
"2044","宜蘭縣","19568068","阿鳳商行","宜蘭縣宜蘭市昇平里康樂街六七號","5000","獨資","林郁棟","1071122","1070903730"
"2045","宜蘭縣","21539152","泰順肥料行","宜蘭縣冬山鄉南興村照安路一四五巷一二號一樓","60000","獨資","藍基隆","1071102","1070903517"
"2046","宜蘭縣","26573214","旺全建築企業社","宜蘭縣冬山鄉群英村冬山路五段386號一樓","200000","獨資","陳旺全","1071120","1070903713"
"2047","宜蘭縣","26779095","福哥石窯雞","宜蘭縣礁溪鄉白雲村白雲三路11號","200000","合夥","陳順福","1071107","1070903554"
"2048","宜蘭縣","30344848","竣昱企業社","宜蘭縣宜蘭市南門里民權路二段158號","200000","獨資","陳威豪","1071114","1070903643"
"2049","宜蘭縣","31455238","旭政企業社","宜蘭縣冬山鄉永美村永興路一段79號一樓","499000","獨資","李建銘","1071101","1070903478"
"2050","宜蘭縣","31495724","森活元素美妍館","宜蘭縣宜蘭市慈安路49巷3弄2-1號","490000","合夥","林靜恬","1071107","1070903523"
"2051","宜蘭縣","31733514","快樂屋餐飲店","宜蘭縣冬山鄉大進村大進路408號一樓","60000","獨資","邱麗寰","1071113","1070903638"
"2052","宜蘭縣","34790284","鴻祥企業社","宜蘭縣羅東鎮西安里西安街470巷67號一樓","50000","獨資","簡來好","1071128","1070903798"
"2053","宜蘭縣","37837071","熱氣球外貿童裝","宜蘭縣羅東鎮集祥里中正路161號一樓","100000","獨資","游菀瑜","1071109","1070903600"
"2054","宜蘭縣","39973488","耀豐企業社","宜蘭縣宜蘭市北津里大坡路一段39號十二樓之５","249000","獨資","張明良","1071109","1070903551"
"2055","宜蘭縣","39975090","宜蘭運動雞社","宜蘭縣礁溪鄉龍潭村育龍路17巷48號一樓","80000","獨資","簡佑達","1071108","1070903586"
"2056","宜蘭縣","39975628","人和食品商行","宜蘭縣宜蘭市成功里慈安路80巷39號","100000","獨資","張紘睿","1071102","1070903487"
"2057","宜蘭縣","39976838","喜玖酒業","宜蘭縣宜蘭市思源里女中路三段333號一樓","60000","獨資","郭偉倫","1071121","1070903685"
"2058","宜蘭縣","39978483","蔥明錧","宜蘭縣三星鄉尚武村中興路二段239號一樓","100000","獨資","林傳富","1071102","1070903489"
"2059","宜蘭縣","40535108","晶晶美容室","宜蘭縣宜蘭市思源里農權路２５５號","3000","獨資","陳蕭文英","1071102","1070903488"
"2060","宜蘭縣","40570625","大政號","宜蘭縣羅東鎮開元里清潭路３０號（公有綜合巿場第３號攤位）","3000","獨資","林政賢","1071101","1070903458"
"2061","宜蘭縣","40576629","新東興鋼圈企業社","宜蘭縣羅東鎮信義里興東路二五九之一號","80000","獨資","游志恆","1071031","1070903480"
"2062","宜蘭縣","40590354","元泰汽車修理部","宜蘭縣冬山鄉群英村群英路二八號之三八","6000","獨資","徐明龍","1071120","1070903716"
"2063","宜蘭縣","40608426","茂春魚號","宜蘭縣蘇澳鎮南安里漁港路３２號","20000","獨資","陳茂春","1071123","1070903751"
"2064","宜蘭縣","40616262","雪麗燙髮院","宜蘭縣羅東鎮竹林里復興街２４４號","3000","獨資","林健一","1071114","1070903647"
"2065","宜蘭縣","40973373","當代室內設計","宜蘭縣羅東鎮東安里光榮路495號八樓之1","100000","獨資","林榮慶","1071129","1070903791"
"2066","宜蘭縣","40974181","頸鹿先生咖啡店","宜蘭縣宜蘭市進士里女中路三段55號","100000","獨資","賴伯匡","1071115","1070903663"
"2067","宜蘭縣","41192869","羅東第一咖啡","宜蘭縣羅東鎮成功里中正南路173號","50000","獨資","林鼎勳","1071121","1070903729"
"2068","宜蘭縣","41195444","高歡養生館","宜蘭縣宜蘭市神農里農權路69號","100000","獨資","林鳳珠","1071121","1070903690"
"2069","宜蘭縣","41628343","見來號","宜蘭縣蘇澳鎮永光里永安巷２６號","5000","獨資","吳忠田","1071102","1070903495"
"2070","宜蘭縣","41766605","通益碾米行","宜蘭縣蘇澳鎮蘇西里中山路一段318號","20000","獨資","劉健治","1071109","1070903573"
"2071","宜蘭縣","41826723","圓邱號","宜蘭縣蘇澳鎮南安里漁港路３２號","20000","獨資","邱坤振","1071107","1070903528"
"2072","宜蘭縣","41859603","新興噴漆行","宜蘭縣羅東鎮南昌里中正南路９６號","5000","獨資","劉輝彬","1071106","1070903539"
"2073","宜蘭縣","41871607","福海行","宜蘭縣蘇澳鎮蘇東里蘇東路６號","9000","獨資","陳吉培","1071109","1070903575"
"2074","宜蘭縣","41906113","佳德企業社","宜蘭縣壯圍鄉美城村大福路二段289號一樓","200000","獨資","游明達","1071128","1070903770"
"2075","宜蘭縣","41939803","甄甄美容坊","宜蘭縣宜蘭市北門里慶和街慶和巷6弄6號一樓","20000","獨資","李苡甄","1071102","1070903491"
"2076","宜蘭縣","42001375","栄宣企業社","宜蘭縣羅東鎮仁愛里河濱路316巷22之1號","3000000","獨資","李杺潼","1071102","1070903520"
"2077","宜蘭縣","42015883","展南行","宜蘭縣蘇澳鎮南強里南澳路９３號","5000","獨資","江照雄","1071106","1070903505"
"2078","宜蘭縣","42053008","勵進商店","宜蘭縣蘇澳鎮聖湖里聖湖路一０三之五號一樓","5000","獨資","游架洪","1071102","1070903490"
"2079","宜蘭縣","42093199","寶島眼鏡行","宜蘭縣羅東鎮中山里中正路99號一、二樓","48000","合夥","李嘉慧","1071113","1070903618"
"2080","宜蘭縣","42094113","莊茂成自營計程車行","宜蘭縣羅東鎮西安里南盟路１７巷２１號","30000","獨資","莊茂成","1071129","1070903813"
"2081","宜蘭縣","49816797","行口書店","宜蘭縣宜蘭市大新里康樂路14號一樓","200000","獨資","林世傑","1071107","1070903555"
"2082","宜蘭縣","49997663","昇陽企業社","宜蘭縣羅東鎮南豪里中正南路十九號一樓","480000","獨資","傅百忍","1071106","1070903549"
"2083","宜蘭縣","50712497","恆豪企業社","宜蘭縣宜蘭市擺厘里女中路二段427號五樓","200000","獨資","陳義哲","1071106","1070903507"
"2084","宜蘭縣","50714235","永安便當","宜蘭縣宜蘭市慈安里慈安路55巷31號一樓","200000","獨資","周浩璇","1071102","1070903494"
"2085","宜蘭縣","50716557","宇眾不同商店","宜蘭縣頭城鎮龜山里龜山路253號一樓","240000","獨資","陳怡君","1071129","1070903802"
"2086","宜蘭縣","66255799","茂發水菓行","宜蘭縣冬山鄉南興村照安路一四五巷一二號","10000","獨資","藍阿茂","1071107","1070903476"
"2087","宜蘭縣","67891781","八味料理屋","宜蘭縣羅東鎮國華里四育路一五一號一樓","52000","獨資","張介正","1071128","1070903793"
"2088","宜蘭縣","67905271","慧峰化工原料行","宜蘭縣五結鄉五結村國民路三晉別墅十三號","30000","獨資","陳林香妹","1071101","1070903457"
"2089","宜蘭縣","70918237","永玖汽車廠","宜蘭縣宜蘭市復興里健康路二段3號","50000","獨資","陳侑助","1071107","1070903559"
"2090","宜蘭縣","70931273","永吉肉號","宜蘭縣羅東鎮清潭路一四六號羅東第三公有市場","10000","獨資","林豐南","1071109","1070903592"
"2091","宜蘭縣","72625671","卓越手工床墊","宜蘭縣宜蘭市茭白里中山路五段177-2號一樓","200000","獨資","游曉偉","1071119","1070903706"
"2092","宜蘭縣","72626209","玉秋商號","宜蘭縣冬山鄉香和村香和路145巷1號一樓","100000","獨資","謝榮煌","1071123","1070903750"
"2093","宜蘭縣","72626947","美新企業社","宜蘭縣冬山鄉東城村冬山路一段３３號一樓","200000","合夥","黃勝儀","1071115","1070903564"
"2094","宜蘭縣","72627592","芳丹商行","宜蘭縣羅東鎮北成里四維路１６８號八樓之３","200000","獨資","黎傳鳴","1071106","1070903508"
"2095","宜蘭縣","72630837","仟鈺企業社","宜蘭縣五結鄉季新村季水路清水一巷19號五樓","200000","獨資","王玉緞","1071107","1070903529"
"2096","宜蘭縣","72808209","浩瀚企業社","宜蘭縣羅東鎮仁德里興東南路２７１號一樓","50000","獨資","翁健瀚","1071127","1070903740"
"2097","宜蘭縣","72811773","宜品食堂","宜蘭縣宜蘭市延平里東港路8-6號一樓","10000","獨資","葉芙美","1071101","1070903456"
"2098","宜蘭縣","72812267","樹王工程行","宜蘭縣冬山鄉廣安村廣興路326巷11號二樓","200000","獨資","王士銘","1071126","1070903762"
