﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"3612","桃園市","49477403","旺龍堂香店","桃園市八德區大同里廣福路１１６巷６號一樓","3000","獨資","張宏達","1050823","1059008433"
"3613","桃園市","49479704","小仙女生活館","桃園市桃園區朝陽里民生路566號1樓","50000","獨資","朱治平","1050823","1059008434"
"3614","桃園市","49481005","順意工程行","桃園市桃園區中和里桃源街41號1樓","200000","獨資","連仲文","1050823","1059008436"
"3615","桃園市","49481407","鑫福商行","桃園市平鎮區湧豐里南豐路218號1樓","50000","獨資","張志國","1050823","1059008438"
"3616","桃園市","49482200","綠寶寶手機配件","桃園市桃園區寶山里寶山街243號1樓","200000","獨資","黃尹鍾","1050823","1059008443"
"3617","桃園市","49482308","台崇工程行","桃園市龜山區龜山里長壽路403號1樓","248000","獨資","王秀雲","1050823","1059008445"
"3618","桃園市","49504106","全晨企業社","桃園市大園區橫峰里領航北路4段352號","200000","獨資","黃琮育","1050824","1059008447"
"3619","桃園市","49506322","福金商行","桃園市中壢區龍安里龍東路516號1樓","50000","獨資","張志國","1050824","1059008450"
"3620","桃園市","49508412","許清風商行","桃園市八德區大義里大義街113巷60號1樓","50000","獨資","許清風","1050824","1059008453"
"3621","桃園市","49605511","采衣韓館","桃園市中壢區正義里中北路二段501號","100000","獨資","陸清標","1050824","1059008457"
"3622","桃園市","49613505","葳歆企業社","桃園市中壢區興和里新生路三段389號2樓","200000","獨資","翁孝慈","1050824","1059008459"
"3623","桃園市","49650037","正格木器行","桃園市大溪區康安里康莊路3段23-18號","50000","獨資","李忠翰","1050824","1059008461"
"3624","桃園市","49650064","美宜工程行","桃園市大溪區仁善里仁德六街148號一樓","200000","獨資","陳特清","1050824","1059008462"
"3625","桃園市","49650178","小錦哥麵食館","桃園市龍潭區建林里民族路148號","100000","獨資","鄭廉錦","1050824","1059008465"
"3626","桃園市","49650183","元津工程行","桃園市楊梅區中山里金山街113號2樓之4","200000","獨資","劉志宸","1050824","1059008464"
"3627","桃園市","49650212","汶龍車業","桃園市桃園區文中里文中路１７９號一樓","200000","獨資","王思涵","1050824","1059008449"
"3628","桃園市","49650389","小宇宙影印店","桃園市龜山區大同里德明路5號","240000","獨資","謝麗娟","1050824","1059008467"
"3629","桃園市","49650439","紹泉禮儀社","桃園市蘆竹區中興里興仁路312號6樓","249000","獨資","張紹泉","1050824","1059008468"
"3630","桃園市","49650487","癮居複合日式料理","桃園市中壢區普忠里大仁二街18號之6","50000","獨資","張沁華","1050824","1059008469"
"3631","桃園市","49650536","藝欣餐廳","桃園市龜山區大同里德明路5號","80000","獨資","曹君壽","1050824","1059008470"
"3632","桃園市","49650584","方得行","桃園市楊梅區永寧里環南路75巷36弄13號1樓","200000","合夥","尹思穎","1050824","1059008471"
"3633","桃園市","49650711","吃得發小館","桃園市桃園區明德里莊一街105號1樓","200000","獨資","林建鵬","1050824","1059008472"
"3634","桃園市","49650825","宇淇企業社","桃園市楊梅區永寧里校前路324巷39號1樓","200000","合夥","尹玲喬","1050824","1059008473"
"3635","桃園市","49651009","健行漢堡店","桃園市中壢區健行里吉安街31號1樓","100000","獨資","李彥輝","1050824","1059008479"
"3636","桃園市","49651211","大鍋鏟創意料理","桃園市八德區瑞泰里介壽路二段753號","200000","獨資","黃心語","1050825","1059008496"
"3637","桃園市","49651275","歐芭小棧複合式餐飲","桃園市龜山區大同里德明路77巷19號1樓","50000","獨資","王榕儀","1050824","1059008482"
"3638","桃園市","49651280","迴源企業社","桃園市桃園區中路里國際路二段142-1號7樓","200000","獨資","吳明勳","1050824","1059008485"
"3639","桃園市","49651373","熊孩子企業","桃園市桃園區東埔里中正路598號1樓","200000","獨資","石文萍","1050824","1059008488"
"3640","桃園市","49651417","佳味餐飲店","桃園市蘆竹區內厝里南山路二段170號1樓","10000","獨資","曾秋鳳","1050824","1059008489"
"3641","桃園市","49651438","非寵不可寵物美容工作室","桃園市中壢區青埔里青埔七街13號1樓","200000","獨資","呂心蔞","1050824","1059008490"
"3642","桃園市","49651465","衣洗樂洗衣店","桃園市平鎮區平興里崇義六街6號1樓","200000","獨資","黃淑琴","1050825","1059008493"
"3643","桃園市","49651562","穎奇水電企業社","桃園市龜山區精忠里長峰路88號15樓","200000","獨資","尤玉玲","1050825","1059008499"
"3644","桃園市","49651697","有鵬企業社","桃園市中壢區舊明里中正路３４１號一樓","200000","獨資","李有鵬","1050825","1059008506"
"3645","桃園市","49651731","黑白妞手作皂坊","桃園市中壢區中興里榮安十三街236巷38號4樓","100000","獨資","吳清源","1050825","1059008510"
"3646","桃園市","49651887","唯嘉企業社","桃園市中壢區興平里元化路二段６號二樓","200000","獨資","邱季柔","1050825","1059008505"
"3647","桃園市","49651943","巧唯商行","桃園市蘆竹區外社里山林路二段302號1樓","50000","獨資","徐欣志","1050825","1059008515"
"3648","桃園市","49651964","樂活趣企業社","桃園市龜山區大同里大同路370號五樓","200000","獨資","陳霈瑜","1050825","1059008492"
"3649","桃園市","49651991","東努烏龍麵館","桃園市龜山區大湖里文化二路34巷14弄6之2號1樓","50000","獨資","張彥超","1050825","1059008517"
"3650","桃園市","49652231","頭獎是我彩券行","桃園市桃園區武陵里中正路62巷32號","10000","獨資","楊怜鈺","1050825","1059008519"
"3651","桃園市","49652268","永大工程行","桃園市龜山區精忠里光峰路千禧新城85號3樓","200000","獨資","廖本煙","1050825","1059008523"
"3652","桃園市","49652289","美蘭飯包","桃園市龜山區新路里萬壽路二段1019號1樓","168000","獨資","張詠弘","1050825","1059008530"
"3653","桃園市","49652491","連盟汽車商行","桃園市桃園區大林里樹仁三街197號1樓","200000","獨資","劉前程","1050825","1059008532"
"3654","桃園市","49652725","嘉隆企業社","桃園市中壢區仁祥里華勛街141巷1號1樓","50000","獨資","羅盛俊","1050825","1059008537"
"3655","桃園市","49652767","箴味早餐店","桃園市桃園區春日里大業路二段111號1樓之1","50000","獨資","吳箴綺","1050826","1059008550"
"3656","桃園市","49653082","得意昭和防水工程行","桃園市楊梅區仁美里福德街87巷8弄38號","200000","獨資","許文仁","1050826","1059008553"
"3657","桃園市","49653175","著火原味炭烤牛排","桃園市桃園區同安里新埔六街182號1樓","50000","獨資","廖明祥","1050826","1059008554"
"3658","桃園市","49653267","寶旺企業社","桃園市楊梅區中山里自強街2號2樓","200000","獨資","徐瑞輿","1050826","1059008557"
"3659","桃園市","49653301","金華燒臘","桃園市龜山區文化里復興北路6巷12號1樓","200000","獨資","黃國鈞","1050826","1059008552"
"3660","桃園市","49653386","協和人力企業社","桃園市中壢區仁美里中山東路三段165巷90號","200000","獨資","甘騰方","1050826","1059008559"
"3661","桃園市","49653506","天豪企業社","桃園市大溪區仁和里仁和三街55巷7號1樓","200000","獨資","匡華蘭","1050826","1059008560"
"3662","桃園市","49653695","茗緹國際企業社","桃園市桃園區光興里縣府路128號2樓","50000","獨資","楊婉榆","1050826","1059008568"
"3663","桃園市","49653816","好洗婦洗衣坊","桃園市桃園區大有里大有路558號1樓","200000","合夥","李安琪","1050826","1059008571"
"3664","桃園市","49653914","大溪魚菜工坊","桃園市大溪區仁武里19鄰新興街30號1樓","50000","獨資","簡祺峰","1050826","1059008573"
"3665","桃園市","49654218","翔豪企業社","桃園市蘆竹區南榮里光明路一段60巷23號7樓","200000","獨資","蕭志豪","1050826","1059008564"
"3666","桃園市","49654250","莫忘咖啡","桃園市楊梅區瑞溪里中山北路二段193號","50000","獨資","鍾嘉琪","1050826","1059008574"
"3667","桃園市","49654343","我們好設工作室","桃園市平鎮區廣興里廣東路79號3樓","30000","合夥","陳鴻鵬","1050826","1059008585"
"3668","桃園市","49654385","大叔飯包店","桃園市平鎮區湧豐里中豐路山頂段168號1樓","50000","獨資","彭笋妹","1050829","1059008590"
"3669","桃園市","49654511","大湳泰越商店","桃園市八德區瑞泰里介壽路二段496號1樓","50000","獨資","謝萬樂","1050829","1059008588"
"3670","桃園市","49654548","凱欣企業社","桃園市桃園區中成里永安路411巷13號1樓","200000","獨資","林聖凱","1050829","1059008598"
"3671","桃園市","49654651","金財神企業社","桃園市平鎮區復旦里復旦路2段150巷221號1樓","100000","獨資","李子煥","1050829","1059008604"
"3672","桃園市","49654884","嵩瀠飲食店","桃園市龜山區大同里德明路122-1號","100000","獨資","李一峯","1050829","1059008605"
"3673","桃園市","49654907","雅緹手作西服工作室","桃園市中壢區中央里復興路29號1樓","200000","獨資","彭錦宏","1050829","1059008606"
"3674","桃園市","49654929","維格教育投資企業社","桃園市桃園區中興里民安路73巷5之2號","200000","獨資","李玉碧","1050829","1059008610"
"3675","桃園市","49654982","茂喜小吃部","桃園市中壢區龍慈里龍興路134號","200000","獨資","宣君萍","1050829","1059008620"
"3676","桃園市","49655130","花有糧園網購商行","桃園市桃園區中德里國際路一段262巷17號","200000","獨資","蔣欣倚","1050829","1059008622"
"3677","桃園市","49655188","安記商行","桃園市大溪區員林里員林路二段222號12樓","200000","獨資","温煦","1050829","1059008628"
"3678","桃園市","49655510","利夾企業社","桃園市觀音區樹林里成功路1段519號1樓","10000","獨資","陳家涓","1050829","1059008632"
"3679","桃園市","49655693","巨星企業社","桃園市龍潭區永興里健行路86巷3弄8號1樓","50000","獨資","戴國榮","1050829","1059008633"
"3680","桃園市","49655862","福滿堂飲食店","桃園市大溪區仁善里介壽路580號","200000","合夥","吳政鑫","1050829","1059008637"
"3681","桃園市","49656068","福氣團膳","桃園市大園區埔心里埔心街99-4號1樓","100000","獨資","張苡華","1050829","1059008640"
"3682","桃園市","49656139","嘉木企業社","桃園市蘆竹區大竹里南竹路5段182巷5弄1號","150000","獨資","邱致嘉","1050829","1059008641"
"3683","桃園市","49656145","豐源企業社","桃園市新屋區東明里1鄰東勢5號1樓","200000","獨資","陳欣偉","1050830","1059008649"
"3684","桃園市","49656314","羽驌車業","桃園市桃園區泰山里復興路454號1樓","100000","獨資","王祐翰","1050830","1059008661"
"3685","桃園市","49656335","宏翌早餐店","桃園市龍潭區聖德里湧光路577巷1弄51號1樓","100000","獨資","黃英治","1050830","1059008664"
"3686","桃園市","49656341","墨斯克美墨餐點","桃園市中壢區內壢里成功路156巷7弄18號1樓","200000","獨資","陳燕祥","1050830","1059008660"
"3687","桃園市","49656378","金澧行","桃園市中壢區中正里興仁路二段414巷9號2樓","80000","獨資","陳泓睿","1050830","1059008669"
"3688","桃園市","49656428","芳芳養生館","桃園市桃園區長美里民權路89之1號1樓","200000","獨資","林振生","1050830","1059008665"
"3689","桃園市","49656481","瑞松食品行","桃園市桃園區長德里中正五街160號","30000","獨資","吳資昇","1050830","1059008673"
"3690","桃園市","49656623","艾斯時尚美學館","桃園市蘆竹區中興里中興六街79號","50000","獨資","洪家榕","1050830","1059008678"
"3691","桃園市","49656671","昕祺企業社","桃園市八德區大和里大和路66號6樓","10000","獨資","楊昕彥","1050830","1059008680"
"3692","桃園市","49656715","興仁企業社","桃園市中壢區自強里興仁路一段46號1樓","100000","獨資","張秋華","1050830","1059008652"
"3693","桃園市","49656877","家薩軟式飛鏢舖","桃園市平鎮區平興里延平路二段366號1樓","100000","獨資","温家豪","1050830","1059008687"
"3694","桃園市","49656911","車站腿庫飯店","桃園市八德區大明里桃鶯路113號1樓","100000","獨資","蔡曉萱","1050830","1059008689"
"3695","桃園市","49657019","金川實業社","桃園市八德區大明里桃和街27號五樓","220000","獨資","邱顯鐘","1050831","1059008700"
"3696","桃園市","49657025","弘業企業社","桃園市中壢區龍東里龍東十二街１２１號一樓","200000","獨資","戴國正","1050831","1059008703"
"3697","桃園市","49657088","克萊食品","桃園市龍潭區中正里神龍路411巷7號7樓","50000","獨資","賴佳玲","1050831","1059008713"
"3698","桃園市","49657186","欣世紀企業社","桃園市桃園區北埔里敬三街１９１巷５號1樓","200000","獨資","林澤良","1050831","1059008717"
"3699","桃園市","49657209","芃迪服飾店","桃園市中壢區福德里成章二街77號1樓","10000","獨資","施芷芸","1050831","1059008737"
"3700","桃園市","49657279","言翊通訊行","桃園市龜山區山福里頂興路37巷27弄4號三樓","200000","獨資","劉沛晴","1050831","1059008701"
"3701","桃園市","49657284","御軒工藝坊","桃園市桃園區長安里愛二街5號1樓","200000","獨資","洪士為","1050831","1059008747"
"3702","桃園市","49657329","璦在彼岸工作室","桃園市八德區興仁里豐德路360號5樓","50000","獨資","吳子璦","1050831","1059008749"
"3703","桃園市","49657398","百優特服飾行","桃園市桃園區中寧里中正路877號1樓","200000","獨資","施鷹","1050831","1059008751"
"3704","桃園市","50549448","寺本美髮沙龍","桃園市中壢區興南里九和一街30號1樓","200000","獨資","藍翊愷","1050802","1059007619"
"3705","桃園市","50561131","高山青餐飲店","桃園市龍潭區三坑里中正路三坑段619巷3號1樓","50000","獨資","王意瑄","1050816","1059008169"
"3706","桃園市","50562498","敦煌企業商號","桃園市平鎮區平興里延平路二段350-3號1樓","200000","獨資","鄭意琪","1050802","1059007614"
"3707","桃園市","50571877","曼麗美膚坊","桃園市八德區大慶里廣福路20巷21弄25號1樓","10000","獨資","蔡瑩琴","1050801","1059007583"
"3708","桃園市","50581684","美蘭早餐店","桃園市楊梅區仁美里中興路187號","240000","獨資","李如榮","1050815","1059008105"
"3709","桃園市","50593099","達駿運動空間","桃園市中壢區振興里龍岡路2段326號2樓","200000","獨資","余浩鈞","1050808","1059007890"
"3710","桃園市","50595250","永美安全帽","桃園市平鎮區鎮興里陸橋南路127號1樓","150000","獨資","袁凌云","1050809","1059007923"
"3711","桃園市","50595998","阿財牛肉湯小吃店","桃園市中壢區東興里新興路194巷30號1樓","120000","獨資","葉淑華","1050816","1059008174"
"3712","桃園市","50597089","朋有便利商店","桃園市觀音區樹林里福夀街156號1樓","100000","獨資","許佳琳","1050815","1059008083"
"3713","桃園市","73809000","廣東鴻運燒腊快餐店","桃園市蘆竹區南崁里新南路一段59號","150000","獨資","鄭進明","1050811","1059007991"
"3714","桃園市","73815848","長青檳榔店","桃園市中壢區文化里吉林路４７號","5000","獨資","羅仕光","1050825","1059008535"
"3715","新竹縣","26714333","荭記商行","新竹縣尖石鄉義興村4鄰北角38號臨","5000","獨資","蘇奕樺","1050808","1050301998"
"3716","新竹縣","49857620","久美子雜貨小舖","新竹縣竹東鎮東峰路279巷2號3樓","10000","獨資","高慧琳","1050824","1050302129"
"3717","新竹縣","50524100","群力工程行","新竹縣新豐鄉新豐村紅毛103號1樓","200000","獨資","曾俐玲","1050815","1050002635"
"3718","新竹縣","50557018","一峰工程行","新竹縣竹北市新崙里中華路16號1樓","200000","獨資","彭俊雄","1050801","1050301923"
"3719","新竹縣","50557024","上馳火鍋","新竹縣竹北市東平里文興路一段238號1樓","168888","獨資","胡凱弛","1050801","1050301924"
"3720","新竹縣","50557039","小地方爽日子手作坊","新竹縣竹北市勝利七街一段186號9樓","5000","獨資","鄭惠文","1050801","1050301927"
"3721","新竹縣","50557045","搖滾貓咪工作室","新竹縣竹北市東興里嘉興路384巷13號七樓","100000","獨資","徐小清","1050801","1050301929"
"3722","新竹縣","50557050","鼎豐印鋪鎖匙竹北店","新竹縣竹北市華興街221號1F","3000","獨資","吳明達","1050802","1050301936"
"3723","新竹縣","50557066","莫陽咖啡館","新竹縣竹北市嘉豐一街12號1樓","200000","獨資","莫陽","1050802","1050301938"
"3724","新竹縣","50557072","國豪輪業行","新竹縣竹北市大眉里中華路1107號","30000","獨資","徐品淇","1050802","1050301939"
"3725","新竹縣","50557087","阿彬農產蔬果行","新竹縣新豐鄉員山村33鄰員山132-207號1樓","5000","獨資","魏志彬","1050802","1050301941"
"3726","新竹縣","50557093","朵斯帕瑪服飾店","新竹縣竹東鎮竹東里東寧路三段113號1樓","50000","獨資","賴京勵","1050802","1050301942"
"3727","新竹縣","50557100","皇品宴會館","新竹縣關西鎮南新里9鄰新城10號","100000","獨資","范秉滿","1050802","1050301943"
"3728","新竹縣","50557116","葦葦手作工坊","新竹縣新埔鎮上寮里義民路二段127號","3000","獨資","魏軒葦","1050803","1050301946"
"3729","新竹縣","50557122","名揚企業社","新竹縣竹東鎮三重里中興路二段215號","200000","獨資","鍾肇營","1050803","1050301947"
"3730","新竹縣","50557137","葉董瓦斯行","新竹縣新豐鄉福興村7鄰圓山子117號","200000","獨資","葉金義","1050803","1050301948"
"3731","新竹縣","50557143","裕豐不動產仲介經紀企業社","新竹縣橫山鄉內灣村中山街二段51-4號1樓","240000","獨資","周子凌","1050803","1050301951"
"3732","新竹縣","50557158","祥興水電行","新竹縣竹東鎮五豐里8鄰自強路15號6樓","200000","獨資","楊虔欽","1050804","1050301957"
"3733","新竹縣","50557164","登豐車體美研","新竹縣竹北市成功八路197號","150000","合夥","林偉傑","1050804","1050301963"
"3734","新竹縣","50557170","加莫髮藝","新竹縣竹北市成功三路20號","100000","獨資","陳孝承","1050804","1050301965"
"3735","新竹縣","50557185","涵荷實企業社","新竹縣竹北市鹿場里自強五路106號2樓","200000","獨資","范文豪","1050804","1050301967"
"3736","新竹縣","50557191","喵布魯咖啡館","新竹縣湖口鄉勝利村蘭州四街７６號一樓","200000","獨資","温筑雅","1050805","1050301976"
"3737","新竹縣","50557208","蔬囍創意素食料理","新竹縣竹北市斗崙里光明九路151號","100000","獨資","黃武將","1050805","1050301977"
"3738","新竹縣","50557214","米食媽媽手作坊","新竹縣關西鎮南雄里中正路76號1樓","200000","獨資","何玟璇","1050805","1050301978"
"3739","新竹縣","50557220","遇見吧咖啡館","新竹縣竹北市東平里六家五路一段213號","66000","獨資","芮月紅","1050805","1050301980"
"3740","新竹縣","50557235","七嘴八舌新豐店","新竹縣新豐鄉松林村新興路26-1號1樓","180000","獨資","李貴珠","1050805","1050301983"
"3741","新竹縣","50557241","紅唇檳榔攤","新竹縣竹東鎮員崠里20鄰東昇路123號1樓","10000","獨資","蔡煥隆","1050805","1050301984"
"3742","新竹縣","50557256","弘騰企業社","新竹縣竹北市竹北里十興路292巷12號1樓","200000","獨資","黃潮騰","1050805","1050301985"
"3743","新竹縣","50557262","李太白豆腐工房","新竹縣竹北市竹仁里仁和街82號1樓","200000","獨資","李浩玄","1050805","1050301986"
"3744","新竹縣","50557278","必成工程行","新竹縣橫山鄉新興村仁愛街14巷2號","20000","獨資","彭常怡","1050805","1050301987"
"3745","新竹縣","50557283","八桂堂企業社","新竹縣湖口鄉中興村中興一巷7號1樓","100000","合夥","吳尚儒","1050808","1050301989"
"3746","新竹縣","50557299","全宏實業社","新竹縣新豐鄉松柏村保康街78號1樓","200000","獨資","張貴如","1050808","1050301994"
"3747","新竹縣","50557312","小風工程行","新竹縣新豐鄉崎頂村19鄰建興路二段571之1號四樓","1000000","獨資","陳文細","1050809","1050302004"
"3748","新竹縣","50557328","唐那沙沙髮型","新竹縣竹北市縣政九路195號1樓","5000","獨資","張瑀宸","1050810","1050302014"
"3749","新竹縣","50557333","幸福洗衣生活坊","新竹縣竹東鎮上館里幸福路106號1樓","100000","獨資","曾秀娥","1050810","1050302020"
"3750","新竹縣","50557354","非買不可露營戶外生活用品館","新竹縣竹東鎮上館里中豐路二段315號1樓","150000","獨資","羅聖傑","1050811","1050302025"
"3751","新竹縣","50557360","里媚座音樂餐館","新竹縣竹東鎮中正里中正路53號1樓","50000","獨資","廖維君","1050811","1050302027"
"3752","新竹縣","50557376","巴上露營區","新竹縣五峰鄉花園村比來66號","50000","獨資","邱秀英","1050811","1050302026"
"3753","新竹縣","50557381","楊師傅功夫菜","新竹縣竹北市文化里文信路198號","16800","獨資","楊明清","1050811","1050302030"
"3754","新竹縣","50557397","新榮煤氣廚具行","新竹縣竹北市東海里東興路二段21號","200000","獨資","蔡乾榮","1050812","1050302034"
"3755","新竹縣","50557404","冠富企業社","新竹縣湖口鄉湖口村湖中路82號1樓","248000","獨資","張世鋒","1050812","1050302039"
"3756","新竹縣","50557410","酒霸小吃店","新竹縣竹東鎮雞林里學前路35號2樓","50000","獨資","羅淑敏","1050812","1050302038"
"3757","新竹縣","50557426","湖南剁椒館","新竹縣竹北市文化里光明一路１７５號四樓","240000","獨資","陳建芳","1050812","1050302037"
"3758","新竹縣","50557431","宸潔企業社","新竹縣竹北市泰和里中華路825號","100000","獨資","余家豪","1050812","1050302041"
"3759","新竹縣","50557447","涮肉亭商行","新竹縣竹北市光明一路285號1樓","50000","獨資","范如君","1050812","1050302042"
"3760","新竹縣","50557452","恆輝生鮮蔬果","新竹縣竹北市東興里4鄰嘉興路427號1樓","200000","獨資","鄧昇","1050815","1050302046"
"3761","新竹縣","50557468","鴻昊企業社","新竹縣新埔鎮新埔里中正路450號1樓","240000","獨資","鍾友正","1050815","1050302047"
"3762","新竹縣","50557489","奈特爾草本皂坊","新竹縣關西鎮西安里7鄰中央街87號5樓","60000","獨資","李沛芸","1050816","1050302053"
"3763","新竹縣","50557495","真善美企業社","新竹縣竹北市新崙里縣政十九街１１５巷１號","100000","獨資","張梅珠","1050816","1050302055"
"3764","新竹縣","50557501","佳媞早餐店","新竹縣竹北市中興里福興東路二段93號1樓","20000","獨資","楊育佳","1050816","1050302062"
"3765","新竹縣","50557517","阿月小吃店","新竹縣新埔鎮四座里仁愛路7號","5000","獨資","黃秀月","1050817","1050302071"
"3766","新竹縣","50557523","竹北中華早餐店","新竹縣竹北市大眉里中華路1089號","120000","獨資","詹雅萍","1050817","1050302073"
"3767","新竹縣","50557538","全憶室內裝修工程企業社","新竹縣竹東鎮大鄉里中豐路三段23號1樓","200000","獨資","彭昱舜","1050817","1050302072"
"3768","新竹縣","50557559","佳興商行","新竹縣湖口鄉信勢村成功路１９８號一樓","200000","獨資","莊佳蓉","1050818","1050302076"
"3769","新竹縣","50557565","全誠企業社","新竹縣竹北市東興里東興路一段２６７號一樓","200000","獨資","何裕民","1050818","1050302078"
"3770","新竹縣","50557571","伍號髮舍","新竹縣竹北市光明三路160號","3000","獨資","林碧蓮","1050818","1050302080"
"3771","新竹縣","50557586","大俠食肆","新竹縣竹北市興安里縣政二路430號1樓","16800","獨資","楊忠祐","1050818","1050302083"
"3772","新竹縣","50557592","呂老師藝術音樂工作室","新竹縣關西鎮東光里十六張137-1號1樓","200000","獨資","呂芳樞","1050819","1050302084"
"3773","新竹縣","50557609","大千茶行","新竹縣竹北市鹿場里自強南路９３號一樓","50000","獨資","黃家鑫","1050819","1050302085"
"3774","新竹縣","50557615","淨芯園手工坊","新竹縣竹東鎮頭重里中興路四段1030巷46弄7號3樓","50000","獨資","崔禮忠","1050819","1050302087"
"3775","新竹縣","50557621","煜騰農產行","新竹縣竹北市四維街95巷7號1樓","60000","獨資","劉秝配","1050819","1050302089"
"3776","新竹縣","50557636","蓁妮美髮","新竹縣竹東鎮長春路一段263號1樓","50000","獨資","張容蓁","1050819","1050302090"
"3777","新竹縣","50557642","瑋淇食品本舖","新竹縣竹東鎮長春路三段268號1樓","200000","獨資","莊雅淇","1050819","1050302091"
"3778","新竹縣","50557657","東順工程行","新竹縣湖口鄉勝利村新生三路２６號一樓","200000","獨資","熊宜東","1050819","1050302093"
"3779","新竹縣","50557663","海陽小吃店","新竹縣湖口鄉鳳山村三民一路３號一樓","10000","獨資","藍德明","1050822","1050302096"
"3780","新竹縣","50557679","建昌室內裝修工程行","新竹縣新豐鄉崎頂村建興路二段６７８巷６０之１５號一樓","100000","獨資","曾國隆","1050822","1050302098"
"3781","新竹縣","50557684","竹東鼎皇餐飲店","新竹縣竹東鎮大鄉里中豐路二段116號1樓","200000","獨資","韓舜謀","1050822","1050302101"
"3782","新竹縣","50557690","久如媽手工皂坊","新竹縣竹北市東海里興海街103巷20弄2號","100000","獨資","葉久如","1050823","1050302104"
"3783","新竹縣","50557707","沐設計工作室","新竹縣竹北市十興里莊敬五街29之1號13樓","200000","獨資","李忻禹","1050823","1050302111"
"3784","新竹縣","50557713","晨希企業社","新竹縣新豐鄉松林村文林街９號一樓","200000","獨資","周芷帆","1050823","1050302107"
"3785","新竹縣","50557729","東桂企業社","新竹縣竹北市中興里復興六路17號9樓","249000","獨資","張明珠","1050823","1050302114"
"3786","新竹縣","50557734","莉淇烘焙坊","新竹縣新豐鄉學府街82-5號1樓","3000","獨資","彭靖騰","1050823","1050302120"
"3787","新竹縣","50557740","造咖煉丹工坊","新竹縣寶山鄉雙新村001鄰湳坑一街２６號一樓","3000","獨資","蔡明娟","1050823","1050302121"
"3788","新竹縣","50557755","富勝網路工程行","新竹縣竹東鎮東寧里北興路一段95巷5弄27號1樓","200000","獨資","劉淑珍","1050824","1050302125"
"3789","新竹縣","50557761","阿木室內空間設計工作室","新竹縣竹北市竹仁里民權街１７巷９號十一樓之３","200000","獨資","周廷旺","1050824","1050302126"
"3790","新竹縣","50557777","立可思商行","新竹縣寶山鄉雙溪村雙園路80號","50000","獨資","邱金煙","1050824","1050302127"
"3791","新竹縣","50557805","馬歇工作室","新竹縣竹北市文興路191號9樓","50000","獨資","鍾玉瑄","1050824","1050302130"
"3792","新竹縣","50557827","鳳凰冰果店","新竹縣湖口鄉鳳凰村仁和路145號一樓","200000","獨資","鄒燕嬌","1050825","1050302141"
"3793","新竹縣","50557832","大翌清潔裝潢工作坊","新竹縣竹東鎮雞林里杞林路26號","100000","獨資","丘雪霞","1050826","1050302146"
"3794","新竹縣","50557848","吉順壽司","新竹縣竹北市高鐵七路65之2號","200000","獨資","林合斌","1050826","1050302150"
"3795","新竹縣","50557853","綠牧田企業社","新竹縣橫山鄉內灣村中正路27號","200000","獨資","何育林","1050826","1050302152"
"3796","新竹縣","50557869","米高小吃","新竹縣湖口鄉中正村17鄰中正七街193號1樓","50000","獨資","詹德群","1050829","1050302159"
"3797","新竹縣","50557875","詠鈞企業社","新竹縣竹東鎮三重里三重路３２號四樓","100000","獨資","張以民","1050829","1050302160"
"3798","新竹縣","50557880","泓雅食堂","新竹縣竹北市博愛街239號","200000","獨資","袁永鴻","1050829","1050302162"
"3799","新竹縣","50557896","睿強企業社","新竹縣竹北市斗崙里22鄰科大一路20號10樓","50000","獨資","吳佩珊","1050829","1050302164"
"3800","新竹縣","50557903","淘淳淨水企業社","新竹縣竹北市十興里勝利五路108號","100000","獨資","陳奎勳","1050829","1050302168"
"3801","新竹縣","50557919","吉宸土木包工業","新竹縣湖口鄉湖口村湖中路398巷26號1樓","1200000","獨資","葉佐雲","1050830","1050302170"
"3802","新竹縣","50557925","環宇木材行","新竹縣竹東鎮榮樂里大同路69號1樓","2000000","獨資","何桂園","1050830","1050302172"
"3803","新竹縣","50557930","玖壹髮型","新竹縣竹北市東平里興隆路三段91、93號","200000","獨資","彭耕泰","1050830","1050302184"
"3804","新竹縣","50557946","拉法米手作烘焙","新竹縣竹東鎮榮樂里惠昌街53號一樓","200000","獨資","涂育銘","1050831","1050302187"
"3805","新竹縣","50557951","悅寶貝企業社","新竹縣芎林鄉上山村三民路111號3樓-8","200000","獨資","解珮晨","1050831","1050302194"
"3806","新竹縣","50557967","萊友商行","新竹縣竹北市竹義里中正東路474號1樓","200000","獨資","許詩佳","1050831","1050302200"
"3807","新竹縣","50593400","健樹藥局","新竹縣竹北市十興里莊敬三路39號1樓","100000","獨資","高暄雅","1050811","1050302023"
"3808","新竹縣","78024751","廣豐汽車板金企業社","新竹縣竹北市崇義里蓮花路157巷131號","100000","獨資","林月娥","1050831","1050302191"
"3809","新竹縣","99005999","錦屏工業社","新竹縣新豐鄉埔和村18鄰埔頂455號","200000","獨資","張素勛","1050825","1050302140"
"3810","宜蘭縣","13663516","冠富水果行","宜蘭縣宜蘭市南門里南興街22號","50000","獨資","林頤姍","1050808","1050902419"
"3811","宜蘭縣","49811266","兆鼎起重工程行","宜蘭縣五結鄉季新村季水路33巷19號一樓","2000000","合夥","陳俊哲","1050802","1050902378"
"3812","宜蘭縣","49811287","辣妹子飲食","宜蘭縣宜蘭市大新里宜興路一段298號","200000","獨資","胡紅","1050801","1050902394"
