﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"12829","86865144","星悅網路旅行社股份有限公司","臺北市大安區敦化南路2段77號2樓之3","彭蘇進","12000000","1080422"
"12830","86865398","力強實業股份有限公司","臺北市中山區吉林路99號2樓","楊豪軒","133280000","1080430"
"12831","86866328","威彥貿易有限公司","臺北市中山區龍江路240之1號","李華姿","5000000","1080401"
"12832","86873171","潤泰公寓大廈管理維護股份有限公司","臺北市中山區八德路2段308號11樓之1","楊子敬","28286500","1080412"
"12833","86880638","田璟股份有限公司","臺北市大安區敦化南路1段314號5樓之1","林震興","5000000","1080402"
"12834","86886696","勝筑企業有限公司","臺北市信義區信義路5段5號","金晶","5000000","1080402"
"12835","86886963","漢業人力資源管理顧問股份有限公司","臺北市大安區和平東路1段10號8樓","謝俊穎","5000000","1080415"
"12836","86897841","遠見營造有限公司","高雄市前金區中華四路349號5樓之7","黃寶娥","32500000","1080425"
"12837","86900260","錦祥興企業有限公司","高雄市鳥松區大同路23之101號","陳錦福","5000000","1080417"
"12838","86908024","麗文文化事業股份有限公司","高雄市左營區文自路703號11樓","楊麗源","35000000","1080412"
"12839","86916930","貴族資產管理股份有限公司","高雄市新興區青年一路358號1樓","王俞婷","2000000","1080422"
"12840","86921309","美化園環保科技有限公司","高雄市三民區更新街60號","吳文卿","5000000","1080412"
"12841","86922736","永春有限公司","高雄市苓雅區凱旋二路25巷59號5樓","陳世輝","5000000","1080429"
"12842","86925184","美商富國銀行股份有限公司","臺北市中山區中山北路2段44號11樓及17樓","林裕翔","200000000","1080415"
"12843","86929111","閎忠產品開發股份有限公司","桃園市龜山區大湖里大湖一路27號","吳文忠","5000000","1080424"
"12844","86929772","龍閣文化傳播有限公司","桃園市龍潭區九龍里五福街279號","李寶錱","1200000","1080412"
"12845","86930996","富祈貿易股份有限公司","臺中市大甲區江南里南北一路105號","李榮富","5000000","1080401"
"12846","86932447","加佳繡花股份有限公司","彰化縣北斗鎮西德里中山路一段104巷14號","林如茵","5000000","1080422"
"12847","86941712","麗揚營造有限公司","新北市金山區中華路152巷11號5樓","許若培","6000000","1080419"
"12848","86943373","鉅鈿企業有限公司","高雄市大寮區新厝里光明路1段339巷106-11號","姚玉華","4000000","1080426"
"12849","86944979","澤鑫工業有限公司","新北市中和區中山路2段482巷17之1號3樓","郭淮和","10000000","1080429"
"12850","86953940","昭通科技股份有限公司","臺南市永康區中正路337巷46號","林忠宏","153000000","1080410"
"12851","86955102","樺泰機械股份有限公司","彰化縣大村鄉黃厝村美港路418巷42弄13號","張西男","6000000","1080422"
"12852","86955222","竑澤實業股份有限公司","桃園市觀音區工業二路23號","陳雅勲","58800000","1080411"
"12853","86957116","俊源齒輪銑床加工有限公司","彰化縣二林鎮振興里英才路72號","周登耀","1500000","1080425"
"12854","86957571","群運環保股份有限公司","臺南市安南區安明路四段100號","陳淑敏","140724990","1080412"
"12855","86958754","鑫躍土地開發股份有限公司","桃園市中壢區龍德里龍慈路818號","林揚棟","5000000","1080410"
"12856","86961126","德恆有限公司","臺中市西區公舘里五權西二街142號","賴玉卿","5000000","1080423"
"12857","86966375","力通國際開發股份有限公司","新北市林口區文化一路1段85號5樓","蔣德明","100000000","1080401"
"12858","86989172","環宇龍企業有限公司","新北市樹林區東豐街49巷36號","廖秀月","1000000","1080426"
"12859","86991705","穎達冷凍空調工程有限公司","屏東縣屏東市中正里莊敬街二段51-1號","陳彥廷","10000000","1080417"
"12860","86992845","源通國際股份有限公司","新北市新莊區中正路347巷21號10樓","陳正剛","15000000","1080422"
"12861","86993181","僑鼎彈簧機械有限公司","新北市三重區三和路3段170巷24號1樓","吳家宜","25000000","1080408"
"12862","86996856","三友塑膠泡棉有限公司","桃園市蘆竹區海湖里中圳街17巷13號","李茂炎","2500000","1080409"
"12863","87096002","東和紙廠股份有限公司","高雄市前鎮區新都路20號1樓","王俊宗","10800000","1080402"
"12864","88003071","大寶精密工具股份有限公司","高雄市岡山區大寶街27號","石川則男","321066900","1080425"
"12865","88656256","啟泰鋁業有限公司","高雄市燕巢區安招路四五五號","陳進輝","6000000","1080401"
"12866","88663329","東徽企業股份有限公司","高雄市岡山區程香里岡燕路399號","蔡琮翔","1200000000","1080424"
"12867","88676844","錦亞金屬企業股份有限公司","高雄市鹽埕區大勇路16之6號","黃景森","2300000","1080418"
"12868","88703173","玉錡企業股份有限公司","高雄市路竹區民有路625巷2號","朱宗連","100000000","1080415"
"12869","88747593","上和精密股份有限公司","高雄市路竹區鴨寮里保安路92號","蘇群傑","9700000","1080415"
"12870","89003206","高雄晶傑達光電科技股份有限公司","高雄市前鎮區高雄加工出口區東十三街2號","松岡 英樹","887830000","1080412"
"12871","89004063","高雄富國製衣股份有限公司","高雄市楠梓區楠梓加工出口區內環南路１１０號","蔡敏雄","40000000","1080426"
"12872","89208215","福慧醫院管理顧問股份有限公司","屏東縣屏東市大連里瑞光路二段250號1樓","黃文翔","375017000","1080416"
"12873","89208643","技聯組工程顧問股份有限公司","臺中市南屯區三和里惠中路三段10號8樓","謝錦龍","60000000","1080423"
"12874","89209495","欣雅有限公司","臺中市潭子區大豐里大富路三段20號1樓","陳季洲","5000000","1080408"
"12875","89210280","北高五金有限公司","臺北市中正區汀州路2段52號1樓","邱耀賢","2000000","1080408"
"12876","89211838","旭辰資訊股份有限公司","新北市三重區重陽路1段66號4樓之1","林明毅","20000000","1080424"
"12877","89213553","吉匠工程有限公司","新北市永和區民樂街59巷2號3樓","廖文烽","2000000","1080415"
"12878","89213651","菱揚貨運有限公司","新竹縣竹北市中興里嘉豐六路1段21號2樓","黃澤豐","25000000","1080419"
"12879","89214618","泉虹國際企業有限公司","新北市板橋區中正路269巷15之1號","吳茂隆","5000000","1080422"
"12880","89217283","新瑞僑氣體股份有限公司","新竹市大湖路171之1號","吳宗懋","26000000","1080409"
"12881","89223068","鼎泰超合金鋁業股份有限公司","臺南市關廟區埤頭里關新路二段36號","洪玉環","90000000","1080411"
"12882","89223216","錦龍室內裝修股份有限公司","苗栗縣後龍鎮灣寶里6鄰下灣寶庄102號1樓","陳巧真","2000000","1080408"
"12883","89224926","漣贏企業有限公司","臺中市東區東信里十甲東路406巷41號1樓","陳建利","5000000","1080425"
"12884","89224995","陞瑞精密工業股份有限公司","臺中市大里區祥興里喬城路29號1樓","廖瑞泰","1000000","1080412"
"12885","89225002","品綱實業有限公司","臺中市太平區東村八街29號1樓","蕭博文","3000000","1080402"
"12886","89227260","世新興業有限公司","臺南市永康區中正三街129號2樓","吳玉盞","5000000","1080402"
"12887","89230906","大聯瀝青企業股份有限公司","雲林縣莿桐鄉六合村新興72之16號","劉成枝","80000000","1080417"
"12888","89236606","亮威菸酒有限公司","桃園市中壢區三民里民權路三段75巷313號","蔡允條","16360000","1080429"
"12889","89244394","西湖加油站有限公司","臺中市大里區西湖里大峰路68號","王桂美","5000000","1080423"
"12890","89245632","優利克工具股份有限公司","臺中市烏日區螺潭里慶光路70之28號","侯素美","11100000","1080403"
"12891","89245871","順傑開發股份有限公司","高雄市鼓山區裕興路115巷10號1樓","侯文梨","30000000","1080430"
"12892","89246082","京郁工程有限公司","高雄市鳳山區中山東路229巷30弄67號1樓","曾鈺書","6000000","1080418"
"12893","89252112","凹凸家飾有限公司","高雄市左營區博愛二路246號","黃素端","5000000","1080415"
"12894","89253463","遠程金屬有限公司","高雄市苓雅區忠孝二路3號6樓之3","蕭期元","5600000","1080411"
"12895","89254028","麗誌圖書有限公司","高雄市三民區建國二路39之2號","楊宗翰","2000000","1080423"
"12896","89254580","達承科技股份有限公司","高雄市三民區本松街75巷38號","魏蕙女","7000000","1080416"
"12897","89257974","坤琳工程股份有限公司","高雄市左營區文川路271號10樓","黃弼偉","100000000","1080410"
"12898","89259023","青宇企業有限公司","高雄市仁武區竹後里鳳仁路369巷45弄11號","李智翔","10000000","1080401"
"12899","89259038","金大有限公司","高雄市楠梓區芎林二街377號","王國任","5000000","1080429"
"12900","89260008","峻林有限公司","高雄市前金區社西里光復三街132號","賴素瑂","2000000","1080417"
"12901","89260485","大晉裝潢有限公司","高雄市鳥松區昌發街58號1樓","楊雅回","5000000","1080412"
"12902","89261652","全台晶像股份有限公司","高雄市前鎮區高雄加工出口區中一路5號","曾瑞銘","1624076030","1080422"
"12903","89265088","星宏營造股份有限公司","高雄市楠梓區大學五十八街195號1樓","陳建男","22500000","1080410"
"12904","89268775","旺商貿易有限公司","高雄市三民區嫩江街165巷11號1樓","魯竹英","5000000","1080415"
"12905","89270218","高商實業有限公司","高雄市苓雅區永興街8號","李長純","5000000","1080423"
"12906","89272882","展得工程有限公司","高雄市旗津區中洲三路261號1樓","薛明福","2000000","1080410"
"12907","89278176","鑫豐投資股份有限公司","臺北市松山區復興北路99號6樓之1","陳智亮","1000000","1080430"
"12908","89278886","鴻運聯邦企業有限公司","高雄市小港區中安路536號1樓","簡金蓮","5000000","1080417"
"12909","89283234","盧亞股份有限公司","臺北市松山區南京東路5段188號5樓之6","鍾福財(Chong Fook Choy)","6000000","1080408"
"12910","89283473","台灣美錄德股份有限公司","桃園市平鎮區環南路2段11號25樓之1","田嶋 和貴","24000000","1080403"
"12911","89294794","瑞眾有限公司","臺北市內湖區行愛路141巷28號2樓","張惠娟","16000000","1080426"
"12912","89298270","總毅實業有限公司","桃園市桃園區中成里正光路518巷11之9號2樓","林志鵬","5000000","1080419"
"12913","89301654","福晟不銹鋼工程有限公司","花蓮縣新城鄉北埔村中興路95號","","2000000","1080409"
"12914","89303533","互上精密工業股份有限公司","臺中市烏日區溪埧里溪南路一段195巷66弄13號1樓","劉世偉","5000000","1080401"
"12915","89305906","輇興輪業有限公司","桃園市八德區大智里介壽路一段750號","謝俊摸","2240000","1080425"
"12916","89308018","富特茂股份有限公司","新北市永和區中正路428巷30弄1號2樓","黃佩珠","29000000","1080416"
"12917","89310485","利兆鑫企業有限公司","臺中市南屯區大墩五街154號1樓","許家祈","6000000","1080417"
"12918","89311647","新祺科技股份有限公司","桃園市龜山區南美里南上路290巷33弄2號","籃茂榮","5000000","1080411"
"12919","89311920","北聯冷凍股份有限公司","宜蘭縣蘇澳鎮隘丁里仁愛路12號","林錫達","22800000","1080403"
"12920","89316100","高泰工程有限公司","新北市中和區連城路317號12樓","廖本清","10000000","1080410"
"12921","89319599","來興車業有限公司","新北市板橋區新海路398號1樓","許素芳","1000000","1080401"
"12922","89320195","勤順工業股份有限公司","臺中市大里區新仁里新仁二街105號","李順隆","15000000","1080408"
"12923","89320358","奕聯企業有限公司","彰化縣員林市仁愛里員東路二段410號2樓","賴銘全","8000000","1080409"
"12924","89321504","鎧盈股份有限公司","臺北市北投區文林北路80巷59弄2之5號1樓","洪順英","5000000","1080415"
"12925","89324684","宗承汽車股份有限公司","嘉義市西區西榮里忠義街113號","楊振昇","40000000","1080424"
"12926","89329317","廣和彩色製版印刷有限公司","新北市中和區員山路506之1號","俞杏侍","8000000","1080429"
"12927","89334536","玖冠通運股份有限公司","高雄市小港區松義街53號1樓","黃麗鈴","26500000","1080416"
"12928","89334894","凱珞海國際有限公司","新北市新莊區中央路698號8樓","海豐年","5000000","1080426"
"12929","89338081","升威營造有限公司","新北市淡水區中正路2段32巷32號2樓","莫紀綱","18000000","1080417"
"12930","89341234","集勝端子股份有限公司","彰化縣秀水鄉埔崙村彰水路二段102巷58弄15號","陳榮烈","168000000","1080416"
"12931","89345196","呈霖股份有限公司","新北市蘆洲區重陽一街9號","王介庸","5000000","1080425"
"12932","89347096","天發營造有限公司","雲林縣虎尾鎮長春路13號1樓","丁毓瑛","28000000","1080403"
"12933","89348216","環宇廣播事業股份有限公司","新竹市光田里經國路1段675號6樓之3","洪家駿","50000000","1080422"
"12934","89349340","堡承企業有限公司","新北市永和區得和路92號(1樓)","曾素珠","1000000","1080417"
"12935","89349778","三豐製冰有限公司","高雄市鳳山區鎮北里鳳仁路一○二之九號","黃戴淑滿","2000000","1080403"
"12936","89353174","百通企業管理顧問有限公司","桃園市桃園區春日路632巷9號","邱鴻傑","1000000","1080410"
"12937","89356192","儒于企業有限公司","桃園市龍潭區工二路82巷22號","黃菊鳳","5000000","1080424"
"12938","89356279","全興洪家股份有限公司","彰化縣和美鎮湖內里興工路262之2號","洪依雯","14000000","1080419"
"12939","89360750","健樂美國際有限公司","臺北市文山區木柵路4段149巷3號2樓","連惠蓉","10000000","1080412"
"12940","89362933","泓澄工程有限公司","桃園市觀音區廣福里福山路二段279巷15號(2樓)","曾柏耀","3000000","1080429"
"12941","89364215","祺泉股份有限公司","桃園市楊梅區瑞塘里萬大路28號(1樓)","徐乾隆","5000000","1080419"
"12942","89364735","安銳精密工具股份有限公司","臺中市太平區建興里鵬儀路409號","李松原","10000000","1080425"
"12943","89365994","政達營造工程股份有限公司","臺中市梧棲區建國西街69號1樓","李證菴","120000000","1080411"
"12944","89367682","儀丞儀器工程有限公司","新北市土城區中央路3段281巷15弄14號1樓","項聖恩","10000000","1080418"
"12945","89371320","銘展鋼鐵有限公司","新北市新店區安民街251巷10弄5號5樓","高銘書","25000000","1080417"
"12946","89372361","有慶螺絲股份有限公司","新北市三重區興德路141巷30號","林茂慶","1000000","1080419"
"12947","89375331","歷柏實業有限公司","嘉義市西區文化里忠義街90之3號5樓之1","劉耀璘","5000000","1080423"
"12948","89379218","年程科技股份有限公司","桃園市楊梅區高山里高獅路820之1號","薛維進","348850000","1080403"
"12949","89379738","泰綺實業股份有限公司","高雄市大寮區農場路176號1樓","許宏如","118000000","1080417"
"12950","89379907","泉興鑿井有限公司","彰化縣田中鎮沙崙里中州路二段69號","許志成","3680000","1080415"
"12951","89379913","北部調頻廣播股份有限公司","新北市三重區興德路141巷15號","丁元宏","10000000","1080415"
"12952","89383331","大武山廣播電台股份有限公司","屏東縣林邊鄉仁和村中山路361號15樓","王安陽","6100000","1080409"
"12953","89385056","立百里股份有限公司","新北市新莊區民安西路208號(2樓)","王秋英","12000000","1080411"
"12954","89387934","上欣營造興業股份有限公司","高雄市岡山區為隨西路138號1樓","陳幼蕙","34000000","1080424"
"12955","89389617","康美包股份有限公司","臺北市北投區中央南路2段37號4樓之3","霍秉駒","15000000","1080417"
"12956","89391748","大中票券金融股份有限公司","臺北市松山區敦化北路88號4樓、4樓之1、4樓之2、4樓之3","陳龍政","4506655000","1080429"
"12957","89394914","美商國際聯合科技股份有限公司","臺北市松山區敦化北路205之1號4樓","范安如","2500000","1080412"
"12958","89396194","台灣愛普生科技股份有限公司","臺北市信義區松仁路100號15樓","佐伯直幸","25000000","1080416"
"12959","89396292","台灣票券金融股份有限公司","臺北市中山區南京東路2段123號3樓","林曉民","5161650000","1080408"
"12960","89396976","安博全球航太科技股份有限公司","桃園市觀音區觀音工業區工業三路1號","Craig Gallagher","15122000","1080426"
"12961","89397406","黃順景水電工程有限公司","金門縣金城鎮金水里前水頭52-1號","黃順景","10000000","1080419"
"12962","89398334","萬通票券金融股份有限公司","臺北市信義區忠孝東路4段560號11樓","王和生","5408000000","1080409"
"12963","89398860","華擎機械工業股份有限公司","桃園市大園區橫峰里30鄰赤牛調3號","李俊忠","1689000000","1080418"
"12964","89399262","淀鋼國際股份有限公司","高雄市小港區大業南路55號","北村宗一","25000000","1080417"
"12965","89400958","東京眼鏡股份有限公司","臺北市萬華區環河南路1段23號6樓之2","白山聰一","6000000","1080425"
"12966","89401366","高坑有限公司","金門縣金沙鎮高坑3之1號","黃玉華","3000000","1080426"
"12967","89402421","香港商易廣國際電信有限公司","臺北市中正區仁愛路2段99號4樓","易頌銘","5000000","1080423"
"12968","89403218","台灣東海精工股份有限公司","臺北市中正區濟南路2段19號5樓","小松博","20000000","1080402"
"12969","89404429","太洋製膜股份有限公司","高雄市大寮區大業街23號","毛利正朗","96190000","1080403"
"12970","89405320","英莩留學服務股份有限公司","臺北市信義區基隆路1段200號7樓之1","何瑞克Henrik Turesson Norlin","5000000","1080409"
"12971","89408115","高淇空調工程有限公司","高雄市鳳山區過埤里過雄街55巷61號","蕭旭昇","1000000","1080417"
"12972","89408776","豐魚企業有限公司","高雄市前鎮區西海街15號2樓","蕭萬財","5000000","1080410"
"12973","89413068","寶興工業股份有限公司","高雄市岡山區岡山北路11號","謝神興","135600000","1080426"
"12974","89414236","興運通運股份有限公司","高雄市美濃區成功新村46號","董宗翰","25000000","1080416"
"12975","89421503","必延生物科技有限公司","高雄市燕巢區安招里安林一街4號1樓","吳勝豐","5000000","1080412"
"12976","89421763","金桔工程有限公司","高雄市楠梓區後昌路837巷25號8樓","張進良","29000000","1080403"
"12977","89423782","滿福居室內裝修有限公司","高雄市小港區豐田街53號1樓","黃定中","5000000","1080412"
"12978","89426839","永金品興業有限公司","高雄市前鎮區育群街245號1樓","盧誌豐","5000000","1080415"
"12979","89430806","笑笑笑國際股份有限公司","屏東縣屏東市武廟里永福路31號、上海路59-5號","黃進財","386000000","1080408"
"12980","89434520","貝斯特國際貿易有限公司","高雄市新興區南華路96號2樓","李世煌","6000000","1080417"
"12981","89435794","柯達旅行社有限公司","高雄市前金區河東路304號7樓","葉冠雄","8000000","1080403"
"12982","89436246","運通電梯股份有限公司","高雄市鳥松區美山路2之2號","吳秋華","6000000","1080423"
"12983","89438103","潤陽營造股份有限公司","臺北市中山區八德路2段308號10樓","李振鴻","6000000","1080402"
"12984","89440353","依田股份有限公司","臺北市中山區建國北路2段190號7樓之1","陳清樂","240000000","1080403"
"12985","89446259","東森房屋股份有限公司","臺北市中正區館前路42號4樓、5樓","蔡高明","112868000","1080409"
"12986","89447356","惠國顧問股份有限公司","臺北市萬華區廣州街32號4樓之1","蕭立國","3000000","1080418"
"12987","89454433","展洲儀記有限公司","臺北市大安區通化街143巷30號3樓","劉義楨","10000000","1080401"
"12988","89456066","京太資訊有限公司","臺北市大同區重慶北路3段137巷4號1樓","侯明浪","2000000","1080412"
"12989","89456811","程祺互動資訊有限公司","臺北市信義區和平東路3段391巷4號1樓","何君毅","10000000","1080410"
"12990","89460337","飛利沛國際股份有限公司","雲林縣斗六市榴中里工業路101之1號","洪千惠","20000000","1080409"
"12991","89462308","帛泉企業有限公司","新北市新店區中正路537號2樓","陳麗美","10000000","1080416"
"12992","89469837","競研國際開發有限公司","臺北市松山區南京東路4段164號11樓之2","蕭易宏","3000000","1080402"
"12993","89473065","德鄰建設股份有限公司","新北市板橋區宏國路15號","葉錦發","28000000","1080418"
"12994","89476128","湄南小鎮有限公司","臺北市南港區忠孝東路6段81巷6號1樓","郭泰生","16500000","1080426"
"12995","89476942","志鴻投資股份有限公司","臺北市信義區基隆路1段176號14樓","陳俊良","143600000","1080415"
"12996","89477359","科毅研究開發股份有限公司","新北市淡水區中正東路2段27之9號29樓","賴明三","218000000","1080402"
"12997","89477816","斐瑟有限公司","臺北市大安區仁愛路4段79號3樓","鄧泰華","1000000","1080401"
"12998","89477822","德鎂實業股份有限公司","臺北市中山區樂群二路187號11樓","韋霖","85000000","1080411"
"12999","89478300","佳尼特股份有限公司","臺北市松山區南京東路4段1號9樓","陳俊安","100000000","1080424"
"13000","89485392","亞蘭投資顧問股份有限公司","臺北市南港區玉成街83號14樓之2","吳中禮","20000000","1080401"
"13001","89487188","尚志半導體股份有限公司","臺北市中山區中山北路3段22號","林蔚山","1155973480","1080416"
"13002","89494723","心一企業股份有限公司","高雄市仁武區竹後里竹工3巷33之7號","戴進慶","52000000","1080425"
"13003","89496362","金龍液化石油氣行股份有限公司","宜蘭縣冬山鄉大興村龍祥十路25號","林宛瑩","30000000","1080411"
"13004","89498354","日妍化粧品股份有限公司","新北市永和區保生路1號4樓","鍾啟榮","41600000","1080408"
"13005","89499950","伸梓企業有限公司","彰化縣彰化市下廍里13鄰茄苳路一段106號","林鳳嬌","1000000","1080411"
"13006","89505432","昶盛金屬股份有限公司","新北市新莊區思源路593巷20號3樓","陳湘榆","5000000","1080426"
"13007","89509578","展群營造股份有限公司","臺北市大安區敦化南路2段216號21樓","楊永剛","180000000","1080411"
"13008","89510104","運泰水電材料有限公司","苗栗縣公館鄉館中村13鄰成功路23-1號1樓","邱運福","1000000","1080403"
"13009","89515537","亞普尼科技有限公司","新北市鶯歌區高職東街19巷36號(1樓)","葉春益","2000000","1080401"
"13010","89517134","台灣德比有限公司","臺南市安南區顯宮里工業七路12號","林梅珊","10000000","1080411"
"13011","89521236","泉順食品企業股份有限公司","苗栗縣苑裡鎮玉田里玉田91之1號","李東朝","302290750","1080424"
"13012","89525535","輝洋精密工業有限公司","南投縣南投市福興里南崗三路81號","陳肇榮","28000000","1080415"
"13013","89527288","茂生五金工業有限公司","新北市新莊區化成路74號(1樓)","邱寅銜","3000000","1080430"
"13014","89528131","宗欣工程股份有限公司","苗栗縣苗栗市玉華里復興路4段122號","詹益君","35000000","1080408"
"13015","89538779","迪暘有限公司","彰化縣鹿港鎮頂番里鹿和路四段257巷25號","吳美香","5000000","1080412"
"13016","89544913","強靖金屬工業有限公司","新北市土城區廣明街80號","陳淑華","1000000","1080403"
"13017","89545336","吉上吉企業有限公司","新北市蘆洲區長安街267巷17之1號2樓","張志明","5000000","1080416"
"13018","89546320","鋁記企業有限公司","宜蘭縣五結鄉福興村新五路32號1樓","蔡政緯","10000000","1080411"
"13019","89546433","首翔貿易股份有限公司","臺南市南區南都里濱南路61號","張晉嘉","15000000","1080402"
"13020","89546905","潮州之聲廣播電台股份有限公司","屏東縣潮州鎮福康街19號11樓之2","石堃瑟","10000000","1080409"
"13021","89554123","信暘汽車材料有限公司","新北市新莊區中和街155巷11號","陳美英","1000000","1080402"
"13022","89558535","洲嵩工業股份有限公司","彰化縣和美鎮犁盛里十茂路136號","賴武雄","1000000","1080410"
"13023","89560743","虹泰營造有限公司","新北市蘆洲區長安街108巷5弄8號2樓","陳文憲","25000000","1080416"
"13024","89561996","齊宣實業股份有限公司","臺北市信義區忠孝東路4段555號19樓","李富雄","2320000000","1080426"
"13025","89565135","華峰開發股份有限公司","新北市中和區中和路366號14樓之2","王文宏","60000000","1080424"
"13026","89574802","鴻鋌企業股份有限公司","高雄市大社區桶寮巷5號","蔣玉蓮","25000000","1080422"
"13027","89587980","三昧複合股份有限公司","桃園市楊梅區高獅路301號","蕭源豐","25000000","1080408"
"13028","89589328","統一生活事業股份有限公司","臺北市松山區東興路8號7樓","高秀玲","785200000","1080409"
"13029","89593343","凌華科技股份有限公司","新北市中和區建一路166號9樓、9樓之1、之2、之3","劉　鈞","2175204490","1080419"
"13030","89600528","金順慶實業有限公司","新北市泰山區明志路3段478號8樓","陳美雲","5000000","1080408"
"13031","89602027","瑞博企業有限公司","新北市永和區中山路1段168號9樓","邱錫賢","5000000","1080411"
"13032","89605951","易順通信有限公司","新北市永和區仁愛路226巷14號","曾學仁","500000","1080402"
"13033","89614282","菁崗投資股份有限公司","臺北市松山區南京東路4段126號12樓","莊詩蘋","54694000","1080426"
"13034","89614564","桀杏企業有限公司","新北市土城區青雲路258號(2樓)","于國安","5000000","1080417"
"13035","89615521","傑匠股份有限公司","臺北市中山區民生東路2段163號4樓","駱鴻基","795000000","1080425"
"13036","89619012","世傳企業股份有限公司","新北市新店區莒光路61巷1之1號","林文志","5000000","1080408"
"13037","89621777","耘凡實業股份有限公司","臺北市內湖區大湖街131巷41弄6號","蔡玉熹","16000000","1080429"
"13038","89626891","美達引擎國際股份有限公司","臺北市大安區仁愛路4段412號12樓","黃齊元","5000000","1080402"
"13039","89627646","閔盛國際旅行社股份有限公司","臺北市中山區松江路54號8樓之1","蔡淑卿","10000000","1080418"
"13040","89630522","勤逸有限公司","新北市板橋區民治街71巷50號1樓","陳玫瑜","20000000","1080425"
"13041","89640417","力寶企業股份有限公司","彰化縣彰化市茄南里建國西街130號2樓","陳文昌","5000000","1080417"
"13042","89643625","百濤企業有限公司","臺北市信義區基隆路1段432號5樓之7","劉慶啟","10000000","1080425"
"13043","89649711","高誠文具有限公司","桃園市桃園區文昌里民權路44巷5號（1樓）","楊明旻","5000000","1080409"
"13044","89650548","新竹連社股份有限公司","新竹縣竹北市竹仁里8鄰中正東路220號","劉耀松","12000000","1080429"
"13045","89650884","崇揚營造有限公司","臺中市南屯區大誠里東興西街11號2樓之33","舒琪媺","30000000","1080412"
"13046","89654050","山明投資開發股份有限公司","彰化縣鹿港鎮三民路155號1樓","林益生","75000000","1080422"
"13047","89655591","瑋泰機械有限公司","臺中市神岡區豐洲里前竂路60之6號","張永源","50000000","1080424"
"13048","89657937","金順達有限公司","新北市板橋區文化路一段一○四巷一三號二樓","","500000","1080422"
"13049","89658582","芳裕營造有限公司","高雄市甲仙區中正路136號","許吳秀英","22500000","1080422"
"13050","89660779","轉華工業股份有限公司","臺中市東區東信里東英路23巷14號1樓","李明桐","5000000","1080417"
"13051","89664493","啟勝益工程有限公司","新北市新店區安康路3段30號5樓","王林貴","5000000","1080416"
"13052","89669820","健鎰石材有限公司","高雄市岡山區竹圍里竹圍東街152巷12號","陳書恩","3000000","1080417"
"13053","89670832","興穩開發有限公司","彰化縣彰化市寶廍里寶廍路217號","陳秀騰","1000000","1080422"
"13054","89672661","子盛企業有限公司","臺中市南區南門里南門路57號10樓之1","謝麗珍","50000000","1080412"
"13055","89692370","長德營造有限公司","桃園市大溪區僑愛里僑愛一街19號8樓","呂坤泰","15000000","1080416"
"13056","89696571","固新工程股份有限公司","新北市中和區大仁街20巷28號1樓","李美蘭","10000000","1080419"
"13057","89697446","三能科技工程股份有限公司","新竹市復中里民生路153號","曾俊銘","2000000","1080409"
"13058","89699795","銳福噴砂股份有限公司","臺中市大里區仁化里工業十一路136號1樓","朱吉霖","40000000","1080425"
"13059","89705591","旺才企業股份有限公司","新北市中和區中山路2段359巷8號2樓","林育才","5000000","1080401"
"13060","89708725","中冠食品企業股份有限公司","嘉義市西區新民路762號13樓4","王秀蓮","11000000","1080411"
"13061","89711165","寶龍紙器有限公司","桃園市中壢區明德里環中東路二段374號2樓","李保民","1000000","1080424"
"13062","89719624","美家雅企業股份有限公司","新北市八里區渡船頭3之1號","李麗珠","6000000","1080403"
"13063","89720039","英萊德企業有限公司","臺中市南屯區東興路2段186號11樓之2","陳聰發","5000000","1080401"
"13064","89721229","寶薰股份有限公司","高雄市岡山區本洲里本工六路66號","黃富郎","53000000","1080419"
"13065","89724801","柏呈電腦有限公司","彰化縣埔心鄉瓦北村瑤鳳路一段140號","梁國良","5000000","1080417"
"13066","89728150","宗聖營造有限公司","臺中市西區公平里大業北路30號1樓","李沛蓁","4600000","1080419"
"13067","89728356","信紘科技股份有限公司","苗栗縣竹南鎮公義里友義路66號","簡士堡","347658780","1080401"
"13068","89731280","東豐消防安全設備有限公司","彰化縣彰化市南安里彰馬路二九九號一樓","","3000000","1080417"
"13069","89731486","玖翊有限公司","桃園市平鎮區湧光里工業九路5號","吳佳霓","45000000","1080411"
"13070","89732020","易利隆鋼鐵有限公司","嘉義縣東石鄉港墘村港墘60號之13","李吳嬌蓮","90000000","1080410"
"13071","89736068","國恒鋼鐵有限公司","新北市新莊區新泰路502巷47號4樓","吳三井","25000000","1080401"
"13072","89737714","新羽企業股份有限公司","彰化縣埔鹽鄉埔鹽村埔港路73之1號","曾秀麗","25000000","1080412"
"13073","89739121","力鷗旅行社股份有限公司","高雄市湖內區東方路45巷36弄30號1樓","李慧君","10000000","1080411"
"13074","89741999","國都工程有限公司","高雄市仁武區永昌四街107號","陳麗琴","12000000","1080424"
"13075","89743906","占豐有限公司","高雄市苓雅區四維三路67號","周煜書","1500000","1080415"
"13076","89746946","大興橡膠股份有限公司","高雄市前鎮區新生路9巷14號","陳素月","1000000","1080418"
"13077","89748178","冠牌鋼鋁有限公司","高雄市大社區大社路383之1號","王進興","21000000","1080416"
"13078","89753093","亞太消防工程有限公司","高雄市三民區中華2路197號1樓","林家逸","3000000","1080410"
