﻿"統一編號","公司名稱","負責人","公司地址","實收資本額","公司狀態","產製日期"
"90412123","小富嚴選有限公司","任O富","高雄市路竹區國昌路119巷23號","0","核准設立","20240301033010"
"90413376","玉里橋頭臭豆腐有限公司","楊O彬","花蓮縣玉里鎮民國路一段4號","0","核准設立","20240301033010"
"90417226","尚鼎企業有限公司","謝O源","臺南市中西區南廠里建安街59號","0","核准設立","20240301033010"
"90420691","甲天畝實業有限公司","李O漸","金門縣金寧鄉榜林村桃園路236號","0","核准設立","20240301033010"
"90421586","雲福產業發展股份有限公司","陳O賓","雲林縣元長鄉山內村頂山17-25號","1110000","核准設立","20240301033010"
"90422396","婕菲爾股份有限公司","唐O珍","新北市淡水區大忠街82號","5000000","核准設立","20240301033010"
"90427478","心饗蔬城有限公司","周O伃","桃園市桃園區建國東路15巷6號","0","核准設立","20240301033010"
"90427619","希望餐旅服務股份有限公司","陳O信","桃園市中壢區中山路2巷104弄4號2樓","5000000","核准設立","20240301033010"
"90428407","希望資產管理股份有限公司","陳O信","桃園市中壢區中山路2巷104弄4號2樓","5000000","核准設立","20240301033010"
"90429052","鴻千億食品有限公司","馮O慧","彰化縣竹塘鄉五庄村竹林路一段78號","0","核准設立","20240301033010"
"90431260","菁賀有限公司","洪O菁","苗栗縣苗栗市清華里27鄰為民街382-1號2樓","0","核准設立","20240301033010"
"90431281","華頓國際教育股份有限公司","邱O雄","新竹縣竹北市東平里隘口三街22號3樓","5000000","核准設立","20240301033010"
"90431682","御仙塘甜品企業有限公司","黃O潔","屏東縣新園鄉共和村光復路136號","0","核准設立","20240301033010"
"90432036","鮮一食品有限公司","何O霖","新竹縣竹北市麻園五街353號","0","核准設立","20240301033010"
"90432872","花葳國際股份有限公司","謝O益","基隆市中正區新豐街161巷62號","500000","核准設立","20240301033010"
"90436624","嘉量雲廚事業有限公司","陳O蓁","臺北市中山區復興北路176號3樓之1","0","核准設立","20240301033010"
"90437779","蓮邦數位科技有限公司","","高雄市三民區鼎強街461巷2弄50號","0","解散","20240301033010"
"90439381","禾德豐股份有限公司","曾O旗","花蓮縣花蓮市主勤里3鄰中華路96號一樓","36000000","核准設立","20240301033010"
"90439951","安食國際股份有限公司","盧O蓮","新北市樹林區佳園路1段41巷1號6樓之8","2000000","核准設立","20240301033010"
"90441443","帽藝文創實業有限公司","陳O安","臺北市信義區基隆路2段51號3樓之9","0","核准設立","20240301033010"
"90444693","志王國際有限公司","陳O傑","新北市鶯歌區中山路2巷4號(2樓)","0","核准設立","20240301033010"
"90445074","松博宜家有限公司","柯O文","新北市板橋區南雅西路2段2號(1樓)","0","核准設立","20240301033010"
"90445335","鴻牛有限公司","鄭O凱","新北市永和區民有街67巷8弄6號(1樓)","0","核准設立","20240301033010"
"90449780","好食刻國際有限公司","伍O嬅","高雄市新興區中正三路45號","0","核准設立","20240301033010"
"90449803","興寶農農業科技股份有限公司","李O豪","高雄市岡山區公園西路2段96巷121號1樓","5000000","核准設立","20240301033010"
"90449867","承哥國際貿易有限公司","姚O珉","高雄市楠梓區清豐路1號1樓","0","核准設立","20240301033010"
"90451883","桂合食品有限公司","林O桂","新北市板橋區三民路2段81巷43號","0","核准設立","20240301033010"
"90453828","緯騰食品生技有限公司","呂O騰","新北市八里區中山路2段68號","0","核准設立","20240301033010"
"90454679","尚裝食業有限公司","潘O婷","臺中市太平區德隆里華安街100巷1弄2號","0","核准設立","20240301033010"
"90456923","岑諾食品有限公司","謝O泰","高雄市鼓山區九如四路947號6樓","0","核准設立","20240301033010"
"90457325","元吉沅有限公司","張O晟","高雄市鳳山區頂新五街60號8樓","0","核准設立","20240301033010"
"90460095","東帝富國際股份有限公司","","新北市新莊區新樹路310巷5號","16912500","解散","20240301033010"
"90464796","辰潤國際有限公司","談O偉","新北市三重區光復路2段35號","0","核准設立","20240301033010"
"90465227","日雙有限公司","高O連","新北市新店區黎明路106號(1樓)","0","核准設立","20240301033010"
"90469292","樞米有限公司","TONAKA YUKARI","臺北市大安區安和路1段135巷32號","0","核准設立","20240301033010"
"90469531","哈哈羅餐飲有限公司","羅O凱","臺北市中正區忠孝西路1段72號2樓之5","0","核准設立","20240301033010"
"90471348","鼎豐霖食品有限公司","張O蘭","臺南市安南區城南里城南路410號1樓","0","核准設立","20240301033010"
"90473866","一之芳餐飲股份有限公司","陳O儒","新北市新店區北新路2段97巷18之1號10樓","3250000","核准設立","20240301033010"
"90474915","台日好食多市場行銷顧問股份有限公司","曾O城","臺北市大安區仁愛路4段34號2樓","100000","核准設立","20240301033010"
"90483718","沂霈有限公司","呂O佩","新北市三重區集英路19號","0","核准設立","20240301033010"
"90483772","尚品冷凍食品有限公司","陳O竹","新北市三重區仁政街196之3號10樓","0","核准設立","20240301033010"
"90484792","蓮村食品有限公司","","新北市樹林區中華路144號5樓","0","解散","20240301033010"
"90494861","羽喬國際有限公司","黃O閔","臺中市北屯區中清路二段638號14樓","0","核准設立","20240301033010"
"90495355","好逗股份有限公司","張O引","臺中市大雅區四德里龍善一街26號","1500000","核准設立","20240301033010"
"90495539","和睦村有限公司","曾O維","臺中市北屯區東山路一段147巷21弄5號1樓","0","核准設立","20240301033010"
"90500857","桀盟股份有限公司","","臺北市松山區光復北路80巷39號","12000000","解散","20240301033010"
"90504517","蒔杏實業有限公司","賴O潔","新竹市牛埔南路496巷17號1樓","0","核准設立","20240301033010"
"90511067","穎晨有限公司","黃O瑋","新北市汐止區東勢街201巷409號","0","核准設立","20240301033010"
"90515562","華得富國際股份有限公司","陳O杰","高雄市左營區明華一路158號10樓之2","200000","核准設立","20240301033010"
"90520684","禾琦科技有限公司","潘O葳","高雄市三民區水源路16號9樓","0","核准設立","20240301033010"
"90522748","安雄食品有限公司","洪O彬","高雄市梓官區梓官路38之1號1樓","0","核准設立","20240301033010"
"90523015","沐饗物產興業有限公司","","高雄市前鎮區公正路13之3號8樓","0","解散","20240301033010"
"90528969","豆佐國際有限公司","楊O樺","高雄市左營區立文路51號1樓","0","核准設立","20240301033010"
"90532817","永德堂食品有限公司","魏O貞","臺中市后里區復興街102號1樓","0","核准設立","20240301033010"
"90539831","辰双股份有限公司","蔡O成","臺北市松山區敦化北路167號10樓","5000000","核准設立","20240301033010"
"90542651","金麻辣食品有限公司","陸O佩","新竹市東區金山里金山街27號","0","核准設立","20240301033010"
"90546191","永澄饌股份有限公司","廖O綺","臺北市內湖區瑞光路335號6樓","20000000","核准設立","20240301033010"
"90553018","穎達能源有限公司","","高雄市新興區民生一路56號13樓之8","0","解散","20240301033010"
"90555557","奧朵爾有限公司","鄭O","嘉義縣太保市東勢里太子大道196號1樓","0","核准設立","20240301033010"
"90556280","鴻霖物流國際貿易有限公司","蕭O仁","彰化縣社頭鄉平和村山腳路三段121號1樓","0","核准設立","20240301033010"
"90559694","華府美食有限公司","陳O緯","桃園市楊梅區中山里環東路430號 (一樓)","0","核准設立","20240301033010"
"90567420","秝昌貿易有限公司","黃O樺","桃園市楊梅區快速路五段899巷26號(1樓)","0","核准設立","20240301033010"
"90567765","墨跡有限公司","王O宏","臺南市中西區南美里忠義路2段163號1樓","0","核准設立","20240301033010"
"90568217","邊福食品有限公司","邊O霖","新北市淡水區民權路27號4樓","0","核准設立","20240301033010"
"90574436","杰煇食品有限公司","鍾O慧","新北市中和區立德街148巷58號(1樓)","0","核准設立","20240301033010"
"90581491","隆欣昌企業有限公司","李O鶯","臺中市東區東信里東英路219號1樓","0","核准設立","20240301033010"
"90584949","博士博食品有限公司","","嘉義縣中埔鄉金蘭村金蘭24之35號1樓","0","解散","20240301033010"
"90585905","豆麥豆有限公司","陳O義","南投縣草屯鎮北勢里玉屏路100之10號","0","核准設立","20240301033010"
"90587474","曼德莉有限公司","葉O瑜","臺北市中山區民權東路2段16號","0","核准設立","20240301033010"
"90587973","曼德莉有限公司","","新北市三重區仁義街413號3樓","0","解散","20240301033010"
"90589613","細胞回春國際有限公司","蘇O樺","臺中市霧峰區柳豐五街11號1樓","0","核准設立","20240301033010"
"90594427","小八有限公司","邱O君","基隆市安樂區新崙里24鄰基金一路208巷148弄6號1樓","0","核准設立","20240301033010"
"90595002","鑫丸邑食品股份有限公司","曾O傑","雲林縣土庫鎮東平里忠孝街136號1樓","6000000","核准設立","20240301033010"
"90597753","群賀興業有限公司","江O群","臺中市太平區永豐路永新巷16弄13號","0","核准設立","20240301033010"
"90601320","淦先生有限公司","陳O涵","彰化縣社頭鄉廣興村中興路40號","0","核准設立","20240301033010"
"90602670","魚八八有限公司","鄭O如","臺北市中山區長安東路1段87號","0","核准設立","20240301033010"
"90608554","君宸圓如有限公司","林O宸","屏東縣九如鄉洽興村洽興路86巷15號1樓","0","核准設立","20240301033010"
"90613000","啡迭文創行銷股份有限公司","","臺中市西屯區文華路100號地下一層","50000","解散","20240301033010"
"90614057","樂湘國際有限公司","王O春","臺中市太平區新高里環中東路三段362號","0","核准設立","20240301033010"
"90625836","維根蔬蔬有限公司","黃O鈴","桃園市楊梅區高山里高獅路150號","0","核准設立","20240301033010"
"90625929","創造奇蹟國際行銷股份有限公司","朱O穎","桃園市桃園區同安里新埔六街77號9樓之5","1000000","核准設立","20240301033010"
"90630248","咔富甌有限公司","林O正","花蓮縣豐濱鄉港口145號","0","核准設立","20240301033010"
"90630330","雞雞雞福德有限公司","林O璇","宜蘭縣羅東鎮中正路191號1樓","0","核准設立","20240301033010"
"90630346","成豐醬園有限公司","黃O嘉","彰化縣溪湖鎮光平里行政街338號","0","核准設立","20240301033010"
"90631160","益通興業有限公司","王O儒","彰化縣永靖鄉四芳村四湳路臨56號一樓","0","核准設立","20240301033010"
"90632323","貝特福優股份有限公司","張O傑","臺北市信義區忠孝東路4段512號9樓之1","28600000","核准設立","20240301033010"
"90639515","泳林實業股份有限公司","卓O旺","桃園市桃園區北門里4鄰新生路19巷25號","5000000","核准設立","20240301033010"
"90640787","皇珵有限公司","簡O斌","屏東縣東港鎮船頭里大東一路300巷5號","0","核准設立","20240301033010"
"90642075","合珍食品有限公司","白O禎","屏東縣九如鄉九明村衛武街92號","0","核准設立","20240301033010"
"90648129","悠露有限公司","錢O豪","臺北市信義區基隆路1段143號3樓之3","0","核准設立","20240301033010"
"90650898","上好製冰股份有限公司","楊O得","臺中市潭子區潭陽里潭興路二段36巷83號1樓","20000000","核准設立","20240301033010"
"90651448","世宇聯合貿易股份有限公司","王O雲","臺南市歸仁區後市里中正北路1段35號1樓","5000000","核准設立","20240301033010"
"90653902","元升事業有限公司","","高雄市燕巢區安招路1058巷61號","0","解散","20240301033010"
"90655970","流氓老母滷小小有限公司","張O翎","臺北市松山區民生東路4段54號6樓之11","0","核准設立","20240301033010"
"90658147","進泉瓜子有限公司","王O發","臺南市麻豆區南勢里1之15號","0","核准設立","20240301033010"
"90659461","禾野實業股份有限公司","陳O妤","新北市新店區中興路2段218巷16號3樓","100000","核准設立","20240301033010"
"90664936","富迪商號有限公司","蘇O逸","臺北市士林區承德路4段305號12樓","0","核准設立","20240301033010"
"90667785","禾餘控穀有限公司","","臺北市大安區忠孝東路4段162號12樓之2","0","解散","20240301033010"
"90672154","裕豐豆皮有限公司","廖O標","雲林縣二崙鄉定安村定安路48-1號","0","核准設立","20240301033010"
"90672979","琳達食品股份有限公司","楊O帥","新北市汐止區樟樹一路131號4樓","900000","核准設立","20240301033010"
"90676980","豐鼎事業有限公司","許O維","南投縣竹山鎮延祥里23鄰瑞竹巷25弄3號","0","核准設立","20240301033010"
"90677019","梵尼蘭香草植萃有限公司","蔡O珊","新竹市東區公園路280號5樓之2","0","核准設立","20240301033010"
"90677221","佳明莊園有限公司","蔡O珊","新竹市東區公園路280號5樓之2","0","核准設立","20240301033010"
"90678381","鹿禾堂食品有限公司","戴O柔","臺南市仁德區太子里長興二街68號1樓","0","核准設立","20240301033010"
"90679044","吉品豆股份有限公司","楊O雅","臺南市永康區網寮里永大一路182號1樓","3000000","核准設立","20240301033010"
"90682408","盛宇行食品科技有限公司","","新北市樹林區東興街27號(2樓)","0","解散","20240301033010"
"90682723","億鳴食品有限公司","","新北市蘆洲區永平街40號","0","解散","20240301033010"
"90686143","華蕈生醫股份有限公司","吳O華","臺中市西區忠明里健行路1049號29樓之19","10000000","核准設立","20240301033010"
"90687071","石山丘國際有限公司","邱O碧","臺中市石岡區萬安里仁愛街16巷2之1號","0","核准設立","20240301033010"
"90688276","達摩食品股份有限公司","林O凱","桃園市八德區茄苳里永豐路482巷10號","2600000","核准設立","20240301033010"
"90689681","單身狗品牌影像整合有限公司","林O晴","臺中市西區民龍里大和路36號1樓","0","核准設立","20240301033010"
"90691390","御福國際有限公司","張O梅","新北市淡水區中正東路1段3巷14弄15號16樓之1","0","核准設立","20240301033010"
"90692567","君璽實業有限公司","黎O璽","高雄市鳥松區山腳路246巷18號","0","核准設立","20240301033010"
"90693756","宏宇國際企業有限公司","呂O宇","高雄市前金區河東路7號2樓","0","核准設立","20240301033010"
"90695473","堂采食品有限公司","楊O廷","桃園市新屋區社子里社子路92巷88號","0","核准設立","20240301033010"
"90707203","昊餐飲有限公司","鍾O明","新北市中和區和城路1段248號(2樓)","0","核准設立","20240301033010"
"90707230","安廚食品股份有限公司","吳O勳","新北市土城區承天路67號","25000000","核准設立","20240301033010"
"90711918","賀唐股份有限公司","王O慧","臺北市中山區南京東路2段137號14樓","1000000","核准設立","20240301033010"
"90713346","尹通有限公司","盧O丞","高雄市鳳山區光遠路111號1樓","0","核准設立","20240301033010"
"90715457","澄鏔科技有限公司","楊O澄","高雄市鳳山區埤北路55號3樓","0","核准設立","20240301033010"
"90719003","荳饗有限公司","李O娟","花蓮縣花蓮市主力里中華路253號","0","核准設立","20240301033010"
"90719989","英豪冷凍有限公司","張O綸","彰化縣埤頭鄉平原村華泰一街2號1樓","0","核准設立","20240301033010"
"90720466","美健寶生技有限公司","陳O燕","嘉義市東區仁義里嘉北街12巷35號1樓","0","核准設立","20240301033010"
"90721697","好食機科技股份有限公司","","新竹市東區光復路二段101號","32025000","解散","20240301033010"
"90724028","硯皓國際有限公司","","新北市三重區新北大道1段123號11樓","0","廢止","20240301033010"
"90731180","允諾實業有限公司","劉O柔","新北市汐止區水源路2段283巷2號3樓","0","核准設立","20240301033010"
"90734237","華廣食品有限公司","","彰化縣員林市中央里中山路一段6巷10號","0","解散","20240301033010"
"90737712","全球龍鳳食品股份有限公司","","新北市林口區自強一街69號(1樓)","5000000","解散","20240301033010"
"90742335","佑橙有限公司","呂O佩","臺北市北投區東華街1段500號8樓","0","核准設立","20240301033010"
"90743171","未來食研所股份有限公司","謝O誠","臺北市內湖區洲子街81號2樓","10000000","核准設立","20240301033010"
"90745728","微養生美麗有限公司","","臺北市松山區民生東路3段113巷25弄14號1樓","0","解散","20240301033010"
"90746557","鉑樂顧問股份有限公司","邱O翰","桃園市大園區春德路138號2樓","1000000","核准設立","20240301033010"
"90748197","吾邁有限公司","","新北市新莊區化成路660巷18號","0","解散","20240301033010"
"90752683","來杯咖啡國際股份有限公司","林O文","臺中市龍井區中沙路南寮巷2弄57號1樓","600000","核准設立","20240301033010"
"90756317","珅昌企業有限公司","林O珅","桃園市桃園區玉山里玉山街233巷41弄5號(1樓)","0","核准設立","20240301033010"
"90757961","全星創造國際有限公司","劉O珉","桃園市中壢區延平路261號9樓","0","核准設立","20240301033010"
"90766835","富皇食品有限公司","盧O智","新北市中和區中板路18巷3弄21號","0","核准設立","20240301033010"
"90795310","蘋安素食料理有限公司","王O蘋","桃園市中壢區成功里大華路312巷60弄46號(2樓)","0","核准設立","20240301033010"
"90796541","紳展合作股份有限公司","","新北市新店區中興路1段185號2樓","3500000","解散","20240301033010"
"90799060","盛都食品有限公司","劉O進","新北市淡水區新民街278巷19號","0","核准設立","20240301033010"
"90801333","西街食品有限公司","林O良","金門縣烈嶼鄉西口村西方社區52號","0","核准設立","20240301033010"
"90813696","祥億國際貿易有限公司","王O淋","臺南市麻豆區晉江里信義路20之3號","0","核准設立","20240301033010"
"90817356","喵太郎有限公司","","臺北市內湖區安康路93巷4弄1號2樓","0","解散","20240301033010"
"90821416","富明生技有限公司","余O明","臺北市中山區南京東路1段34號7樓","0","核准設立","20240301033010"
"90830766","日王國際貿易股份有限公司","胡O昇","新北市樹林區東順街82之2號(1樓)","5000000","核准設立","20240301033010"
"90838710","綠恩永續生活企業有限公司","連O文","新北市新店區三民路139號3樓","0","核准設立","20240301033010"
"90840075","杉濎股份有限公司","邱O翰","桃園市大園區春德路138號二樓","2000000","核准設立","20240301033010"
"90841715","牧羊人生技有限公司","鄭O昀","臺北市大安區忠孝東路4段233號8樓之10","0","核准設立","20240301033010"
"90844157","日月香股份有限公司","陳O儒","雲林縣北港鎮中和里新興街6號1樓","100000","核准設立","20240301033010"
"90845249","沃建食品有限公司","吳O葦","高雄市前鎮區崗山中街539號","0","核准設立","20240301033010"
"90845276","穀萊生技股份有限公司","吳O霖","屏東縣長治鄉德和村環園西街10號","19100000","核准設立","20240301033010"
"90845894","禾寓國際貿易有限公司","孔O俞","高雄市前金區中正四路103號6樓之6","0","核准設立","20240301033010"
"90845917","金豆全食品有限公司","李O玲","高雄市苓雅區大順三路282巷97弄6號","0","核准設立","20240301033010"
"90846985","麗水軒股份有限公司","鄭O祺","雲林縣斗六市民有街42號","27000000","核准設立","20240301033010"
"90848560","哈尼咖啡有限公司","陳O格","宜蘭縣壯圍鄉大福村大福路一段217巷57號一樓","0","核准設立","20240301033010"
"90849478","新一麗有限公司","蕭O頤","臺北市大同區長安西路150號14樓","0","核准設立","20240301033010"
"90862083","蓁蒔大地有限公司","","高雄市三民區博愛一路287號7樓","0","解散","20240301033010"
"90865315","李記醬油有限公司","李O興","新竹縣關西鎮東光里中豐路1段6號1樓","0","核准設立","20240301033010"
"90868707","古辛素食食品股份有限公司","辜O義","嘉義縣朴子市新庄里新庄32號1樓","3000000","核准設立","20240301033010"
"90869760","墨墾食品有限公司","鄭O仁","澎湖縣馬公市朝陽里三多路136號1樓","0","核准設立","20240301033010"
"90871230","盛裕馨有限公司","楊O平","花蓮縣花蓮市國富里國富六街1號1樓","0","核准設立","20240301033010"
"90875876","荷苑興業有限公司","李O潔","臺北市中山區民權東路2段152巷22弄16號1樓","0","核准設立","20240301033010"
"90879578","全球原木開發有限公司","林O隆","新北市林口區文化二路1段258號9樓","0","核准設立","20240301033010"
"90883643","瑞客叡有限公司","陳O甫","臺南市北區北門路二段237巷34弄12號1樓","0","核准設立","20240301033010"
"90886493","永悅國際有限公司","洪O壕","高雄市三民區裕誠路62號10樓","0","核准設立","20240301033010"
"90892615","賀春食品有限公司","葉O春","嘉義縣民雄鄉福樂村成功五街1號2樓","0","核准設立","20240301033010"
"90892663","六度齋股份有限公司","林O長","基隆市中山區中山一路121號11樓","1000000","核准設立","20240301033010"
"90895009","攸詩覓股份有限公司","林O智","臺中市西區後龍里民權路217巷18號1樓","5000000","核准設立","20240301033010"
"90898809","澤宇工程股份有限公司","","高雄市新興區八德一路332號12樓","100000","解散","20240301033010"
"90974159","元金能源科技股份有限公司","連O勳","高雄市前鎮區民權二路6號10樓","1000000","核准設立","20240301033010"
"91000991","鑫寰宇食品國際有限公司","呂O綺","苗栗縣苗栗市水源里水源25-2號","0","核准設立","20240301033010"
"91001719","馗心宴股份有限公司","陳O杰","臺北市大安區濟南路3段39號1樓","200000","核准設立","20240301033010"
"91004027","哈德客國際貿易有限公司","楊O盛","桃園市龜山區文德二路23巷8號","0","核准設立","20240301033010"
"91006622","頂華食品股份有限公司","辜O亮","新北市五股區五權七路33號","1000000","核准設立","20240301033010"
"91007299","昇品國際貿易有限公司","黃O紘","新北市林口區仁愛路1段290巷29號6樓","0","核准設立","20240301033010"
"91008564","樂麟緻菓有限公司","","屏東縣長治鄉香楊路31號9樓","0","解散","20240301033010"
"91011821","丹悅宮崎元藥株式會社股份有限公司","","臺中市西區土庫里五權西路一段237號11樓之3","500000","解散","20240301033010"
"91012933","品億食品有限公司","王O星","嘉義市西區友孝路77號1樓","0","核准設立","20240301033010"
"91013996","禾華生技有限公司","黎O蘭","臺南市永康區建國里復興路26巷2號","0","核准設立","20240301033010"
"91016500","得邑生技食品股份有限公司","李O福","嘉義縣大林鎮中坑里大埔美園區三路12號","500000","核准設立","20240301033010"
"91017775","馗心股份有限公司","陳O承","臺北市大安區敦化南路1段177巷52號1樓","200000","核准設立","20240301033010"
"91019886","美味椰寶有限公司","詹O如","屏東縣屏東市大連里豐榮街12號1樓","0","核准設立","20240301033010"
"91025249","賈帤有限公司","江O儒","臺中市太平區成功東路315號","0","核准設立","20240301033010"
"91026211","紀元食品有限公司","林O蘭","宜蘭縣三星鄉人和村上將路七段231號","0","核准設立","20240301033010"
"91028668","栩悅物流有限公司","許O翔","桃園市平鎮區北貴里大勇街75巷19號(1樓)","0","核准設立","20240301033010"
"91029982","老絨迷股份有限公司","","彰化縣北斗鎮中華路222號2樓","560000","解散","20240301033010"
"91031018","淵源食品有限公司","蕭O文","屏東縣屏東市長安里民族路770號1樓","0","核准設立","20240301033010"
"91031100","閃耀愛社會企業有限公司","張O涓","新竹縣寶山鄉雙溪村雙豐二街75號","0","核准設立","20240301033010"
"91031896","奧斯帝摩優氧中心股份有限公司","張O之","臺南市南區興昌路9巷11號","3000000","核准設立","20240301033010"
"91036597","寰奇風味股份有限公司","黃O適","臺北市大安區忠孝東路4段59號10樓之2","3000000","核准設立","20240301033010"
"91036914","在野一方生活有限公司","羅O國","臺北市大安區羅斯福路3段245號2樓之2","0","核准設立","20240301033010"
"91042232","嬤寶食品有限公司","薛O井","臺中市大里區東南路73巷5號1樓","0","核准設立","20240301033010"
"91042900","韻爵有限公司","米O彥","臺中市西屯區大鵬里大鵬路134號1樓","0","核准設立","20240301033010"
"91047709","瑞璞股份有限公司","林O瀚","臺北市中山區中山北路2段112號10樓之5","10000000","核准設立","20240301033010"
"91048720","穩富發造鎮股份有限公司","徐O棟","臺中市南區新榮里新華街88號","3000000","核准設立","20240301033010"
"91049853","台灣茉爾有限公司","","臺中市東區十全街122號3樓","0","解散","20240301033010"
"91053173","伊米股份有限公司","","新竹市東區成功里林森路32號1樓","1000000","解散","20240301033010"
"91055947","天心安全生活綠色高新科技產業有限公司","李O春","臺中市大里區立德里立仁路242巷46號","0","核准設立","20240301033010"
"91056523","可可新創股份有限公司","余O芳","臺中市潭子區頭家東里中山路一段150號1樓","600000","核准設立","20240301033010"
"91058938","萬豪國際能源休閒股份有限公司","王O云","臺北市中正區重慶南路1段49號4樓之1","1000000","核准設立","20240301033010"
"91059161","好食燁事業有限公司","陳O憬","高雄市左營區榮總路508號1樓","0","核准設立","20240301033010"
"91060651","尉家科技有限公司","徐O理","新竹縣竹東鎮上舘里幸福路48巷3弄6號1樓","0","核准設立","20240301033010"
"91063658","寶聯華企業股份有限公司","黃O泰","臺中市大里區內新里新和街37巷8號1樓","1000000","核准設立","20240301033010"
"91066971","韵玹有限公司","劉O維","新北市中和區安和路167號11樓","0","核准設立","20240301033010"
"91067319","饗廷國際有限公司","林O賢","新北市汐止區福德二路215號3樓之3","0","核准設立","20240301033010"
"91072495","奕騰食品有限公司","蕭O騰","高雄市鳥松區美山路36巷1之15號","0","核准設立","20240301033010"
"91076443","泰可昌食品有限公司","鄭O勤","高雄市岡山區岡山北路22之8號","0","核准設立","20240301033010"
"91076598","麻肚有限公司","譚O祥","高雄市苓雅區興中二路146號1樓","0","核准設立","20240301033010"
"91076627","芯玉國際有限公司","","高雄市大樹區瓦厝街6之15號","0","解散","20240301033010"
"91076653","天奕實業有限公司","蘇O騰","高雄市苓雅區武廟路199號4樓","0","核准設立","20240301033010"
"91078152","千秋樂國際開發有限公司","彭O揚","臺北市文山區景興路159號2樓","0","核准設立","20240301033010"
"91079498","嘉喬有限公司","郭O嘉","臺南市東區後甲里裕農路833號1樓","0","核准設立","20240301033010"
"91081163","西十二區有限公司","羅O珊","新竹縣竹北市十興路305巷13弄73號1樓","0","核准設立","20240301033010"
"91081184","本耕實業股份有限公司","王O儀","新竹縣竹北市復興一街196號6樓之3","3000000","核准設立","20240301033010"
"91081614","山樺食物設計有限公司","蔡O原","新北市汐止區康寧街373號（1樓）","0","核准設立","20240301033010"
"91083057","沐楓國際貿易有限公司","吳O玉","新北市三重區新北大道1段123號11樓","0","核准設立","20240301033010"
"91083161","金象永續農產有限公司","曾O雯","新北市泰山區明志路2段32巷5號（2樓）","0","核准設立","20240301033010"
"91087808","詠詠有限公司","","新北市土城區延平街59號（1樓）","0","解散","20240301033010"
"91091211","中華一零八大學生創業股份有限公司","高O","新北市新店區中正路12之3號3樓","1000000","核准設立","20240301033010"
"91092719","今順興有限公司","張O芳","臺中市西區公益里向上北路262巷23號1樓","0","核准設立","20240301033010"
"91095027","方特科技有限公司","羅O瑄","臺中市東區東門里東光園路24號1樓","0","核准設立","20240301033010"
"91101549","劉記雲廚餐飲有限公司","","彰化縣社頭鄉新厝村員集路四段387號","0","廢止","20240301033010"
"91101560","芝麻開門餐飲有限公司","","新竹縣竹北市文化里文采街75號1樓","0","解散","20240301033010"
"91109633","海田人生有限公司","陳O余","臺中市北區錦祥里育樂街86號19樓之5","0","核准設立","20240301033010"
"91111053","墨岑食品有限公司","魏O昌","臺北市大安區和平東路2段311巷34弄12號1樓","0","核准設立","20240301033010"
"91112031","米潤國際有限公司","葉O霓","桃園市桃園區汴州里春日路1434巷71號2樓","0","核准設立","20240301033010"
"91115939","大無界咖啡烘焙工廠有限公司","李O蓉","臺南市永康區尚頂里中正南路322巷1號","0","核准設立","20240301033010"
"91116085","穎信牧場股份有限公司","陳O甫","臺南市新營區新北里新北二街9巷11號1樓","448000000","核准設立","20240301033010"
"91121550","宗富國際貿易有限公司","劉O慈","新北市泰山區明志路3段44號","0","核准設立","20240301033010"
"91247397","永泉企業股份有限公司","許O嘉","屏東縣東港鎮大潭里大鵬路100號","4000000","核准設立","20240301033010"
"92602057","巧克扎普股份有限公司","新O貴大","臺中市南屯區向心里向心南路942號","1000000","核准設立","20240301033010"
"92604864","珍農股份有限公司","賴O丞","桃園市蘆竹區福興里奉化路266號2樓之1","1500000","核准設立","20240301033010"
"92606820","蛋生醫技術股份有限公司","古O海","桃園市桃園區中正路1067號8樓","1000000","核准設立","20240301033010"
"93370941","金偉魚罐頭有限公司","關O偉","新竹市北區金華里光華二街11巷3-27號","0","核准設立","20240301033010"
"93373004","榮邦貿易有限公司","趙O凱","高雄市大寮區平等路27號1樓","0","核准設立","20240301033010"
"93378802","凱益國際有限公司","黃O凱","新北市淡水區沙崙路216巷19號2樓","0","核准設立","20240301033010"
"93379197","鼎記股份有限公司","黃O軒","新北市中和區員山路508號","9999910","核准設立","20240301033010"
"93380173","瞄描有限公司","於O苓","新北市板橋區大觀路3段160巷34弄15號","0","核准設立","20240301033010"
"93483564","海聚國際有限公司","梁O蘭","高雄市三民區明仁路70號","0","核准設立","20240301033010"
"93486963","萬八國際有限公司","林O玲","桃園市八德區興仁里豐德路342號17樓","0","核准設立","20240301033010"
"93489912","主立實業有限公司","黃O穎","新北市樹林區中山路1段270號6樓","0","核准設立","20240301033010"
"93492487","三豆實業有限公司","羅O伶","新北市樹林區學府路212號14樓","0","核准設立","20240301033010"
"93496580","綠薏屋國際松山新東有限公司","薛O亨","臺北市松山區新東街23號","0","核准設立","20240301033010"
"93499382","育展食品有限公司","邱O綺","花蓮縣吉安鄉仁和村南海八街203號","0","核准設立","20240301033010"
"93499469","家瑄食品有限公司","葉O伶","嘉義縣大林鎮平林里中正路230巷1弄80號","0","核准設立","20240301033010"
"93507432","愛品味飲食文化有限公司","COUI HOI SHAN","宜蘭縣宜蘭市舊城北路190之1號","0","核准設立","20240301033010"
"93508039","全能事業有限公司","魏O文","嘉義縣太保市安仁里公園北街52號1樓","0","核准設立","20240301033010"
