﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"16295","89225306","聖豐銓企業有限公司","臺南市仁德區德善路305巷13弄30號1樓","呂瑞雲","1000000","1080128"
"16296","89225354","佑梓有限公司","雲林縣斗六市八德里文化路633巷2號","陳宏杰","25000000","1080114"
"16297","89226327","富客有限公司","彰化縣員林市中山里光明街三一七號","","1000000","1080125"
"16298","89230912","金全福企業有限公司","高雄市茄萣區保定里新庄巷41弄31號","林全成","25000000","1080122"
"16299","89231546","晉豪營造有限公司","臺中市西屯區何源里華美西街２段３１１號４樓之３","曾麗菊","3600000","1080122"
"16300","89233827","長洲精密實業股份有限公司","新北市土城區中央路4段37巷28號","張柄章","5000000","1080108"
"16301","89240073","三龍投資股份有限公司","新北市板橋區吳鳳路50巷41號","鄭立松","90000000","1080107"
"16302","89240860","富竹股份有限公司","新北市新莊區福營路145巷54號","石凱元","1000000","1080118"
"16303","89243515","金信崴企業股份有限公司","彰化縣伸港鄉全興村全興路56之1號","黃裕仁","5000000","1080102"
"16304","89245128","勇軒有限公司","新北市三重區重新路3段10號5樓","林鴻邦","800000000","1080129"
"16305","89246610","富聚實業有限公司","臺中市北屯區軍功里軍榮二街56號1樓","吳孟聰","5000000","1080128"
"16306","89250753","旻峻事業有限公司","臺中市南區大慶街二段49之22號","吳秋字","1000000","1080102"
"16307","89250830","德泰營造股份有限公司","南投縣集集鎮八張一街16號1樓","孫士芳","29000000","1080114"
"16308","89256736","富鼎機車有限公司","高雄市前鎮區瑞祥街138號","黃木龍","2000000","1080103"
"16309","89260794","長冠營造有限公司","高雄市苓雅區建軍路177號1樓","吳敏萍","3600000","1080121"
"16310","89264172","恆霸機械有限公司","高雄市大寮區江山路5之12號","胡合安","5000000","1080108"
"16311","89265030","量鼎實業有限公司","高雄市左營區文恩路145號4樓","張理凱","9000000","1080121"
"16312","89265502","永達空調設備有限公司","高雄市前鎮區二聖2路22號","伍劍隆","2070000","1080104"
"16313","89266690","永利電子遊戲場業股份有限公司","高雄市三民區十全二路221號","陳國基","10000000","1080124"
"16314","89268331","意欣國際有限公司","高雄市三民區懷安街119號","陳和川","5000000","1080114"
"16315","89268959","長榮海事工程有限公司","高雄市苓雅區中華四路53號3樓","張名諒","65000000","1080121"
"16316","89273691","天實企業股份有限公司","高雄市左營區富國路185號10樓之1","劉振源","20000000","1080115"
"16317","89274642","龍武營造股份有限公司","高雄市岡山區後紅里大仁南路150號4樓","李永清","3000000","1080122"
"16318","89275516","京冠電腦有限公司","高雄市三民區建國二路81號1樓","鄭舜育","3000000","1080107"
"16319","89277520","裕清美工程有限公司","高雄市三民區大順二路375號4樓","潘阿清","5000000","1080103"
"16320","89278892","華克貿易有限公司","高雄市仁武區名湖街351號1樓","蕭勝中","5000000","1080125"
"16321","89279148","駿崇精密企業股份有限公司","高雄市新興區渤海街167號1樓","李富健","2300000","1080103"
"16322","89281003","桂賢石業股份有限公司","屏東縣枋寮鄉太源村中山路3段115巷11號","蔡啟仁","230000000","1080118"
"16323","89282397","拿多管理顧問有限公司","臺北市大安區安和路2段211號11樓","金小瑜","5000000","1080110"
"16324","89290235","登惠建設企業有限公司","臺南市永康區中山南路45號4樓之3","陳玉燁","25000000","1080130"
"16325","89300162","浩威裝潢材料有限公司","新竹縣竹東鎮二重里18鄰中興路三段370號","李鄭瑞珍","2000000","1080125"
"16326","89300183","堡宸科技股份有限公司","新北市鶯歌區仁愛路1號10樓","胡品琪","320000000","1080114"
"16327","89302204","東松工程有限公司","新北市新店區永安街56巷4號5樓","翁連川","5000000","1080110"
"16328","89303766","裕瑋織造股份有限公司","苗栗縣竹南鎮崎頂里和興路350號","廖雪香","10000000","1080123"
"16329","89303864","昌大營造工程有限公司","澎湖縣湖西鄉尖山村9號","陳姸臻","3600000","1080114"
"16330","89304224","勝奉工業有限公司","臺中市太平區溪洲路77巷6號","陳秀鳳","2000000","1080124"
"16331","89305336","坪園建設有限公司","雲林縣北港鎮大同里太平路18巷13號1樓","莊宏進","1000000","1080118"
"16332","89307263","合利豐實業股份有限公司","彰化縣溪湖鎮汴頭里田中路100之31號","楊儒滄","5000000","1080107"
"16333","89309678","利揚投資股份有限公司","臺中市北區頂厝里崇德路1段629號20樓之1","李秀珠","5000000","1080103"
"16334","89309868","龍印企業有限公司","澎湖縣馬公市鎖港里鎖管港1320號1樓","李翁美女","1000000","1080115"
"16335","89311267","上晉金屬股份有限公司","新北市五股區五權七路53號1樓","鄭錦銓","50000000","1080111"
"16336","89312104","小叮噹育樂有限公司","南投縣草屯鎮御史里東山路25之4號1樓","","3000000","1080114"
"16337","89313574","來運企業有限公司","新北市蘆洲區民族路255巷31號3樓","陳國樑","1000000","1080124"
"16338","89315539","弘陽食品股份有限公司","雲林縣四湖鄉鹿場村下鹿場98號1樓","謝奇峯","60000000","1080118"
"16339","89316501","擎宇營造有限公司","桃園市中壢區中山路41號7樓之3","賴美芬","15000000","1080110"
"16340","89317430","聯旭汽車有限公司","屏東縣里港鄉鐵店村永豐路三段四八號","","8000000","1080119"
"16341","89318331","技正環保設備有限公司","新北市中和區連城路四八九號之三","蔡清景","1000000","1080131"
"16342","89320625","台渼不動產開發股份有限公司","臺中市梧棲區頂寮里四維中路22號10樓","李清緖","28000000","1080116"
"16343","89321315","建全冷氣電機企業有限公司","臺南市新營區南紙里1鄰建業路193巷20弄30號","黃美麗","10000000","1080121"
"16344","89322969","人生廣播電台股份有限公司","臺南市新營區三仙里民治路78之16號","蔡啟","6000000","1080108"
"16345","89323361","旭東環保科技股份有限公司","屏東縣屏東市大洲里10鄰環東街2號","董基旭","222400000","1080129"
"16346","89323904","鴻齊興業有限公司","新北市新店區安祥路211號4樓","江志保","5000000","1080128"
"16347","89325678","儁陽實業有限公司","新北市板橋區光武街110巷47號1樓","簡長銘","2000000","1080131"
"16348","89330623","上慶通運股份有限公司","高雄市前金區仁義街239號1樓","高福利","30000000","1080117"
"16349","89336730","精印股份有限公司","新北市新莊區壽山路33之19號3樓","陳來發","20000000","1080118"
"16350","89338809","合泰億五金工業股份有限公司","彰化縣福興鄉西勢村員鹿路2段237巷42號","陳振禮","1000000","1080117"
"16351","89338863","龍旺顧問股份有限公司","臺中市南屯區益豐路三段359號4樓","吳文雄","10000000","1080105"
"16352","89339201","金宏昌興業股份有限公司","桃園市桃園區寶慶路160號4樓","顏文隆","15000000","1080129"
"16353","89345935","凱佑鋼鐵股份有限公司","臺中市沙鹿區斗抵里沙田路2之13號","周淑惠","1200000","1080116"
"16354","89346884","連誠裝訂股份有限公司","新北市新店區寶橋路235巷127號","蔡明輝","72000000","1080116"
"16355","89347357","卓彥企業股份有限公司","臺中市南屯區春社里永春南路888巷363號","胡治國","15750000","1080117"
"16356","89349003","劦志實業股份有限公司","臺南市東區龍山里光華街85號2樓","嚴美眞","22464000","1080103"
"16357","89350280","同順精密工業股份有限公司","彰化縣彰化市平和里林森路246巷17號","楊慧儀","35800000","1080122"
"16358","89350388","廣翰投資股份有限公司","臺中市南屯區惠中里文心路一段306號8樓之3","王世義","20000000","1080128"
"16359","89353532","佑豐貨運有限公司","宜蘭縣羅東鎮信義里復興路一段42號3樓","林東生","30000000","1080104"
"16360","89353940","安益隆展業股份有限公司","新竹縣竹東鎮三重里中興路一段147巷129號","翁地","25000000","1080103"
"16361","89354265","皓泰科技有限公司","桃園市大園區田心里新園街85號","許清朝","1000000","1080111"
"16362","89358585","霖園實業股份有限公司","苗栗縣頭份市民族里7鄰中華路951號9樓","黃宥縈","12000000","1080110"
"16363","89362912","宏聚塑膠股份有限公司","彰化縣芳苑鄉後寮村工區路33號","洪哲彥","420000000","1080116"
"16364","89367212","亞鑫實業有限公司","高雄市鳳山區中山路70巷23弄6之4號","陳博明","500000","1080124"
"16365","89369056","承奇有限公司","新北市五股區成泰路3段245巷11號9樓","許進發","1000000","1080111"
"16366","89369844","川鐽交通股份有限公司","臺中市梧棲區大庄里信義街18巷47號","王翠娟","28500000","1080119"
"16367","89370244","成華建設股份有限公司","新北市淡水區文化路59巷1號2樓","王雅瑾","220000000","1080128"
"16368","89373122","育佑企業有限公司","高雄市阿蓮區港後里港後２０之３號１樓","鄭博仁","500000","1080110"
"16369","89376388","郡安營造有限公司","桃園市中壢區忠孝路214巷22號(1樓)","莊秀蘭","15000000","1080114"
"16370","89377470","天佑通運有限公司","桃園市龜山區大崗里新興街163巷8號1樓","程長吉","25000000","1080129"
"16371","89379786","乙錦有限公司","臺中市北屯區仁美里昌平東六路255號1樓","廖玖樂","5000000","1080110"
"16372","89380545","吉祥全球實業股份有限公司","新北市新店區中正路54巷6號","陳碧華","820080000","1080117"
"16373","89380664","亞昇交通有限公司","臺北市南港區南港路3段80巷19號3樓","錢宏偉","28000000","1080124"
"16374","89381713","正源博電子股份有限公司","桃園市龜山區南上里南上路290巷21弄7號","曲志國","18000000","1080128"
"16375","89383965","星閣股份有限公司","新北市新莊區五權二路22號之4","錢家政","5000000","1080102"
"16376","89384423","惠朋國際股份有限公司","臺中市西屯區惠來里府會園道179號20樓","王勝瑜","413916000","1080115"
"16377","89386055","正謙股份有限公司","桃園市中壢區合江二路7號","鄭馮美蓮","200000000","1080103"
"16378","89387358","上和電訊有限公司","臺北市松山區光復南路48之1號1樓","藍熾賢","2500000","1080124"
"16379","89388574","鼎昌投資股份有限公司","臺北市信義區信義路5段16號14樓之3","張洪本","365000000","1080123"
"16380","89389118","明祥投資股份有限公司","臺北市中山區長春路172號6樓之6","張虔生","120000000","1080119"
"16381","89389166","瑞昌投資股份有限公司","臺北市中山區長春路172號6樓之6","張虔生","120000000","1080122"
"16382","89389172","明通投資股份有限公司","臺北市中山區長春路172號6樓之6","張虔生","120000000","1080121"
"16383","89389285","魯巴尼兄弟有限公司","臺北市中正區同安街27號","古維諾","500000","1080108"
"16384","89390348","萬亞投資股份有限公司","臺北市信義區信義路5段16號14樓之3","張洪本","120000000","1080122"
"16385","89390369","萬昌投資股份有限公司","臺北市信義區信義路5段16號14樓之3","張洪本","120000000","1080124"
"16386","89390570","鼎固投資股份有限公司","臺北市信義區信義路5段16號14樓之3","張洪本","120000000","1080123"
"16387","89393226","台灣可爾必思股份有限公司","臺北市中山區松江路318號12樓之3","大石立","70000000","1080128"
"16388","89394787","台灣柏恩氏電子股份有限公司","新北市林口區工六路1號","梅爾(L. Erik Gunnar Meijer)","55000000","1080117"
"16389","89397790","台灣帝人化成股份有限公司","臺北市松山區民生東路3段134號4樓","鈴木慎一","5000000","1080123"
"16390","89398854","萬機科技股份有限公司","新竹市立功里光復路2段2巷47號2樓之1、2、3、4、5","伯格修(Seth H.Bagshaw)","5000000","1080102"
"16391","89398860","華擎機械工業股份有限公司","桃園市大園區橫峰里30鄰赤牛調3號","李俊忠","1689000000","1080121"
"16392","89400134","中嘉國際投資股份有限公司","臺北市中山區民權西路53號15樓","鄭宗安","3315952730","1080116"
"16393","89403218","台灣東海精工股份有限公司","臺北市中正區濟南路2段19號5樓","新井豪","20000000","1080107"
"16394","89407045","國際桃陽股份有限公司","臺北市松山區復興北路57號8樓之2","灰岡靖二","1500000","1080110"
"16395","89408488","億鑫貨櫃通運股份有限公司","高雄市鹽埕區大智路21號","許婉蓁","30000000","1080102"
"16396","89411239","青海工程顧問有限公司","高雄市左營區文學路483號1樓","許正義","2500000","1080102"
"16397","89413089","昌信企業股份有限公司","高雄市三民區銀杉街13號1樓","陳建秋","15000000","1080115"
"16398","89413124","桂賢營造股份有限公司","高雄市鳳山區文龍路16巷12號1樓","葉思宏","38000000","1080110"
"16399","89416945","壯暉建設有限公司","高雄市橋頭區甲北里甲昌路復興巷2號","紀秀華","25000000","1080118"
"16400","89417064","鎧允工程有限公司","高雄市仁武區大豐街176號4樓","顏彩專","6000000","1080119"
"16401","89417233","加路立國際有限公司","高雄市三民區九如1路311之1號1樓","呂念穎","5000000","1080104"
"16402","89421779","聯鋼開發股份有限公司","高雄市前鎮區一心一路243號11樓之2","歐正章","50000000","1080117"
"16403","89422051","達塑工程股份有限公司","臺南市學甲區新達里大順路121號","曾萬章","10000000","1080117"
"16404","89422329","鉿隆五金實業有限公司","高雄市三民區博愛一路318號","李陳金鶴","3000000","1080108"
"16405","89425331","鑫得寶汽車有限公司","高雄市左營區重信路439號","吳慧純","3000000","1080104"
"16406","89425698","良余興業有限公司","高雄市前鎮區民權二路8號10樓之2","陳冠余","2500000","1080110"
"16407","89426839","永鑫品興業有限公司","高雄市前鎮區育群街245號1樓","盧誌豐","5000000","1080121"
"16408","89426916","亞矽亞儲運股份有限公司","高雄市苓雅區惠安街50號1樓","紀進昌","25000000","1080114"
"16409","89427838","策略營投資有限公司","臺北市大安區復興南路1段137號5樓之4","石千賀","11000000","1080131"
"16410","89435128","偉翔營造有限公司","高雄市前金區自強一路83巷47號1樓","歐美秀","3600000","1080123"
"16411","89438011","國際灃有限公司","新北市土城區慶祥街68號","李勝大","10000000","1080129"
"16412","89439378","中甸微思室內裝修設計網股份有限公司","臺北市北投區明德路201之4號1樓","簡進崑","9700000","1080102"
"16413","89441590","友恭營造有限公司","新北市新莊區化成路410號","劉嘉興","9000000","1080131"
"16414","89442155","福昌晒圖有限公司","臺北市文山區羅斯福路5段116號1樓","周賢才","3600000","1080102"
"16415","89448263","弘雅企管顧問股份有限公司","臺北市大安區信義路4段140號11樓","楊麗華","1000000","1080102"
"16416","89448382","英堡國際開發股份有限公司","桃園市桃園區中寧里中正路1017號3樓","江清池","8000000","1080119"
"16417","89452913","華德士顧問股份有限公司","臺北市信義區忠孝東路5段355號7樓之7","王以仲","5000000","1080121"
"16418","89456919","豐澤國際股份有限公司","臺北市中山區松江路65號9樓","林伯翰","211400000","1080107"
"16419","89456967","大幃利股份有限公司","臺北市中山區南京東路2段90號13樓","李淑卿","454115000","1080111"
"16420","89458711","大乙傳播事業有限公司","臺北市中正區北平東路16號5樓之1及5樓之2","黃錫銘","3000000","1080125"
"16421","89458830","倢立企業有限公司","臺北市南港區南港路2段27號","陳文成","1000000","1080107"
"16422","89461666","富捷企業有限公司","桃園市中壢區九和三街30號6樓之2","王玉玲","2000000","1080118"
"16423","89462953","永正投資股份有限公司","臺北市大安區敦化南路2段104號10樓之1","姜正行","82705790","1080118"
"16424","89464278","長僑投資開發股份有限公司","臺北市松山區復興南路1段39號2樓之1","廖鎮漢","420000000","1080108"
"16425","89467113","佰曆企業有限公司","臺北市北投區實踐街10號1樓","陳江琴","5000000","1080114"
"16426","89467182","萬泰國際物流股份有限公司","臺北市中山區八德路2段308號5樓","王成發","30000000","1080125"
"16427","89468274","爾太股份有限公司","臺中市北屯區三甲東街223巷3號","何展立","10940590","1080123"
"16428","89469436","東滬木材有限公司","臺北市中山區吉林路407巷44號4樓","黃久榮","3000000","1080110"
"16429","89472045","永豐證券投資顧問股份有限公司","臺北市中山區八德路2段306號8樓","黃蔭基","150000000","1080116"
"16430","89475486","永榮投資股份有限公司","臺北市中山區北安路536號4樓","林見松","200000000","1080103"
"16431","89476106","宏名汽車電機有限公司","臺北市中山區民族東路484號1樓","劉芳玉","2000000","1080123"
"16432","89477528","雙鶴生物科技股份有限公司","臺北市中山區南京東路3段68號14樓","古秉家","365000000","1080110"
"16433","89480544","菱碩工程股份有限公司","臺北市中正區福州街1號9樓","林天輝","10000000","1080108"
"16434","89485111","雅織流行股份有限公司","臺北市大同區延平北路2段202號10樓之1","薛進展","132000000","1080131"
"16435","89486646","和森租賃有限公司","新北市蘆洲區長榮路24號2樓","黃琮傑","5000000","1080130"
"16436","89490178","順勝運輸有限公司","桃園市桃園區中信里國強一街168巷40號4樓","魏新輝","30000000","1080110"
"16437","89490775","金寶通運有限公司","高雄市鳳山區鳳甲路135號2樓","劉人豪","25000000","1080130"
"16438","89492020","現代工程顧問有限公司","臺北市大安區基隆路2段182巷2號7樓","黃仰君","1000000","1080123"
"16439","89492056","弘圓有限公司","新北市中和區中正路1171號3樓","鍾新堂","5000000","1080121"
"16440","89494723","心一企業股份有限公司","高雄市仁武區竹後里竹工3巷33之7號","戴進慶","40000000","1080103"
"16441","89496996","易達通運有限公司","臺北市中山區松江路25巷1之3號1樓","陳瑞來","25000000","1080114"
"16442","89501082","有展股份有限公司","臺北市士林區中山北路7段114巷63之1號6樓","劉國卿","2000000","1080122"
"16443","89502619","瑋達國際物流有限公司","連江縣北竿鄉白沙村57號1樓","謝鎧駿","5000000","1080125"
"16444","89507403","宏道交通事業有限公司","彰化縣員林市三義里惠安街66號1樓","簡于荃","25000000","1080107"
"16445","89507516","環榮實業股份有限公司","桃園市桃園區龍祥里龍泉五街125號2樓","陳春福","15000000","1080104"
"16446","89507902","全琳實業有限公司","新北市新店區裕合街68號1樓","","10000000","1080102"
"16447","89509232","三大電木業有限公司","新北市三重區三和路1段10號(1樓)","顧展富","2000000","1080104"
"16448","89514544","台灣第一包裝企業有限公司","桃園市中壢區南園路13號","陳啓瑞","15600000","1080129"
"16449","89515207","奧迪發企業股份有限公司","臺南市官田區二鎮里工業路22號","吳文賢","50000000","1080122"
"16450","89521236","泉順食品企業股份有限公司","苗栗縣苑裡鎮玉田里玉田91之1號","李東朝","302290750","1080125"
"16451","89522024","明欣房有限公司","新北市中和區中和路332號3樓之1","許達仁","3000000","1080107"
"16452","89522896","添恭企業有限公司","高雄市路竹區國昌路189巷263弄103號","陳添恭","1000000","1080104"
"16453","89523240","南邑興鋼模工業股份有限公司","彰化縣埔鹽鄉埔南村彰水路一段286巷29號","陳萬福","1000000","1080103"
"16454","89525562","蓋赫科技營造有限公司","桃園市中壢區環中東路241號14樓之2","禇宥霖","52000000","1080121"
"16455","89527457","易昇科技有限公司","新竹縣竹北市竹北里台元街30號3樓之5","黃其耀","40000000","1080114"
"16456","89527837","上誠保險代理人股份有限公司","臺中市西區五權三街42號1樓","許芳美","7000000","1080118"
"16457","89528385","齊陞電機股份有限公司","新北市樹林區東順街105號","莊坤壽","5000000","1080118"
"16458","89528694","寰宇螺絲企業有限公司","新北市深坑區文化街39巷45弄2號2樓","蔡滿足","1500000","1080122"
"16459","89530827","晟光有限公司","臺南市南區廣州里建南路33號1樓","江文煌","1000000","1080104"
"16460","89531065","健廷生技實業有限公司","雲林縣斗六市忠孝里大同路213號","尹伶瑛","27000000","1080123"
"16461","89532579","辰凌企業有限公司","臺中市南屯區同心里文心路一段186號19樓之13","林明豐","5000000","1080119"
"16462","89534915","龍亨有限公司","新北市板橋區建國街122之3號4樓","彭勝麒","1000000","1080104"
"16463","89539854","佑鼎資源有限公司","苗栗縣頭份市忠孝里13鄰忠孝二路22號","曾品樺","12000000","1080124"
"16464","89540867","懋勤工業股份有限公司","彰化縣彰化市阿夷里泰和中街138號","黄綵菻","5000000","1080114"
"16465","89543576","山多利股份有限公司","宜蘭縣礁溪鄉興農路291巷1號","鄧萬榮","272000000","1080117"
"16466","89543914","台灣暹勁股份有限公司","臺中市大雅區四德里永興路3號","邱文國","192080000","1080111"
"16467","89544420","拴揮工業有限公司","臺中市外埔區大同里甲后路三段937巷76號1樓","陳楚岷","5000000","1080116"
"16468","89546519","冠堃企業有限公司","桃園市蘆竹區富竹里富上街72巷75號（1樓）","曾慧敏","1000000","1080109"
"16469","89548880","久泰廢棄物處理有限公司","新北市板橋區文新路6號2樓","廖貴美","5000000","1080128"
"16470","89551081","冠鴻電器有限公司","新北市汐止區中興路214巷7弄2號1樓","李健文","1000000","1080115"
"16471","89551857","吉安順營造工程股份有限公司","臺中市南屯區春社里精科東路6之1號","張明順","15000000","1080104"
"16472","89552390","環亞鋼構有限公司","彰化縣鹿港鎮詔安里施厝巷51、52號","蘇惠君","5000000","1080124"
"16473","89552883","嵩庭興業有限公司","桃園市桃園區光興里貴陽街28巷4之2號3樓","","500000","1080108"
"16474","89553047","崴達有限公司","臺中市太平區宜昌東路27號","翁春蘭","5000000","1080108"
"16475","89553813","正新加油站股份有限公司","新竹縣關西鎮仁安里牛欄河63號之5","葉君宜","16000000","1080107"
"16476","89558280","儀晟實業有限公司","新北市新莊區天祥街21之1號(1樓)","李滄銘","5000000","1080108"
"16477","89560342","立仁電器行有限公司","臺中市大里區立仁路79號","","5000000","1080103"
"16478","89561638","辰泰機械工程股份有限公司","桃園市中壢區榮民路241巷15弄9號1樓","姜安","5000000","1080114"
"16479","89561975","科力富股份有限公司","桃園市中壢區永福里東園路69之1號","曾光甫","152000000","1080108"
"16480","89562910","禾田服裝有限公司","彰化縣福興鄉同安村員鹿路一段377巷82號2樓","許哲維","6000000","1080124"
"16481","89564190","采會建設股份有限公司","臺北市大安區基隆路2段234號1樓","陳信榮","25000000","1080116"
"16482","89565917","元能股份有限公司","臺南市安南區鹽田里科技三路36號","魏子夏","150000000","1080122"
"16483","89566330","富奕建股份有限公司","桃園市桃園區信光里民生路824號","陳奕擴","50000000","1080130"
"16484","89567176","全家福建設有限公司","臺南市安南區州北里安和路5段213號1樓","陳俊良","25000000","1080110"
"16485","89573260","萬集興環保工程股份有限公司","新竹縣竹北市泰和里新泰路96號4樓之1","邱麗錦","75000000","1080123"
"16486","89574036","皓美企業有限公司","新北市中和區中山路2段332巷7號7樓","薛培賢","25000000","1080131"
"16487","89574182","暐駿企業股份有限公司","新北市新莊區建國二路77號","李美雲","10000000","1080122"
"16488","89575160","富泰捲門工業股份有限公司","臺南市新營區中營里開元路116號","王渝柔","3000000","1080109"
"16489","89584962","卉業園藝有限公司","新北市淡水區淡海路231巷3號","商寶齡","5000000","1080117"
"16490","89585890","定瑞科技股份有限公司","新北市八里區中山路2段410號","盧美玲","6000000","1080124"
"16491","89591513","寶獅企業有限公司","臺北市萬華區成都路70號1樓","蔡長智","5000000","1080103"
"16492","89593408","帝景旅館股份有限公司","新北市新店區碧潭路77巷2號","焦治國","10000000","1080115"
"16493","89593836","鼎盛興營造工程股份有限公司","新北市永和區環河東路3段58號4樓","陳漢陽","3600000","1080130"
"16494","89596854","宇泰豐科技實業股份有限公司","雲林縣斗六市榴南里斗工十二路22號","廖裕輝","105000000","1080123"
"16495","89596860","台新科技股份有限公司","臺北市內湖區民善街89號2樓","李博文","20000000","1080115"
"16496","89597170","台新建築經理股份有限公司","臺北市中山區德惠街9號2樓之4","刁建生","200000000","1080130"
"16497","89599352","瑞豐應用材料科技股份有限公司","新北市土城區中央路四段51號5樓之11","張麗卿","806666600","1080118"
"16498","89599515","義軒有限公司","臺北市信義區光復南路495號4樓","徐念平","5000000","1080102"
"16499","89600007","易永青企業股份有限公司","臺北市萬華區和平西路3段309巷15弄45號2樓","鄭清文","5000000","1080122"
"16500","89600652","彩群有限公司","新北市板橋區和平路安樂巷3弄8號","簡琨璋","5000000","1080129"
"16501","89602933","意妍堂製作股份有限公司","臺北市松山區光復南路35號6樓","沈雪娥","50000000","1080117"
"16502","89603010","儷雅企業有限公司","臺北市松山區民生東路3段113巷14之1號1樓","雷毓雯","5000000","1080131"
"16503","89604480","金詠品企業有限公司","臺北市中山區農安街190號1樓","曾美娟","5000000","1080115"
"16504","89605538","騰豐國際股份有限公司","新北市汐止區樟樹一路2巷1號9樓","戴守志","42550000","1080130"
"16505","89606059","辰晃服裝事業有限公司","新北市蘆洲區集賢路224巷46弄5號","李佩璇","3000000","1080109"
"16506","89608514","帝捷實業股份有限公司","桃園市中壢區新中二街25號7樓之22","林淑亮","19000000","1080104"
"16507","89613729","嘉誠旅行社有限公司","臺北市中山區南京東路2段50號6樓及9樓","蔡春林","8000000","1080119"
"16508","89623162","騰祿科技股份有限公司","桃園市蘆竹區南榮里洛陽街129號9樓","","5000000","1080111"
"16509","89624802","同怡資源處理有限公司","臺北市內湖區康樂街75巷3號5樓","陳美惠","10000000","1080128"
"16510","89625393","韭田雕塑有限公司","臺北市北投區雙全街42號","林木川","5000000","1080115"
"16511","89625648","端偉股份有限公司","臺北市文山區景豐街48巷1號","倪慶楷","29706000","1080122"
"16512","89626787","奕森興業股份有限公司","臺北市內湖區新明路355號8樓之5","黃乃柃","5000000","1080111"
"16513","89637291","耐煜股份有限公司","臺北市士林區文林路500號9樓之3","李宏展","5000000","1080104"
"16514","89643929","廣承科技建材有限公司","臺中市北區立人里陝西路108號8樓之2","黎承翰","10000000","1080124"
"16515","89646762","志霖財務顧問有限公司","基隆市仁愛區忠二路56號2樓","王映霖","500000","1080121"
"16516","89648327","驊威自動機械有限公司","臺南市仁德區太子里中正路3段636巷19弄6號","歐東海","1000000","1080121"
"16517","89649748","揚苗旺建設有限公司","苗栗縣公館鄉館東村1鄰榮東街70號1樓","江慶賜","1200000","1080115"
"16518","89651764","聖泉純水機股份有限公司","臺南市仁德區仁義里中正路2段642巷3號","林町陸","6000000","1080129"
"16519","89654072","中源營造工程股份有限公司","臺中市北區頂厝里漢口路四段367號5樓","張鑄鋒","10000000","1080117"
"16520","89655353","立弘電器有限公司","新北市板橋區四維路194號1樓","謝枝松","1000000","1080104"
"16521","89656867","世鼎車業有限公司","新北市三重區中正北路430號","劉燦慧","20000000","1080111"
"16522","89662848","聯嘉實業股份有限公司","臺南市善化區光文里22鄰光華路11號","嚴群超","29500000","1080121"
"16523","89670994","晉陞交通企業有限公司","臺南市將軍區將富里將榮53之5號1樓","李亦真","25000000","1080124"
"16524","89671121","武昌營造股份有限公司","臺中市潭子區大豐路二段100巷19弄2號1樓","葉怡君","3600000","1080114"
"16525","89673628","加璽企業股份有限公司","臺中市神岡區中山路360巷28弄22號1樓","趙秀月","10000000","1080124"
"16526","89676147","綜和企業股份有限公司","臺中市南區南平路304號1樓","謝琬雯","8000000","1080104"
"16527","89679123","鴻光企業有限公司","新北市新莊區化成路11巷8號","王麗秋","3000000","1080111"
"16528","89679469","蓮橋工業股份有限公司","臺南市南區新興里夏林路258號3樓","邱文福","10000000","1080111"
"16529","89679860","連昇機電工程有限公司","新北市樹林區三俊街74巷21號1樓","連志聰","12000000","1080117"
"16530","89680584","衛耀醫療器材股份有限公司","彰化縣和美鎮犂盛里東平路225巷23號","周淑貞","6200000","1080130"
"16531","89680888","鴻彬工程有限公司","新竹市牛埔北路187之15號7樓","沈貴美","3000000","1080114"
"16532","89681991","筑科營造股份有限公司","新北市新莊區中華路2段9號7樓","施宛廷","25000000","1080128"
"16533","89689494","欣雅客運股份有限公司","臺中市霧峰區林森路718號1樓","許世英","73000000","1080117"
"16534","89690181","悅華大酒店股份有限公司","桃園市龍潭區九龍里悅華路100號","張茂松","100000000","1080111"
"16535","89690598","奎宏有限公司","桃園市桃園區南門街1號1樓","李逸勇","5000000","1080115"
"16536","89691415","明雲營造股份有限公司","桃園市八德區廣福路125巷1號","翁水紅","5000000","1080121"
"16537","89694004","佑豐投資有限公司","高雄市路竹區中正路90號","蘇中宏","1773160","1080114"
"16538","89694320","成豐投資有限公司","高雄市路竹區中正路90號","蘇哲民","2733960","1080114"
"16539","89696349","勳達有限公司","臺南市新化區唪口里唪口27號","蔡武勳","1000000","1080124"
"16540","89696875","騰芳紙業股份有限公司","臺中市太平區光華里長安五街28號","陳種焜","15000000","1080115"
"16541","89697157","和群纖維股份有限公司","桃園市平鎮區平鎮里南平路2段2號","李美蓉","90000000","1080125"
"16542","89697375","正苗工程股份有限公司","新竹縣竹北市聯興里聯興二街156巷26號","曾麗玉","14000000","1080103"
"16543","89698727","盈旺交通有限公司","新北市三峽區橫溪路112號1樓","徐鎮旺","25000000","1080107"
"16544","89699269","協鉎通運有限公司","臺中市沙鹿區南勢里鎮南路二段55巷5號1樓","蔡木","25000000","1080108"
"16545","89701321","銓興化成股份有限公司","臺中市梧棲區永安里永興路一段545巷198號","陳淑珍","21000000","1080129"
"16546","89701552","齊天工程股份有限公司","高雄市鼓山區華寧路175號7樓","李宗明","10000000","1080104"
"16547","89706487","智泰科技股份有限公司","新北市土城區忠承路123號2樓","許智欽","165302490","1080107"
