﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3285","雲林縣","06167646","力霸實業行","雲林縣斗六市崙峰里仁義路31之6號1樓","200000","獨資","潘俊德","1081022","1080097142"
"3286","雲林縣","06187713","慶豐食品廠","雲林縣元長鄉西莊村西庄一八號","9346000","合夥","吳宜芳","1081001","1080096890"
"3287","雲林縣","06190180","佳聲電子琴花車服務社","雲林縣四湖鄉湖西村瑞山街25號","200000","獨資","吳明學","1081005","1080096971"
"3288","雲林縣","06226048","東遠碾米工廠","雲林縣二崙鄉崙西村中山路三六五號","5200000","合夥","李元豪","1081017","1080097082"
"3289","雲林縣","06228411","鐘興機車行","雲林縣虎尾鎮興南里興南路２６之１號一樓","3000","獨資","鐘義輝","1081029","1080097247"
"3290","雲林縣","08795278","國喬汽車材料行","雲林縣莿桐鄉莿桐村中山路2之8號1樓","200000","獨資","黃麗華","1081002","1080096899"
"3291","雲林縣","10900450","福田生命企業社","雲林縣斗南鎮新光里光榮路56巷52之2號1樓","80000","獨資","吳玳儀","1081030","1080097267"
"3292","雲林縣","14159901","百樂電子遊戲場業","雲林縣虎尾鎮德興里德興路22之9號1樓","60000","獨資","李享哲","1081003","1080096928"
"3293","雲林縣","15591279","全晟企業社","雲林縣斗六市溪洲里中南路二九○巷三五弄三三之十號一樓","240000","獨資","王黃織鳳","1081017","1080097075"
"3294","雲林縣","15593142","鴻展通訊行","雲林縣北港鎮西勢里義民路二五號一樓","30000","獨資","林宗群","1081030","1080097262"
"3295","雲林縣","15598694","詠豐中藥行","雲林縣斗六市鎮北里東興街五二之二號一樓","50000","獨資","邱秉豐","1081021","1080097123"
"3296","雲林縣","15608573","明聖花坊","雲林縣北港鎮新街里公園路235巷55號1樓","5000","獨資","吳錦明","1081007","1080096986"
"3297","雲林縣","17456067","億成廢料行","雲林縣口湖鄉口湖村成功路98號1樓","90000","獨資","陳利意","1081004","1080096955"
"3298","雲林縣","17456209","華威廣告事業","雲林縣斗六市重光里重光路68巷12號","490000","獨資","李岳峰","1081028","1080097227"
"3299","雲林縣","18341629","孟昌吊車行","雲林縣崙背鄉阿勸村鹽園八二號","200000","獨資","李孟枝","1081024","1080097185"
"3300","雲林縣","19348847","合富汽車材料行","雲林縣斗南鎮東明里新庄120號","240000","獨資","陳阿順","1081004","1080096937"
"3301","雲林縣","19351201","仁傑企業社","雲林縣斗六市中和里中山路123號1樓","20000","獨資","蔡洺洧","1081025","1080097211"
"3302","雲林縣","19362679","尚省便利商店","雲林縣麥寮鄉麥津村豐安路１號","50000","獨資","林宜珍","1081031","1080097278"
"3303","雲林縣","20033198","高一菓菜行","雲林縣西螺鎮頂湳里頂南路二四號","200000","獨資","高忠書","1081002","1080096903"
"3304","雲林縣","20048312","泰昌工程行","雲林縣斗六市鎮北里育才街六六號一樓","30000","合夥","籃振昌","1081028","1080097228"
"3305","雲林縣","20048636","欣展集風箱保溫工程行","雲林縣虎尾鎮芳草里埔尾一之五號","200000","獨資","陳子稜","1081018","1080097103"
"3306","雲林縣","21825444","冠欣企業社","雲林縣斗六市林頭里大學路一段519號","100000","獨資","張禮謙","1081008","1080096997"
"3307","雲林縣","21830360","松竹茶莊","雲林縣麥寮鄉麥豐村中山路三七三號一樓","3000","獨資","吳松錫","1081030","1080097282"
"3308","雲林縣","25350003","錦茗漫畫影音店","雲林縣斗六市鎮南里南興街29號","200000","獨資","鐘仁澤","1081002","1080096907"
"3309","雲林縣","25483051","萬家福酒莊","雲林縣林內鄉林北村新光路36號","1000000","獨資","鄭敬民","1081021","1080097127"
"3310","雲林縣","25485396","緗瑜吉祥商行","雲林縣虎尾鎮頂溪里過溪62之7號1樓","100000","獨資","江嘉瀅","1081002","1080096911"
"3311","雲林縣","25489294","小娘子個人美容工作室","雲林縣斗六市八德里文化路732號","3000","獨資","鍾凌佟","1081017","1080097088"
"3312","雲林縣","25492679","冠錫工程行","雲林縣麥寮鄉麥津村保安林路１７號一樓","500000","獨資","周美雪","1081008","1080096989"
"3313","雲林縣","25496289","上欣工程行","雲林縣麥寮鄉麥豐村泰順路171號","10000000","獨資","林明俊","1081030","1080097260"
"3314","雲林縣","26899057","米亞糖茶行","雲林縣北港鎮共榮里民主路46號1樓","50000","獨資","王禹霏","1081014","1080097030"
"3315","雲林縣","26975940","順星車體廠","雲林縣斗六市龍潭里大學路3段765號1樓","460000","合夥","王郁文","1081017","1080097083"
"3316","雲林縣","27120160","金園茶行","雲林縣虎尾鎮新興里中正路四三號","3000","獨資","林姿君","1081021","1080097125"
"3317","雲林縣","36706826","同德企業社","雲林縣虎尾鎮平和里大成街402號","200000","獨資","張美玲","1081029","1080097235"
"3318","雲林縣","36712329","帶偶回家工作室","雲林縣北港鎮大同里義民路193巷6之1號","10000","獨資","陳威光","1081024","1080097176"
"3319","雲林縣","37573578","泰豪工程行","雲林縣土庫鎮石廟里馬光路一段63號1樓","5000000","合夥","王裕文","1081016","1080097064"
"3320","雲林縣","38780131","好田庄農產行","雲林縣二崙鄉崙西村中山路365號","2000000","獨資","李尚謙","1081017","1080097084"
"3321","雲林縣","38781883","新天地歌友會","雲林縣斗南鎮新光里光和路48號","3000","獨資","林新達","1081002","1080096897"
"3322","雲林縣","38783910","馬哈的箱子文創小舖","雲林縣西螺鎮歷史建築西螺東市場暨公有第二零售市場編號A區編號9號","3000","獨資","黃燕照","1081018","1080097106"
"3323","雲林縣","38784489","森潤百貨行","雲林縣斗六市鎮南里民生南路199號1樓","1000000","合夥","許依芳","1081001","1080096878"
"3324","雲林縣","38785136","高弘農產行","雲林縣西螺鎮漢光里建興路63號","200000","獨資","程珷淂","1081018","1080097111"
"3325","雲林縣","38786064","岩摩坊","雲林縣斗六市保庄里保長路50之160號","3000","獨資","林昱廷","1081031","1080097274"
"3326","雲林縣","38787227","家安企業社","雲林縣西螺鎮漢光里中正路238號1樓","240000","獨資","李志勳","1081015","1080097042"
"3327","雲林縣","38792045","名巨匠水電行","雲林縣虎尾鎮立仁里立德街80號1樓","1000000","獨資","林世商","1081001","1080096883"
"3328","雲林縣","38792609","晉林土木包工業","雲林縣斗六市成功里成功路397之1號1樓","1000000","獨資","曾重魁","1081025","1080097198"
"3329","雲林縣","38866783","怡成工程行","雲林縣斗南鎮大同里建國二路１５５號五樓之８","100000","獨資","陳勇成","1081030","1080097261"
"3330","雲林縣","39709039","成威工程行","雲林縣麥寮鄉麥豐村自由路222巷6號1樓","2200000","獨資","陳坤榮","1081003","1080096920"
"3331","雲林縣","39858797","卡莫卡巧克力莊園","雲林縣斗六市鎮西里中堅西路268號","200000","獨資","石安絜","1081023","1080097165"
"3332","雲林縣","39861998","華順企業社","雲林縣斗六市三平里漢口路36號1樓","100000","獨資","李尤華","1081009","1080097023"
"3333","雲林縣","39863139","好運來彩券行","雲林縣斗南鎮明昌里大成路59號1樓","100000","獨資","葉景隆","1081008","1080097002"
"3334","雲林縣","39864897","超聯商行","雲林縣斗六市榴中里石榴路345之1號","5000000","合夥","賴穎擇","1081017","1080097087"
"3335","雲林縣","39866473","森野農產行","雲林縣西螺鎮七座里七座55之10號1樓","200000","獨資","郭姵伭","1081028","1080097226"
"3336","雲林縣","39867162","鵬達實業社","雲林縣虎尾鎮中山里中山路93號2樓","149191","獨資","郭芃辰","1081002","1080096913"
"3337","雲林縣","40900920","詠晉企業社","雲林縣虎尾鎮立仁里北平路２５０之２號三樓","200000","獨資","關榮暢","1081016","1080097059"
"3338","雲林縣","45352747","廣勝企業社","雲林縣虎尾鎮新吉里立德路123號1樓","6500000","合夥","胡勝琪","1081018","1080097098"
"3339","雲林縣","45469063","旺池農產行","雲林縣莿桐鄉興貴村興南路一之一號一樓","200000","獨資","姚勝嘉","1081021","1080097132"
"3340","雲林縣","45737618","群創企業社","雲林縣西螺鎮東興里東興188號","200000","獨資","楊榆柔","1081002","1080096915"
"3341","雲林縣","45763066","貓耳朵菓子工坊","雲林縣斗六市仁愛里成功路271號1樓","16000","獨資","許世彬","1081002","1080096900"
"3342","雲林縣","45774747","建邦企業社","雲林縣臺西鄉蚊港村蚊港路136之2號","1000000","獨資","許家滉","1081004","1080096945"
"3343","雲林縣","47389571","小梅時光工作室","雲林縣土庫鎮新庄里新庄路281號","200000","獨資","王茜瑜","1081008","1080097009"
"3344","雲林縣","47400512","斜角巷飲料店","雲林縣斗六市鎮南里中山路178號1樓","5000","獨資","蔡家菡","1081001","1080096887"
"3345","雲林縣","47403927","焠鍊商行","雲林縣虎尾鎮西安里中山路25之12號1樓","10000","獨資","林俊佑","1081018","1080097095"
"3346","雲林縣","47404405","米芸美學","雲林縣斗六市仁愛里成功路117號1樓","200000","獨資","姚米芸","1081021","1080097128"
"3347","雲林縣","47476580","童興源商行","雲林縣斗六市鎮南里民生南路２２１號一樓","3580000","合夥","童林素月","1081004","1080096957"
"3348","雲林縣","47857342","冠佑企業社","雲林縣斗六市鎮西里建成路121號3樓之4","240000","獨資","蕭璟琳","1081021","1080097122"
"3349","雲林縣","63126626","金正昌銀樓","雲林縣斗南鎮南昌里順安街八六號","300000","獨資","沈悦慈","1081014","1080097016"
"3350","雲林縣","63626805","天福銀樓","雲林縣北港鎮中和里中山路九五號一樓","200000","獨資","陳姿妏","1081002","1080096906"
"3351","雲林縣","63629612","永誠煤氣行","雲林縣元長鄉長南村順天街6之13號1樓","600000","合夥","李奇明","1081003","1080096919"
"3352","雲林縣","64241526","欣榮飼料行","雲林縣麥寮鄉橋頭村仁德路一六號","3000","獨資","許守義","1081024","1080097184"
"3353","雲林縣","64512800","裕興工廠","雲林縣虎尾鎮東仁里中華路七三號","100000","獨資","郭健嘉","1081008","1080097005"
"3354","雲林縣","64837526","和聰號","雲林縣斗南鎮石龜里中和路八號","6000","獨資","李安正","1081029","1080097239"
"3355","雲林縣","64909767","日日珍商店","雲林縣口湖鄉口湖村口湖路278號","6000","獨資","呂國基","1081016","1080097065"
"3356","雲林縣","72402088","昇嶠博美犬舍","雲林縣土庫鎮崙內里崙內路11之7號","100000","獨資","吳金田","1081016","1080097067"
"3357","雲林縣","72404678","汯青霆工程行","雲林縣虎尾鎮立仁里北平路186巷2號4樓","200000","合夥","高瑞妤","1081018","1080097100"
"3358","雲林縣","72404733","堡鼎工程行","雲林縣麥寮鄉崙後村沙崙後１６９號","200000","獨資","洪淑妤","1081017","1080097091"
"3359","雲林縣","72406508","許香珍蒜頭酥餅坊","雲林縣土庫鎮西平里民權路47之1號1樓","30000","獨資","許嘉惠","1081008","1080097010"
"3360","雲林縣","72406731","螺陽企業社","雲林縣西螺鎮正興里公正路１５號","200000","獨資","林晏芬","1081003","1080096933"
"3361","雲林縣","72407181","承珅企業社","雲林縣東勢鄉新坤村新坤路4號1樓","200000","獨資","林玨申","1081021","1080097124"
"3362","雲林縣","72407458","隆來農產行","雲林縣土庫鎮越港里成功路12之4號1樓","200000","獨資","陳秀貞","1081009","1080097017"
"3363","雲林縣","72409245","信守企業社","雲林縣斗六市鎮東里大同路289號1樓","200000","獨資","朱葦菱","1081022","1080097149"
"3364","雲林縣","72409603","沐綿會館","雲林縣虎尾鎮穎川里林森路二段428號4樓","200000","合夥","曾芊彣","1081014","1080097032"
"3365","雲林縣","72410931","俏指美甲","雲林縣虎尾鎮東仁里東明路188號1樓","240000","獨資","潘詩梵","1081025","1080097219"
"3366","雲林縣","72411087","妹仔商行","雲林縣斗南鎮東仁里忠孝路79巷16號","245000","獨資","林金木","1081015","1080097045"
"3367","雲林縣","72411116","明峰農產行","雲林縣二崙鄉大華村華西路２８之１０號","60000","獨資","楊明峰","1081001","1080096894"
"3368","雲林縣","72411523","泰縯工程行","雲林縣四湖鄉四湖村環湖東路３０９號","3000000","獨資","余美秀","1081004","1080096958"
"3369","雲林縣","72417110","大心不動產經紀社","雲林縣斗六市三平里延平路6號1樓","248899","獨資","何采育","1081025","1080097199"
"3370","雲林縣","72417195","蛋機扭蛋店","雲林縣斗六市四維里大同路54號","200000","獨資","沈美瑤","1081007","1080096980"
"3371","雲林縣","72417462","昊天商行","雲林縣西螺鎮源成路６號一樓","30000","獨資","廖帟瑋","1081031","1080097273"
"3372","雲林縣","72419362","搗蛋鬼生活館","雲林縣斗南鎮北銘里倫華街23號","200000","獨資","許雅筑","1081025","1080097212"
"3373","雲林縣","72419882","車豐汽車材料行","雲林縣西螺鎮公館里公館297之12號","50000","獨資","張華通","1081014","1080097021"
"3374","雲林縣","72420494","康佛特美式炸雞店","雲林縣斗六市鎮南里民生南路213號1樓","200000","獨資","余采蓉","1081025","1080097216"
"3375","雲林縣","72446255","楓香美食坊","雲林縣虎尾鎮西安里五間厝31-7號1樓","200000","合夥","李佩金","1081014","1080097031"
"3376","雲林縣","72529023","八零三工程行","雲林縣古坑鄉湳仔村崙子87之2號","200000","獨資","盧俊宏","1081021","1080097120"
"3377","雲林縣","72530648","英喬伊食品企業社","雲林縣土庫鎮大荖里好收33之1號","200000","獨資","張瑜含","1081021","1080097135"
"3378","雲林縣","76733264","裕億氣體行","雲林縣莿桐鄉埔子村榮村路九號","28000","獨資","田萬裕","1081007","1080096979"
"3379","雲林縣","77811581","美華禮儀社","雲林縣莿桐鄉興桐村振興路四三號","200000","獨資","陳麗敏","1081025","1080097196"
"3380","雲林縣","77814623","裕傑金屬企業社","雲林縣西螺鎮中和里文昌路一七四號一樓","240000","合夥","廖佳豪","1081030","1080097254"
"3381","雲林縣","78922157","隆興汽車商行","雲林縣東勢鄉東北村東勢東路３４９-２號","248000","獨資","黃俊賓","1081018","1080097114"
"3382","雲林縣","78928096","宏信汽車材料行","雲林縣虎尾鎮東屯里大屯15-29號","20000","獨資","曾惠玉","1081025","1080097231"
"3383","雲林縣","82450088","古坑山貓工程行","雲林縣古坑鄉湳仔村崙子87之2號","200000","獨資","盧俊宏","1081021","1080097121"
"3384","雲林縣","82484799","金剛餐廳","雲林縣麥寮鄉麥津村中興路107號","200000","獨資","許祐嘉","1081030","1080097252"
"3385","雲林縣","82486564","一松春火鍋","雲林縣虎尾鎮埒內里林森路ㄧ段127號","200000","合夥","黃珮婷","1081001","1080096888"
"3386","雲林縣","82489318","九月九歡唱歌友會","雲林縣斗六市榴中里榴南路70之1號","50000","獨資","陳旭伸","1081029","1080097236"
"3387","雲林縣","82489400","漢米純天然手工皂工坊","雲林縣崙背鄉阿勸村塩園102號","5000","獨資","李佳靜","1081002","1080096904"
"3388","雲林縣","82490048","風創文藝數位設計企業社","雲林縣斗六市溪洲里竹圍路99之6號2樓","60000","獨資","黃衣瀅","1081003","1080096923"
"3389","雲林縣","82490342","百旺生物科技企業社","雲林縣古坑鄉新庄村新庄64之8號","100000","獨資","賴永源","1081031","1080097271"
"3390","雲林縣","82490764","旭光工程行","雲林縣四湖鄉廣溝村廣溝厝180號","100000","合夥","黃健國","1081025","1080097215"
"3391","雲林縣","82491314","夜景歡唱養生館","雲林縣斗六市社口里大學路二段425號","100000","獨資","黃志偉","1081024","1080097180"
"3392","雲林縣","82492165","蝦道烈車複合式餐廳","雲林縣斗六市八德里文化路692之6號","1400000","合夥","李奕琤","1081014","1080097029"
"3393","雲林縣","82492313","京二姐小吃店","雲林縣西螺鎮廣福里松興街53號1樓","20000","獨資","劉佳豪","1081029","1080097238"
"3394","雲林縣","82492622","月津亭食品企業社","雲林縣元長鄉下寮村東興路92之38號","200000","獨資","林星輝","1081024","1080097171"
"3395","雲林縣","82493066","慈航商店","雲林縣口湖鄉謝厝村拔拉路26之1號1樓","6000","獨資","羅文泰","1081018","1080097108"
"3396","雲林縣","82493158","宸勛農產行","雲林縣虎尾鎮芳草里埔尾路１７-３號一樓","200000","獨資","王富鎧","1081023","1080097162"
"3397","雲林縣","82493185","瘋爆企業社","雲林縣虎尾鎮平和里文科路20號1樓","200000","獨資","林政宏","1081016","1080097063"
"3398","雲林縣","82494810","象王創意設計整合行銷企業社","雲林縣北港鎮溝皂里溝皂路２１８-６號","230000","獨資","吳培維","1081023","1080097166"
"3399","雲林縣","82494939","實歸贈品企業社","雲林縣斗南鎮石龜里四維路62號","30000","獨資","蔡栩鳳","1081001","1080096885"
"3400","雲林縣","82495846","實歸生物科技企業社","雲林縣斗南鎮靖興里南生路180巷3弄3號","30000","獨資","蔡栩鳳","1081001","1080096884"
"3401","雲林縣","82497020","誠鴻餐飲店","雲林縣北港鎮新街里公園路56之1號1樓","100000","獨資","黃鈞奕","1081022","1080097146"
"3402","雲林縣","82497324","振茂農產行","雲林縣口湖鄉青蚶村青蚶75號","240000","獨資","曾婷英","1081018","1080097096"
"3403","雲林縣","82497345","良泉健康食品企業社","雲林縣虎尾鎮新吉里工專路２８９號七樓","100000","獨資","李姿瑩","1081018","1080097115"
"3404","雲林縣","82497598","松進水電工程行","雲林縣古坑鄉永光村光華路21號1樓","500000","獨資","葉源松","1081008","1080096995"
"3405","雲林縣","82498007","巨饗餐飲企業","雲林縣斗六市鎮南里民生南路２７６號","200000","獨資","塗政祐","1081025","1080097213"
"3406","雲林縣","92839026","巨登企業社","雲林縣斗六市文化里鎮東路三三巷一０號一樓","240000","獨資","張雅婷","1081030","1080097255"
"3407","雲林縣","94931148","成峰農機行","雲林縣虎尾鎮興南里興南495號","240000","合夥","李泳昌","1081028","1080097220"
"3408","雲林縣","97605259","同發刀剪行","雲林縣斗六市中和里中山路六五號","3000","獨資","簡榮發","1081014","1080097035"
"3409","雲林縣","97622898","大記號","雲林縣斗六市光興里第二零售市場三八號","8000","獨資","林桂弘","1081022","1080097139"
"3410","雲林縣","97627649","聲基號","雲林縣林內鄉重興村重興路一六八號","8000","獨資","蔡秀琴","1081007","1080096981"
"3411","雲林縣","99366450","興業電子遊戲場業","雲林縣崙背鄉南陽村大業路31號1樓","200000","獨資","劉淑鳳","1081003","1080096930"
"3412","嘉義縣","06289514","乙鋒商行","嘉義縣太保市後潭里後潭四Ｏ五號","3000","獨資","許素","1081002","1089302003"
"3413","嘉義縣","06322942","協益商號","嘉義縣竹崎鄉竹崎村中山路一六八號","3000","獨資","李宜霖","1081001","1089302088"
"3414","嘉義縣","06333188","全美百貨行","嘉義縣朴子市中正里第一公有零售市場第一樓店舖中央區第二七之一號","3000","獨資","鄭智齡","1081025","1089302260"
"3415","嘉義縣","09001070","聯峰汽車材料行","嘉義縣水上鄉水上村華林街62巷3號","5000","獨資","蔡銘賢","1081022","1089302246"
"3416","嘉義縣","09506748","銓宗工程行","嘉義縣大林鎮三角里９鄰下林頭９１號１樓","200000","獨資","周湘閩","1081002","1089302006"
"3417","嘉義縣","09545313","裕大商行","嘉義縣布袋鎮岑海里中正路４３號１樓","30000","獨資","林淑桂","1081005","1089302075"
"3418","嘉義縣","10804908","發達農產行","嘉義縣溪口鄉美北村崙尾78-9號","200000","獨資","鄭美絨","1081030","1089302326"
"3419","嘉義縣","10817517","巧鮮商行","嘉義縣大林鎮平林里水源新城146號1樓","1000000","獨資","張育騰","1081025","1089302269"
"3420","嘉義縣","13617020","弘富機電行","嘉義縣民雄鄉興中村江厝仔一號一樓","200000","獨資","賴怡婷","1081022","1089302247"
"3421","嘉義縣","14756365","夏綠坊","嘉義縣竹崎鄉竹崎村中山路251號1樓","5000","獨資","劉琇金","1081018","1089302219"
"3422","嘉義縣","14760656","嘉農酒莊","嘉義縣番路鄉下坑村菜公店3號附12","5000000","獨資","陳柏綸","1081022","1089302238"
"3423","嘉義縣","17164441","鉦揚工程行","嘉義縣朴子市大鄉里大槺榔254之5號","200000","合夥","楊秀花","1081030","1089302314"
"3424","嘉義縣","17174829","大慶水電行","嘉義縣中埔鄉和睦村中華路816號","200000","獨資","韋俊男","1081022","1089302241"
"3425","嘉義縣","20175415","瑞揚工程行","嘉義縣六腳鄉港美村五四之一號","200000","合夥","蔡明昌","1081022","1089302236"
"3426","嘉義縣","20194193","易鑫農產行","嘉義縣六腳鄉六南村226號","3000","獨資","楊鎵燡","1081030","1089302327"
"3427","嘉義縣","21671068","竹林樓商行","嘉義縣中埔鄉和美村司公73之6號","3000","獨資","歐琮綺","1081014","1089302169"
"3428","嘉義縣","21901934","光力工程行","嘉義縣中埔鄉義仁村樹頭埔36之7號1樓","50000","合夥","陳麗霞","1081030","1089302288"
"3429","嘉義縣","25741277","建翔冷凍空調行","嘉義縣水上鄉民生村11鄰和平街18巷14號1樓","2000000","獨資","劉耿杜","1081018","1089302227"
"3430","嘉義縣","25745225","合旺企業行","嘉義縣太保市過溝里過溝9-19號1樓","3000000","合夥","張秀美","1081025","1089302250"
"3431","嘉義縣","25779316","上新工程行","嘉義縣六腳鄉更寮村1鄰更寮47-60號1樓","30000","合夥","戴明峰","1081008","1089302067"
"3432","嘉義縣","26495386","豐成農藥肥料資材行","嘉義縣番路鄉公田村隙頂24號之1","3000","獨資","許國才","1081005","1089302115"
"3433","嘉義縣","26495843","翊泰企業社","嘉義縣溪口鄉坪頂村菜園2-2號1樓","200000","獨資","孫翊嘉","1081002","1089302036"
"3434","嘉義縣","26499123","水姿然商行","嘉義縣水上鄉水上村外林街196號1樓","3000","獨資","方沛昕","1081007","1089302126"
"3435","嘉義縣","34956947","隆億汽車商行","嘉義縣水上鄉粗溪村中山路二段1376號附6","200000","獨資","吳東昌","1081005","1089302103"
"3436","嘉義縣","34958662","黑龍工程行","嘉義縣太保市安仁里祥和三路東段１２號1樓","240000","獨資","胡瑞隆","1081025","1089302264"
"3437","嘉義縣","34962666","金玉發彩券行","嘉義縣太保市北新里中山路一段490號","3000","獨資","王宥柔","1081017","1089302183"
"3438","嘉義縣","34980159","正岱企業社","嘉義縣新港鄉南港村南港101-12號","200000","獨資","洪月嬌","1081028","1089302291"
"3439","嘉義縣","37705515","馨悅創意音樂整合工作室","嘉義縣民雄鄉福興村牛稠溪592號四樓","150000","獨資","賴韶寧","1081022","1089302254"
"3440","嘉義縣","37712699","寶慶企業社","嘉義縣太保市安仁里祥和三路東段308號1樓","100000","獨資","黃采琳","1081008","1089302129"
"3441","嘉義縣","37713938","嘉誠企業社","嘉義縣大林鎮三和里中興路二段３５６號一樓","200000","獨資","郭榮玹","1081030","1089302340"
"3442","嘉義縣","37715844","健智水產行","嘉義縣東石鄉塭港村15鄰61號","60000","獨資","陳甄文","1081017","1089302188"
"3443","嘉義縣","37718510","加賀屋商行","嘉義縣太保市麻寮里中山路二段29之3號1樓","50000","獨資","陳麗香","1081008","1089302107"
"3444","嘉義縣","37720966","維霖企業社","嘉義縣水上鄉民生村忠孝街95號","200000","獨資","陳秋梅","1081001","1089302073"
"3445","嘉義縣","37721368","明桂農產行","嘉義縣鹿草鄉重寮村84之23號","3000","獨資","蔡明桂","1081028","1089302307"
"3446","嘉義縣","37721493","咖啡學","嘉義縣民雄鄉文化路３０-２５號一樓","100000","獨資","蔡菁容","1081014","1089302076"
"3447","嘉義縣","40765115","大利水電工程行","嘉義縣民雄鄉雙福村建國路二段142-31號1樓","500000","獨資","劉一成","1081009","1089302162"
"3448","嘉義縣","40783394","森鵬工程行","嘉義縣民雄鄉北斗村北勢子363號1樓","200000","獨資","陳仁松","1081014","1089302172"
"3449","嘉義縣","40847101","佳德工程行","嘉義縣番路鄉民和村3鄰岩仔腳2之1號","3000","獨資","羅有德","1081021","1089302197"
"3450","嘉義縣","40925464","順安企業社","嘉義縣水上鄉忠和村中庄７１８-１０號一樓","200000","獨資","陳清文","1081016","1089302181"
"3451","嘉義縣","47854979","來來養生館","嘉義縣民雄鄉文隆村建國路二段159號","3000","獨資","阮秋艷","1081030","1089302304"
"3452","嘉義縣","47857672","芯醋浧商行","嘉義縣朴子市大葛里24鄰祥和三路西段125號1樓","200000","獨資","黃建茗","1081005","1089302085"
"3453","嘉義縣","47858601","新昇電器行","嘉義縣大埔鄉大埔村大埔109之1號","200000","獨資","林鴻昇","1081015","1089302168"
"3454","嘉義縣","47861129","千金旺寶企業社","嘉義縣中埔鄉和睦村中華路922號","100000","獨資","洪鉦泰","1081009","1089302146"
"3455","嘉義縣","47862160","吉盛小吃店","嘉義縣民雄鄉大崎村2鄰內埔仔27-2號1樓","90000","合夥","吳宗澤","1081025","1089302231"
"3456","嘉義縣","62976389","仟守燈具水電行","嘉義縣朴子市大葛里朴子五路17號1樓","1000000","獨資","胡龍忠","1081017","1089302187"
"3457","嘉義縣","62980665","三山實業社","嘉義縣太保市港尾里魚寮8號１樓","3000","合夥","鐘志勇","1081009","1089302108"
"3458","嘉義縣","65024504","大東藥局","嘉義縣大林鎮西林里中正路338號1樓","3000","獨資","邱雅苓","1081002","1089302045"
"3459","嘉義縣","65286921","建生水果部","嘉義縣溪口鄉本厝村本廳57-5號","4000","獨資","葉明堂","1081018","1089302216"
"3460","嘉義縣","65428409","建昌蔘藥行","嘉義縣民雄鄉中樂村昇平路二之二號","4000","獨資","郭金山","1081022","1089302253"
"3461","嘉義縣","66324867","春 煤氣行","嘉義縣水上鄉忠和村紅毛寮9之12號","310000","合夥","林庭蓁","1081005","1089302102"
"3462","嘉義縣","66325303","國居商店","嘉義縣布袋鎮新民里新塭236號","3000","獨資","李廖麗英","1081022","1089302243"
"3463","嘉義縣","66539614","文山賓館","嘉義縣阿里山鄉中正村東阿里山40號","8000","獨資","廖景泰","1081004","1089302092"
"3464","嘉義縣","66556802","伯政商號","嘉義縣梅山鄉梅北村興中路一一號","5000","獨資","簡士棠","1081009","1089302148"
"3465","嘉義縣","66635588","天祥汽車保養所","嘉義縣竹崎鄉和平村坑仔坪160-3號","30000","獨資","林成融","1081028","1089302298"
"3466","嘉義縣","67074830","永新商店","嘉義縣六腳鄉灣南村五一號","3000","獨資","陳永富","1081029","1089302274"
"3467","嘉義縣","67288903","惠和農藥行","嘉義縣布袋鎮中安里5鄰過溝頂厝3號之2","3000","獨資","洪谷映","1081028","1089302279"
"3468","嘉義縣","78443749","柏蒼山產行","嘉義縣梅山鄉中山路梅南村五鄰八一號","5000","獨資","林義勝","1081017","1089302200"
"3469","嘉義縣","81329757","錦堂企業社","嘉義縣大林鎮平林里中興路280之3號1樓","60000","合夥","胡浩玟","1081007","1089302080"
"3470","嘉義縣","81330608","晉賢精緻快速剪髮","嘉義縣太保市安仁里太保二路41號","100000","獨資","廖晉賢","1081024","1089302233"
"3471","嘉義縣","81330826","鴻霖企業社","嘉義縣水上鄉忠和村石仔缸6之29號","200000","獨資","邱美玲","1081007","1089302110"
"3472","嘉義縣","81333345","鴻運鐳射雕刻工作坊","嘉義縣水上鄉水上村水德路210巷3號","10000","合夥","吳宥徵","1081022","1089302245"
"3473","嘉義縣","81334512","時尚頻道工作室","嘉義縣朴子市竹圍里5鄰海通路39-2號1樓","3000","獨資","繆亞君","1081030","1089302334"
"3474","嘉義縣","81334962","國峯養蜂場","嘉義縣朴子市南竹里南勢竹7-6號","50000","獨資","陳國峯","1081022","1089302257"
"3475","嘉義縣","81334978","鳴心商行","嘉義縣阿里山鄉十字村十字路5號","6000","獨資","戴惠施","1081008","1089302135"
"3476","嘉義縣","81335548","登富企業社","嘉義縣太保市麻寮里北港路二段４０３巷２５５弄１９號","1000000","合夥","姚惠卿","1081003","1089302026"
"3477","嘉義縣","81336602","姐姐歌友會","嘉義縣中埔鄉義仁村10鄰樹頭埔4附30號一樓","3000","獨資","鄭文載","1081002","1089302091"
"3478","嘉義縣","81950830","和萬文化企業社","嘉義縣新港鄉宮前村新民路１１２號一樓   ","50000","獨資","鐘莉卿   ","1081028","1089302292"
"3479","嘉義縣","87982205","友愛煤氣行","嘉義縣中埔鄉社口村十塊厝路11之1號1樓","200000","獨資","林庭蓁","1081008","1089302099"
"3480","嘉義縣","93932696","百美行","嘉義縣竹崎鄉和平村田寮31-6號","10000","獨資","王國銘","1081023","1089302256"
"3481","屏東縣","06911624","飛梭商行","屏東縣屏東市崇蘭里迪化二街48號１樓","10000","獨資","王青豐","1081004","10876548300"
