﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3395","苗栗縣","82558953","思晨工程行","苗栗縣公館鄉中義村3鄰中義65之17號1樓","30000","合夥","謝易樵","1081212","1081004209"
"3396","苗栗縣","82562422","醲拾穗咖啡","苗栗縣頭份市東庄里中央路134號","100000","獨資","羅惠蘭","1081211","1081004191"
"3397","苗栗縣","82563581","旭昌企業社","苗栗縣竹南鎮山佳里6鄰天祥街一段241號","200000","獨資","梁玉雲","1081216","1081004253"
"3398","苗栗縣","82564337","豐悅農機行","苗栗縣通霄鎮平安里13鄰中正路249號6樓","200000","獨資","王志強","1081210","1081004181"
"3399","苗栗縣","82564483","大炘發實業社","苗栗縣通霄鎮通東里中正路13號1樓","200000","獨資","蔡素眞","1081218","1081004279"
"3400","苗栗縣","82564569","傑鴻工程行","苗栗縣苗栗市高苗里29鄰三山98號1樓","500000","獨資","曾偉傑","1081213","1081004224"
"3401","苗栗縣","82564765","寶麗多小吃店","苗栗縣頭份市民權里12鄰民族路272號","100000","獨資","溫崧惟","1081219","1081004286"
"3402","苗栗縣","82564934","鈺艎企業社","苗栗縣公館鄉仁安村6鄰仁安99之7號","200000","獨資","劉焱輝","1081220","1081004330"
"3403","苗栗縣","82565194","勤耕企業社","苗栗縣苗栗市新川里大坑12號","200000","獨資","黃育文","1081227","1081004423"
"3404","苗栗縣","83357639","泳翔企業社","苗栗縣公館鄉福星村12鄰福星126之5號1樓","1000000","獨資","李松勝","1081216","1081004252"
"3405","苗栗縣","92840564","誠泰當舖","苗栗縣頭份市建國里中華路1377號一樓","1500000","獨資","許聖群","1081202","1081004097"
"3406","苗栗縣","92847237","香港榮華燒臘館","苗栗縣頭份市仁愛里二鄰信東路四七號","50000","合夥","楊惠恬","1081231","1081004476"
"3407","苗栗縣","98160590","協信企業社","苗栗縣後龍鎮大庄里5鄰大庄11之3號","100000","合夥","黃彩琴","1081227","1081004443"
"3408","苗栗縣","98161845","詩情花藝工作室","苗栗縣頭份市蟠桃里上庄路96號","20000","獨資","吳郁瑩","1081218","1081004280"
"3409","苗栗縣","98958857","香香意麵麵食館","苗栗縣竹南鎮竹南里13鄰延平路68之1號","150000","獨資","賴素香","1081220","1081004338"
"3410","苗栗縣","99690323","千輝電子企業社","苗栗縣苗栗市維祥里復興路二段217號1樓","1000000","合夥","陳志源","1081225","1081004386"
"3411","苗栗縣","99850778","金鴻汽車商行","苗栗縣後龍鎮大庄里中山路331號","3000000","獨資","彭孟涵","1081218","1081004283"
"3412","苗栗縣","99901087","大華實業社","苗栗縣銅鑼鄉中平村三鄰三五號","10000","獨資","彭圻暄","1081219","1081004299"
"3413","彰化縣","05926108","伍興工業社","彰化縣彰化市五權里彰和路１段６５巷６１號","300000","合夥","游本源","1081220","1080822176"
"3414","彰化縣","05935866","啟順電器行","彰化縣彰化市茄南里茄南街四二號一樓","30000","合夥","許晏發","1081231","1080822448"
"3415","彰化縣","05944345","松河工業社","彰化縣鹿港鎮頭崙里頭崙巷128號","100000","合夥","郭泉興","1081210","1080821977"
"3416","彰化縣","05973642","裕峯蔘藥行","彰化縣永靖鄉永南村永城路１２９號","5000","獨資","江英慈","1081204","1080821876"
"3417","彰化縣","06013312","政安蔘藥行","彰化縣溪湖鎮光華里平和街247號","5000","獨資","莊金福","1081206","1080821920"
"3418","彰化縣","06019575","福田健成農藥行","彰化縣田中鎮北路里大社路1段56號1樓","10000","獨資","盧世杰","1081225","1080822276"
"3419","彰化縣","06020545","正統電機行","彰化縣伸港鄉定興村彰新路７段４０２巷６７１號１樓","20000000","合夥","黄瑞霖","1081227","1080822370"
"3420","彰化縣","06025366","合成文具印刷禮品社","彰化縣埤頭鄉華泰三街66號3樓","100000","獨資","吳宜家","1081218","1080822132"
"3421","彰化縣","08358229","金晟利工業社","彰化縣社頭鄉廣興村中山路1段823號1樓","200000","獨資","陳錦蘭","1081205","1080821888"
"3422","彰化縣","08373559","彰大農藥行","彰化縣北斗鎮七星里斗苑路1段7號2樓","10000","獨資","林文卿　　　","1081219","1080822107"
"3423","彰化縣","09313284","柏鑫工程行","彰化縣伸港鄉什股村長春路533號1樓","200000","獨資","李振榮","1081224","1080822248"
"3424","彰化縣","10950330","金明芳餅行","彰化縣秀水鄉鶴鳴村民主街208號","3000","獨資","吳政育","1081227","1080822355"
"3425","彰化縣","10963264","順錩水電工程行","彰化縣和美鎮糖友里東萊路81巷73弄10號1樓","200000","合夥","李坤璉","1081227","1080822354"
"3426","彰化縣","13727743","瑋育企業社","彰化縣埔鹽鄉太平村大新路２６之２號","2200000","合夥","林宜靜","1081223","1080822224"
"3427","彰化縣","13735217","良堃企業社","彰化縣和美鎮竹營里和頭路256巷臨293號","200000","獨資","陳瑞勝","1081202","1080821793"
"3428","彰化縣","13940569","唯麗製衣廠","彰化縣社頭鄉里仁村員集路1段422號","200000","獨資","黃健任","1081231","1080822423"
"3429","彰化縣","13945564","乙成企業社","彰化縣福興鄉橋頭村彰鹿路7段459巷52弄臨1號","30000","獨資","許金行","1081205","1080821890"
"3430","彰化縣","13947839","福興章伯企業行","彰化縣福興鄉橋頭村彰鹿路7段379號","200000","獨資","許文共","1081216","1080822062"
"3431","彰化縣","14864569","東洋五金企業社","彰化縣線西鄉下犁村下塭路100巷36號","1000000","獨資","姚淑晚","1081227","1080822378"
"3432","彰化縣","17690063","杰興米行","彰化縣花壇鄉中口村口庄街128號","50000","獨資","劉世杰","1081230","1080822417"
"3433","彰化縣","19636039","富成食材企業社","彰化縣田中鎮東源里中南路2段608巷73號","200000","合夥","楊家豪","1081225","1080822287"
"3434","彰化縣","21427065","金連發電器行","彰化縣永靖鄉永東村東門路二一八號","160000","合夥","胡生財","1081217","1080822088"
"3435","彰化縣","21452818","明禾企業社","彰化縣和美鎮和東里孝德路７０巷３號","1730000","獨資","張雅君","1081202","1080821784"
"3436","彰化縣","21803785","麥斯佳食品行","彰化縣彰化市福山里彰南路1段450號","200000","合夥","徐敏","1081216","1080822081"
"3437","彰化縣","21804551","勝文書局","彰化縣彰化市延平里延平路535號1、2樓","10000","獨資","葉春蘭","1081205","1080821805"
"3438","彰化縣","21855565","貫瑋企業社","彰化縣鹿港鎮山崙里鹿草路5段95號1樓","200000","獨資","蕭建明","1081203","1080821826"
"3439","彰化縣","21886271","慶輝企業社","彰化縣彰化市延平里大埔路407號1樓","15000","獨資","莊世哲","1081217","1080822091"
"3440","彰化縣","25280106","春昶企業社","彰化縣田中鎮新民里一心街122號2樓","200000","獨資","許春玉","1081202","1080821778"
"3441","彰化縣","25351832","大東屋","彰化縣福興鄉福興村福興路154巷49號1樓","60000","獨資","黃椿","1081231","1080822479"
"3442","彰化縣","25357667","吉運食品行","彰化縣大城鄉永和村蔡厝巷２０號","200000","獨資","陳啟峰","1081210","1080821969"
"3443","彰化縣","25357673","順富發水電工程行","彰化縣和美鎮糖友里健康新村二街３２號１樓","500000","合夥","林秀香","1081227","1080822353"
"3444","彰化縣","25363892","巧謙服裝行","彰化縣彰化市東興里東民街5號2樓","120000","獨資","陳麗芬","1081203","1080821824"
"3445","彰化縣","25422750","見禾木箱行","彰化縣伸港鄉七嘉村中華路539巷9號1樓","3000000","合夥","紀吳阿釵","1081226","1080822325"
"3446","彰化縣","26845222","立頴工業","彰化縣田尾鄉豐田村三豐路448號1樓","249800","獨資","盧芬菊","1081224","1080822255"
"3447","彰化縣","26922780","櫻娘歡唱場","彰化縣埔心鄉埤霞村二抱路1段121號","3000","獨資","張素英","1081202","1080821795"
"3448","彰化縣","26929539","盈鑫農產行","彰化縣大城鄉潭墘村民生巷20號","200000","獨資","楊文銘","1081203","1080821844"
"3449","彰化縣","26929735","卡媚爾國際美髮沙龍","彰化縣員林市中山路1段811號","50000","獨資","陳儷丹","1081206","1080821914"
"3450","彰化縣","26934913","上楨工程行","彰化縣埤頭鄉埤頭村斗苑東路472號","2000000","獨資","林桂枝","1081210","1080821980"
"3451","彰化縣","26949423","上鼎工程行","彰化縣彰化市大竹里彰南路2段46巷1弄16號1樓","2000000","獨資","蔡忠君","1081231","1080822425"
"3452","彰化縣","38755626","一路發運動彩券行","彰化縣鹿港鎮大有里民族路217號","100000","獨資","陳雍詮","1081205","1080821898"
"3453","彰化縣","38924117","冠捷通訊行","彰化縣二林鎮東和里中正路46號1樓","230000","獨資","吳俊賢","1081218","1080822133"
"3454","彰化縣","38926023","松暘企業社","彰化縣線西鄉寓埔村沿海路1段526號","200000","合夥","黃萬瓊","1081210","1080821965"
"3455","彰化縣","38927655","宏杰企業社","彰化縣彰化市安溪里安溪路328巷158號1樓","200000","獨資","魏意純","1081231","1080822450"
"3456","彰化縣","38927965","木生海鮮會館","彰化縣鹿港鎮埔崙里自由路77號","200000","合夥","許張素卿","1081202","1080821720"
"3457","彰化縣","38928697","丞龍環保機械工程行","彰化縣永靖鄉港西村中山路1段515巷22號1樓","200000","獨資","林承龍","1081213","1080822051"
"3458","彰化縣","38932171","釧越商行","彰化縣和美鎮德美路466號1樓","30000","獨資","阮錦紅","1081202","1080821782"
"3459","彰化縣","38933431","王發企業社","彰化縣芬園鄉竹林村彰南路4段468號","100000","獨資","張嘉真","1081216","1080822075"
"3460","彰化縣","38934733","來來火鍋城","彰化縣彰化市西興里辭修路456號1樓","200000","合夥","葉振銘","1081230","1080822393"
"3461","彰化縣","38936253","金黿呈嬰童用品店","彰化縣員林市三條里員水路2段176、178號","200000","合夥","林哲意","1081223","1080822206"
"3462","彰化縣","39135701","科棋通訊行","彰化縣芬園鄉社口村芬草路2段臨285號","180000","獨資","塗世楠","1081211","1080822004"
"3463","彰化縣","39673911","佳達實業社","彰化縣田中鎮新民里一心街122號1樓","200000","獨資","陳欣壽","1081202","1080821779"
"3464","彰化縣","39764399","勃騰企業社","彰化縣和美鎮和西里永樂路53號1樓","200000","獨資","謝馥如","1081213","1080822048"
"3465","彰化縣","39768450","大川壓鑄工業社","彰化縣大村鄉大橋村慶安路408巷115弄110號1樓","1000000","合夥","洪昇沂","1081206","1080821927"
"3466","彰化縣","39769839","圓野商行","彰化縣員林市南平里靜修路52號之11","50000","獨資","林恩詮","1081216","1080822060"
"3467","彰化縣","39772314","穩豐企業社","彰化縣田中鎮北路里員集路2段623巷14號1樓","5880000","獨資","邱智勇","1081212","1080822025"
"3468","彰化縣","39772790","約會餐飲店","彰化縣彰化市磚磘里水尾一路278巷臨37號","30000","獨資","朱宗明","1081212","1080822000"
"3469","彰化縣","39774185","永益實業社","彰化縣彰化市西興里西興東路21巷18號1樓","100000","獨資","鄭世禮","1081224","1080822256"
"3470","彰化縣","39777330","禾峰起重企業社","彰化縣社頭鄉清水村忠義路375號","200000","獨資","蕭素真","1081203","1080821799"
"3471","彰化縣","39863089","聯造工程行","彰化縣員林市仁美里育英路168巷19號1樓","200000","獨資","黃順安","1081225","1080822272"
"3472","彰化縣","39945420","美庭實業社","彰化縣和美鎮鐵山里中興路2段26巷6號","180000","合夥","葉美卿","1081225","1080822283"
"3473","彰化縣","39948067","金寶利男女舒壓館","彰化縣彰化市阿夷里金馬路1段637號","30000","獨資","郭瑞欽","1081225","1080822273"
"3474","彰化縣","39948974","大義粉行","彰化縣員林市萬年路1段86巷67號","100000","獨資","許金盛","1081204","1080821881"
"3475","彰化縣","40701295","堰境室內設計工作室","彰化縣溪湖鎮東溪里員鹿路後溪巷6之8號1樓","200000","獨資","余馥均","1081204","1080821858"
"3476","彰化縣","45226974","珍香甜水果店","彰化縣和美鎮和東里愛物路臨46號","50000","獨資","張連發","1081202","1080821794"
"3477","彰化縣","45323912","豐譽貿易商行","彰化縣埔心鄉大華村大明路２４０號（限辦公室使用）","1200000","獨資","張湘于","1081206","1080821939"
"3478","彰化縣","45511626","瑞祥企業社","彰化縣鹿港鎮溝墘里溝墘巷259弄24號","1000000","獨資","謝瑞和","1081217","1080822087"
"3479","彰化縣","45535465","嘉豐汽車材料行","彰化縣溪湖鎮東寮里彰水路4段263巷6號","200000","獨資","陳崑圍","1081217","1080822119"
"3480","彰化縣","45551160","慶昇企業社","彰化縣埔心鄉瓦北村明聖路４段２６７巷８號１樓","300000","獨資","鍾承佑","1081203","1080821838"
"3481","彰化縣","45558375","小熊菓子企業社","彰化縣北斗鎮西安里斗苑路2段98號","500000","合夥","黃琮祐","1081213","1080822031"
"3482","彰化縣","45561081","長輝企業社","彰化縣二林鎮萬興里溪底巷６之３號１樓（限辦公室使用）","300000","合夥","胡美莉","1081230","1080822369"
"3483","彰化縣","45575352","康視美眼鏡行","彰化縣福興鄉橋頭村彰鹿路７段６６６號","80000","合夥","何佾璇","1081206","1080821929"
"3484","彰化縣","45630735","恩德行","彰化縣埔鹽鄉瓦磘村光明路２段３號","200000","合夥","陳淑珍","1081218","1080822124"
"3485","彰化縣","45634113","新力興商行","彰化縣埔鹽鄉西湖村大新路２巷１４號（限辦公室使用）","200000","合夥","陳淑珍","1081218","1080822125"
"3486","彰化縣","45635507","南興米店","彰化縣彰化市南美里崙美路476巷23-1號","60000","獨資","曾樹旺","1081213","1080822044"
"3487","彰化縣","45636652","龍伸企業社","彰化縣伸港鄉海尾村中興路3段臨399號","300000","獨資","柯逵耀","1081216","1080822074"
"3488","彰化縣","45645596","雲集建設行","彰化縣田中鎮北路里福安路292巷31號1樓","5000000","合夥","梁雲集","1081225","1080822288"
"3489","彰化縣","45658395","啟裕電信","彰化縣花壇鄉花壇村中正路２６２號１樓","200000","獨資","李憲洋","1081231","1080822449"
"3490","彰化縣","45686673","昇威行","彰化縣埔鹽鄉瓦磘村光明路２段３號","200000","合夥","陳淑珍","1081218","1080822126"
"3491","彰化縣","45707017","晟豐農產行","彰化縣鹿港鎮海埔里顏厝巷７２之１號（限辦公室使用）","230000","獨資","許玉霜","1081212","1080822034"
"3492","彰化縣","45792219","允成研磨社","彰化縣和美鎮頭前里嘉卿路3段127號","100000","獨資","呂宗明","1081202","1080821792"
"3493","彰化縣","45800506","聯穎企業社","彰化縣彰化市磚磘里水尾二路106巷152號","100000","合夥","李永智","1081227","1080822382"
"3494","彰化縣","45809582","新進企業社","彰化縣和美鎮鎮平里彰草路２段４１３號４樓","200000","合夥","王崇育","1081210","1080821936"
"3495","彰化縣","45811243","金田水果行","彰化縣溪湖鎮大竹里西環路６９號","1000000","獨資","鍾耀雧","1081204","1080821862"
"3496","彰化縣","45811503","華新水電工程行","彰化縣田中鎮南路里興工路３６８號１樓","1000000","合夥","陳茂頂","1081224","1080822260"
"3497","彰化縣","45813050","峻碁工程行","彰化縣大城鄉東城村南平路３１６號","200000","獨資","顏淑珠","1081227","1080822365"
"3498","彰化縣","45815304","金龜車童車店","彰化縣花壇鄉橋頭村中正路２５７號１樓","200000","合夥","林生堂","1081211","1080822010"
"3499","彰化縣","45818941","清韻茶飲專賣店","彰化縣彰化市大竹里彰南路2段122號","100000","獨資","許念慈","1081209","1080821941"
"3500","彰化縣","47371397","千奕餐飲店","彰化縣員林市仁美里中正路630號1樓","100000","獨資","江茵琳","1081231","1080822468"
"3501","彰化縣","47375014","威奇食品商行","彰化縣彰化市延平里大埔路400號1樓","500000","合夥","魏玉如","1081226","1080822322"
"3502","彰化縣","47380874","驊駿生技實業社","彰化縣芳苑鄉王功村芳漢路王功段636巷32弄12號1樓","200000","合夥","林義淵","1081226","1080822317"
"3503","彰化縣","47534907","御品園蛋品行","彰化縣芳苑鄉文津村芳草路41-1號","200000","獨資","陳郁雄","1081223","1080822214"
"3504","彰化縣","47541822","品亞男飾名店","彰化縣員林市忠孝里大同路1段95號1樓","20000","獨資","黃俊盈","1081224","1080822259"
"3505","彰化縣","47542239","旭菖商行","彰化縣員林市東北里山腳路6段372巷173弄3號2樓","240000","獨資","張國豪","1081204","1080821861"
"3506","彰化縣","47544356","大亮通信行","彰化縣員林市光明里民族街7號","200000","獨資","曾千育","1081218","1080822129"
"3507","彰化縣","47544551","冠昇水果行","彰化縣溪州鄉西畔村西斗路900號","200000","獨資","詹玉梅","1081227","1080822374"
"3508","彰化縣","47549872","燿騰商行","彰化縣員林市光明里民生路174號","80000","獨資","蔡泯婕","1081212","1080822022"
"3509","彰化縣","47550672","恆永商行","彰化縣福興鄉福興村沿海路5段188號1樓","50000","獨資","李金珠","1081202","1080821812"
"3510","彰化縣","47555260","筑坊服飾","彰化縣員林市仁美里靜修路26號","100000","獨資","許茗齡","1081205","1080821892"
"3511","彰化縣","47593996","夜世界歡唱","彰化縣田尾鄉饒平村中山路1段170號","30000","獨資","謝嘉","1081216","1080822076"
"3512","彰化縣","58025887","太和油行","彰化縣鹿港鎮頭南里南勢巷175-8號","200000","合夥","許明河","1081225","1080822293"
"3513","彰化縣","58199916","伸興煤氣行","彰化縣伸港鄉什股村什股路２之１號（限辦公室使用）","500000","合夥","黃俊曆","1081230","1080822390"
"3514","彰化縣","58522647","周建興蜜餞工廠","彰化縣花壇鄉花壇村金墩街337號","530000","獨資","周源裕","1081211","1080822007"
"3515","彰化縣","59027096","佳億紙器廠","彰化縣秀水鄉莊雅村秀中街７０之４號１樓","500000","合夥","林佳佑","1081225","1080822310"
"3516","彰化縣","59093715","銘鴻行","彰化縣員林市鎮興里山脚路3段323號","5000","獨資","黃柏鈞","1081202","1080821785"
"3517","彰化縣","59250144","伸隆機車行","彰化縣彰化市忠孝里辭修路81號1樓","5000","獨資","黃木龍","1081205","1080821908"
"3518","彰化縣","59253466","信發漆料行","彰化縣鹿港鎮頂番里彰頂路２５５號","4000000","合夥","王金發","1081205","1080821910"
"3519","彰化縣","59273580","新山華企業社","彰化縣秀水鄉馬興村雅興街28號","6000","獨資","吳晟懋","1081202","1080821787"
"3520","彰化縣","59289020","聖祐中藥房","彰化縣福興鄉三汴村番花路1段291號","3000","獨資","章錫鏞","1081209","1080821957"
"3521","彰化縣","59305794","順益鐵工廠","彰化縣花壇鄉文德村湖內巷110弄8號","30000","獨資","粘莉瑾","1081209","1080821946"
"3522","彰化縣","59317623","和昌企業商行","彰化縣彰化市福山里彰南路１段１３９號","10000","合夥","蔡佑民","1081227","1080822384"
"3523","彰化縣","59321984","建豊企業社","彰化縣彰化市南興里勝興街２３號","30000","獨資","朱秀妙","1081231","1080822465"
"3524","彰化縣","59341497","台陽工業社","彰化縣福興鄉頂粘村東勢巷１０號","220000","獨資","蘇沛玉","1081218","1080822134"
"3525","彰化縣","59585401","松記茶行","彰化縣田中鎮中路里中州路1段70號","2000","獨資","林暉玲","1081225","1080822267"
"3526","彰化縣","59852309","廣大汽車修配場","彰化縣員林市中央里中山路1段99號","3000","獨資","張崇安","1081210","1080821961"
"3527","彰化縣","60212133","裕民行","彰化縣二水鄉二水村員集路3段751號","3000","獨資","張凱斐","1081210","1080821973"
"3528","彰化縣","60333967","正興桶行","彰化縣員林市新生里南和街16巷18號","5000","獨資","張晴翔","1081217","1080822099"
"3529","彰化縣","70867693","重林水菓行","彰化縣員林市南東里山腳路4段163巷7號","30000","獨資","黃瑞鴻","1081220","1080822199"
"3530","彰化縣","70873739","上億研磨材料行","彰化縣彰化市向陽里崙平南路二四九號","60000","獨資","謝明和","1081231","1080822446"
"3531","彰化縣","72380866","恒笠農產行","彰化縣和美鎮嘉寶里福北路448巷6號","600000","獨資","蔡淑惠","1081230","1080822413"
"3532","彰化縣","72385166","双橡園","彰化縣北斗鎮大新里拓農路18巷35號","220000","獨資","陳志騰","1081206","1080821938"
"3533","彰化縣","72385285","雲怡茶行","彰化縣和美鎮和北里彰美路6段39號","50000","合夥","鄭怡娟","1081212","1080822020"
"3534","彰化縣","72388179","詮盈運動工作室","彰化縣花壇鄉長春村福德巷19弄15號1樓","100000","獨資","李昱弘","1081219","1080822166"
"3535","彰化縣","72390230","貝比樂園寵物生活館","彰化縣彰化市辭修路105號","30000","獨資","蘇啓光","1081219","1080822164"
"3536","彰化縣","72390576","西部工程行","彰化縣花壇鄉花壇村番花路83巷48號","200000","獨資","劉靜歡","1081224","1080822258"
"3537","彰化縣","72391224","吉鴻商行","彰化縣福興鄉福興村沿海路5段154號","200000","合夥","張淑芬","1081216","1080822064"
"3538","彰化縣","72391239","金樂商行","彰化縣二水鄉光化村員集路4段42號","200000","合夥","高金春","1081216","1080822065"
"3539","彰化縣","72392835","長菁企業社","彰化縣鹿港鎮景福里民權路163號2樓","200000","合夥","陳寶如","1081223","1080822170"
"3540","彰化縣","72393308","錢伍嬸舖","彰化縣永靖鄉永東村西興路55巷35、37號1樓","100000","獨資","黃微智","1081217","1080822027"
"3541","彰化縣","72395087","月好商行","彰化縣員林市新生里莒光路428號","100000","獨資","陳庭豐","1081205","1080821899"
"3542","彰化縣","72396136","御園餐廳","彰化縣芬園鄉碧興路206號","50000","獨資","黃筑均","1081225","1080822281"
"3543","彰化縣","72457941","良澤實業社","彰化縣埔心鄉經口村柳橋西路107號","200000","獨資","潘國良","1081231","1080822467"
"3544","彰化縣","72490012","東大有工程行","彰化縣埔心鄉二重村五通南路166號1樓","200000","獨資","黃蕙蘭","1081204","1080821859"
"3545","彰化縣","72499908","員中鍋物店","彰化縣員林市三信里中山路2段366、368號1樓","100000","合夥","李鴻志","1081227","1080822372"
"3546","彰化縣","72501215","悅妃殿舒壓會館","彰化縣田中鎮中路里興工路594號","200000","獨資","黃國宏","1081226","1080822329"
"3547","彰化縣","72503207","常果子甜食工作室","彰化縣彰化市介壽里太極新村1號2樓","30000","獨資","常芸薈","1081223","1080822211"
"3548","彰化縣","72504199","員濃商行","彰化縣員林市萬年里員水路2段385號1樓","240000","獨資","羅巧惠","1081217","1080822103"
"3549","彰化縣","72505916","精富企業社","彰化縣埔心鄉經口村經口路316-2號1樓","200000","獨資","詹秉祐","1081209","1080821944"
"3550","彰化縣","72506921","森森影印店","彰化縣彰化市東民街30號1樓","50000","獨資","曾鼎鴻","1081203","1080821829"
"3551","彰化縣","72508478","華彥飲料企業商行","彰化縣彰化市延平里大埔路556巷55號1樓","200000","合夥","邱信嘉","1081205","1080821894"
"3552","彰化縣","72508929","巧幼巧商行","彰化縣二林鎮北平里仁愛路354號1樓","80000","獨資","洪世和","1081203","1080821840"
"3553","彰化縣","73970881","元樂電子遊戲場業","彰化縣和美鎮山犁里仁和路56號","100000","獨資","黃美鶯","1081223","1080822167"
"3554","彰化縣","73971729","鉅富企業社","彰化縣彰化市新華里彰美路1段132巷98號","100000","獨資","劉麗琴","1081231","1080822434"
"3555","彰化縣","73974970","亞哥數碼照相","彰化縣秀水鄉埔崙村彰水路二段三一六號","3000","獨資","許連灯","1081225","1080822307"
"3556","彰化縣","77099803","慶泰鐵工廠","彰化縣福興鄉番婆村彰鹿路6段379-1號","60000","合夥","陳俊昇","1081205","1080821905"
"3557","彰化縣","77768923","文淵工程行","彰化縣二林鎮廣興里溝頭巷一之二號一樓","200000","獨資","吳俊卿","1081224","1080822231"
"3558","彰化縣","78129122","宗盟企業社","彰化縣埔心鄉瓦北村員鹿路1段468巷105號","30000","獨資","蕭凱俊","1081203","1080821832"
"3559","彰化縣","78161852","大業金屬企業社","彰化縣和美鎮鐵山里線東路4段156號","200000","獨資","紀碧姿","1081231","1080822440"
"3560","彰化縣","78162705","友聖土木包工業","彰化縣員林市三愛里建國路253號8樓之1","1000000","獨資","蕭素湘","1081227","1080822371"
"3561","彰化縣","78164632","進順紙器企業社","彰化縣福興鄉同安村同安巷２５之２５號１樓","200000","合夥","翁進發","1081205","1080821911"
"3562","彰化縣","78620076","益晟企業社","彰化縣伸港鄉七嘉村中華路599巷148弄68號","20000","獨資","柯火木","1081205","1080821895"
"3563","彰化縣","80822611","昇茂貿易行","彰化縣和美鎮和西里永樂路53號1樓","200000","獨資","姚建輝","1081213","1080822049"
"3564","彰化縣","80823610","瀞愉行","彰化縣溪湖鎮光平里西環路６１０號","3000","獨資","鄭硯之","1081227","1080822268"
"3565","彰化縣","82374982","歡樂養生館","彰化縣埔心鄉瓦中村員鹿路1段51號","5000","獨資","潘氏竹鑾","1081227","1080822377"
"3566","彰化縣","82411608","堃揚工業社","彰化縣和美鎮地潭里晉北路451號","100000","獨資","黃曉君","1081225","1080822274"
"3567","彰化縣","82413660","欣黿呈婦嬰用品店","彰化縣彰化市茄南里金馬路2段199號1樓","200000","合夥","林哲偉","1081223","1080822204"
"3568","彰化縣","82413845","本美企業社","彰化縣彰化市復興里實踐路155號","200000","獨資","趙賀鈞","1081216","1080822059"
"3569","彰化縣","82415230","高興企業社","彰化縣員林市南興里復興五街63之1號","200000","獨資","賴力克","1081204","1080821872"
"3570","彰化縣","82415962","憩淘廊工作室","彰化縣和美鎮和西里倡和街105號1樓","5000","獨資","許仲緯","1081226","1080822311"
"3571","彰化縣","82417201","黑金剛運動發展工作室","彰化縣彰化市新興里辭修北路１７２號","200000","獨資","陳瑞敏","1081218","1080822131"
"3572","彰化縣","82417547","泳監水產行","彰化縣彰化市福山里福山街７８巷４號１樓","220000","獨資","陳泳監","1081210","1080821971"
"3573","彰化縣","82418525","詠承水產行","彰化縣彰化市阿夷里彰益街157巷2號1樓","200000","獨資","黄詠承","1081205","1080821884"
"3574","彰化縣","82419159","立揚商行","彰化縣二林鎮後厝里斗苑路4段226號1樓","200000","合夥","蕭裕璋","1081212","1080822036"
"3575","彰化縣","82420022","安順商行","彰化縣彰化市新興里金馬路2段532號1樓","200000","合夥","黃淑蘭","1081226","1080822320"
"3576","彰化縣","82424250","蕎安廣告企業社","彰化縣員林市南平里員林大道5段91號","2500000","合夥","洪聖益","1081213","1080822056"
"3577","彰化縣","82474700","致宇農產行","彰化縣彰化市福山里福山街78巷3號1樓","200000","獨資","陳致宇","1081210","1080821974"
"3578","彰化縣","82579248","萬香商行","彰化縣鹿港鎮東石里鹿工南一路7號","200000","獨資","黎萬鈺","1081202","1080821789"
"3579","彰化縣","82580060","安興水產行","彰化縣埔鹽鄉新興村安興路76號","200000","獨資","吳婉君","1081220","1080822180"
"3580","彰化縣","82580218","花樂花藝設計","彰化縣溪湖鎮湖西里西環路193號1樓","200000","獨資","楊世緯","1081227","1080822349"
"3581","彰化縣","82581151","大街小巷探尋號","彰化縣鹿港鎮頂厝里永定街22巷5號","5000","獨資","王金種","1081231","1080822428"
"3582","彰化縣","82581379","露露夢商行","彰化縣秀水鄉莊雅村秀中街84之1號","3000","獨資","李宜庭","1081220","1080822193"
"3583","彰化縣","82582840","衛斯特數位館","彰化縣彰化市萬壽里中正路2段116號1樓","100000","獨資","阮春泉","1081217","1080822090"
"3584","彰化縣","82583432","享加寵物店","彰化縣彰化市西勢里辭修路306號1樓","60000","獨資","陳彥婷","1081204","1080821869"
"3585","彰化縣","82583849","景平西藥房","彰化縣田中鎮南路里中州路1段293號","3000","獨資","葉楊秀妙","1081205","1080821901"
"3586","彰化縣","82584116","心田音樂工作室","彰化縣田中鎮東路里員集路2段408號","3000","獨資","鄭雅尹","1081217","1080822104"
"3587","彰化縣","82584122","漢天國樂坊","彰化縣田中鎮東路里員集路2段408號","3000","獨資","張原銘","1081217","1080822105"
"3588","彰化縣","82584930","元華企業社","彰化縣彰化市萬安里永安街178號1樓","100000","合夥","林淑芬","1081211","1080822006"
"3589","彰化縣","82585109","芳盈食品行","彰化縣大村鄉擺塘村擺塘橫巷11-61號","66000","獨資","劉蓓欣","1081223","1080822213"
"3590","彰化縣","82585136","俐與美瑜伽工作室","彰化縣田中鎮西路里中正路518號","10000","獨資","賴怡俐","1081209","1080821958"
"3591","彰化縣","82585282","萬鑫工程行","彰化縣溪湖鎮汴頭里弘農一街51號1樓","200000","獨資","何國願","1081210","1080821978"
"3592","彰化縣","82585380","寬寬小舖","彰化縣彰化市萬壽里中正路2段117、119號1樓","200000","獨資","古嘉諍","1081209","1080821948"
