﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"8897","54796011","恆大建設有限公司","花蓮縣吉安鄉慶豐村吉安路2段385號1樓","陳朝貴","5000000","1070621"
"8898","54798496","瑞安智慧諮詢有限公司","宜蘭縣五結鄉二結村中正路三段17號1樓","邱明欽","1500000","1070607"
"8899","54799798","譽盈實業有限公司","桃園市桃園區春日路79號8樓","賴惟寧","5000000","1070627"
"8900","54800747","九鼎魚文化事業有限公司","彰化縣彰化市卦山里9鄰公園路一段237巷71號2樓","戴九功","300000","1070614"
"8901","54801078","變形蟲國際創藝有限公司","彰化縣芳苑鄉斗苑路芳苑段158號","洪湟淥","80000","1070625"
"8902","54801350","中升電梯有限公司","桃園市中壢區幸福里福壽九街32號1樓","許家穎","1000000","1070607"
"8903","54801865","駿翔房地產有限公司","桃園市八德區興豐路658號","李振山","1000000","1070605"
"8904","54802674","銡鑫工程有限公司","屏東縣萬丹鄉廈南村三青路96號1樓","李信忠","1000000","1070620"
"8905","54802695","上乘汽車有限公司","新北市土城區中央路3段181號7樓","盧少軒","1000000","1070612"
"8906","54804357","尋香樂視聽歌唱有限公司","桃園市桃園區中山路206號2樓","鄭秀琴","150000","1070619"
"8907","54805320","光祥科技有限公司","桃園市中壢區龍川三街178號","陳柏豪","1000000","1070627"
"8908","54806088","巨晟不動產有限公司","新竹市東區三民里中華路二段50號1樓","黃宥豪","500000","1070605"
"8909","54807410","進洋企業有限公司","桃園市龍潭區新龍路124號","簡嘉慶","1000000","1070613"
"8910","54807880","八珉資產管理有限公司","新竹市東區東勢里東進路1號3樓","張華珉","60000000","1070627"
"8911","54808017","宬泰有限公司","桃園市桃園區忠義里民光東路194號10樓","王俊雄","2000000","1070629"
"8912","54808255","博盛半導體股份有限公司","新竹縣竹北市中興里高鐵二路32號六樓之3","孟祥集","79615230","1070619"
"8913","54808585","友實科技有限公司","新竹縣竹北市泰和里博愛街780巷51號","池田桂三","3000000","1070615"
"8914","54809521","躍動科技有限公司","新竹市北區潛園里西大路463號1樓","江政軒","20000000","1070621"
"8915","54809563","菁華國際有限公司","桃園市中壢區東興里新興路224號2樓","曾仁君","6000000","1070629"
"8916","54810077","耘呈科技有限公司","桃園市中壢區永福里西園路118之3號1樓","陳耘志","5000000","1070625"
"8917","54810098","奧司卡國際有限公司","新竹市東區東門街33號2樓","常如華","12000000","1070627"
"8918","54810225","翔富虎尾建設股份有限公司","雲林縣虎尾鎮東仁里三民路21號1樓","張錦桐","10000000","1070622"
"8919","54810421","元大小客車租賃有限公司","新北市新莊區中正路829巷22弄22號10樓","楊雪芳","10000000","1070612"
"8920","54810457","皇鳴有限公司","彰化縣花壇鄉長沙村成功街160巷26號一樓","翁雅慧","1000000","1070604"
"8921","54810766","女王遊艇有限公司","臺北市中正區開封街1段2號6樓之7","","777777","1070627"
"8922","54810864","銓興資訊有限公司","嘉義市東區新開里市宅街26-1號1樓","黃景男","4000000","1070626"
"8923","54811759","茗宇工程有限公司","彰化縣田中鎮東源里中南路2段608巷139號1樓","","100000","1070611"
"8924","54812167","僑駿建設股份有限公司","臺北市北投區明德路141號","郭明德","15000000","1070625"
"8925","54812700","富春吉建設股份有限公司","桃園市中壢區志成路3之5號","胡聿庭","50400000","1070604"
"8926","54812758","嘉榮有限公司","彰化縣彰化市國聖里中山路三段714巷100弄23號","周序潔","10134675","1070615"
"8927","54814741","華慶國際投資有限公司","花蓮縣花蓮市國防里明心街1-16號1樓","陳依楓","70000000","1070612"
"8928","54815538","宸和水產股份有限公司","嘉義縣布袋鎮振寮里後壁寮200之10號","黃滄淵","30000000","1070614"
"8929","54816282","鴻騰建設股份有限公司","桃園市桃園區中正路1082號20樓","林洺鋒","10000000","1070601"
"8930","54818486","菁英廣告行銷有限公司","新竹縣竹北市斗崙里縣政二路南段125號5樓","李彥葶","300000","1070625"
"8931","54820639","台灣木彤股份有限公司","高雄市苓雅區中正一路120號4樓之8","林玟伶","6000000","1070621"
"8932","54820960","三新實業股份有限公司","高雄市岡山區本工西二路16號","郭高維","70000000","1070607"
"8933","54822165","兆豐國際車業有限公司","高雄市前鎮區福祥街10巷29號7樓","陳永康","1000000","1070615"
"8934","54822637","鈉多不動產有限公司","高雄市三民區褒揚東街93號1樓","黃仕誠","1000000","1070627"
"8935","54823066","龍吟租賃有限公司","高雄市小港區二苓路210巷3號","薛雅方","50000","1070626"
"8936","54824065","本自傳播有限公司","臺中市西區五廊街107號5樓之3","張惠雯","500000","1070619"
"8937","54826113","勝益開發投資股份有限公司","高雄市橋頭區瑞祥一街35號1樓","黃聖育","2000400","1070620"
"8938","54826177","昱享科技有限公司","高雄市三民區澄和路65號6樓之3","梁文昱","3000000","1070628"
"8939","54826704","和興隆順企業有限公司","高雄市大寮區內厝路185巷1弄9號4樓","黃廖月香","12000000","1070619"
"8940","54826991","竑淇家居有限公司","高雄市三民區中華二路189號","洪碩鴻","2000000","1070611"
"8941","54827555","尚益開發投資股份有限公司","高雄市橋頭區瑞祥一街35號2樓","黃尚原","2000400","1070615"
"8942","54829300","鳥巢開發有限公司","高雄市前鎮區民權二路648之3號4樓","楊琬琪","10000000","1070625"
"8943","54829738","圖太國際有限公司","高雄市茄萣區尚禮街40號1樓","王凱菲","5000000","1070613"
"8944","54831072","成駿國際汽車有限公司","高雄市鼓山區中華一路998之1號","連建勛","3000000","1070627"
"8945","54831376","艾斯拜爾國際有限公司","新北市新莊區思源路192巷37號(1樓)","徐若淋","1000000","1070622"
"8946","54831761","樂菲生物科技股份有限公司","臺北市松山區八德路4段656號3樓之2","徐志豪","1000000","1070607"
"8947","54832831","恆長榮地產開發有限公司","新北市林口區文化三路2段156號(1樓)","陳泳畯","1000000","1070607"
"8948","54833091","呈祥起重工程有限公司","新北市蘆洲區信義路30巷41號(1樓)","傅賢勇","1000000","1070626"
"8949","54833938","京廣國際有限公司","臺北市內湖區康樂街136巷18弄21號1樓","張承剛","500000","1070626"
"8950","54834227","銧曄通訊有限公司","新北市新莊區民安西路283號5樓","翁文麗","1000000","1070620"
"8951","54834818","安緁國際股份有限公司","新北市板橋區信義路196號14樓","郭銘傑","5000000","1070621"
"8952","54834937","鼎晶精密工業有限公司","新北市新莊區五權一路1號8樓之1","李立偉","200000","1070625"
"8953","54835099","心機女友國際有限公司","新北市汐止區南陽街121巷12號","林信宗","500000","1070608"
"8954","54835204","宏鼎互動科技有限公司","臺北市內湖區基湖路35巷2弄9號4樓","許家豪","1000000","1070625"
"8955","54835725","華騰數碼傳媒有限公司","新北市三重區河邊北街110巷5號","謝庭豐","5000000","1070615"
"8956","54836317","偉創特思有限公司","新北市新店區安忠路57巷3之8號","鍾歆偉","5000000","1070607"
"8957","54836533","鉅亨科技有限公司","臺北市中山區松江路17號9樓","陳豊文","1000000","1070608"
"8958","54836766","雲崧國際股份有限公司","新竹縣竹北市泰和里中和街62巷15弄6號","吳建宏","3000000","1070621"
"8959","54836914","九日興業有限公司","新北市板橋區縣民大道3段127巷22號","郭思儀","1000000","1070615"
"8960","54838808","定永國際有限公司","新北市新莊區新泰路353號","傅淑薰","8880000","1070606"
"8961","54840847","力申建材有限公司","臺北市信義區基隆路1段141號11樓之6","詹璨嶸","1000000","1070620"
"8962","54841563","立生營造有限公司","新北市新店區民權路153號4樓","葉政豐","3000000","1070621"
"8963","54842839","齊鈺光電有限公司","新北市汐止區大同路1段237號7樓之8","資三德","200000","1070628"
"8964","54845272","合展建設股份有限公司","新北市五股區成泰路1段2號7樓","曾國修","20000000","1070626"
"8965","54845322","藍莓創意股份有限公司","新北市新店區北新路3段225號7樓","許金龍","10500000","1070615"
"8966","54845863","台灣三采國際有限公司","新北市永和區民生路47巷6號","洪振昌","953000","1070606"
"8967","54846906","德葳貿易有限公司","新北市三重區中興北街170巷3號(2樓)","許明思","1000000","1070606"
"8968","54847258","遠倫工程有限公司","新北市板橋區翠華街6巷2弄3號2樓","劉佳佳","1000000","1070621"
"8969","54848566","金洋禮品有限公司","新北市永和區環河西路1段11號8樓","林文翔","200000","1070620"
"8970","54848756","群翔都更整合事業有限公司","新北市新莊區福美街62巷12號3樓","曾明堂","1000000","1070627"
"8971","54849919","菁英車業有限公司","新北市板橋區南雅南路2段122之15號3樓","邱淑暖","5000000","1070629"
"8972","54850078","騰躍開發工程有限公司","新北市淡水區義山路1段27號14樓","許書銘","10000000","1070613"
"8973","54851105","台誼石材企業有限公司","新北市蘆洲區永康街1巷27號7樓","徐崇勤","3000000","1070622"
"8974","54851219","樂活整合行銷管理顧問有限公司","新北市中和區圓通路305巷32號5樓之2","鍾碧蓮","300000","1070628"
"8975","54852174","醫企人文事業股份有限公司","臺北市大安區敦化南路1段219號3樓","呂旭彥","3500000","1070626"
"8976","54852293","永心實業有限公司","新北市淡水區大同路124巷16號","高嘯天","500000","1070606"
"8977","54852462","兆麗休閒開發股份有限公司","新北市汐止區康寧街169巷31號11樓之3","游湘庭","500000000","1070607"
"8978","54852569","廣世界科技股份有限公司","新北市板橋區光環路2段20之1號2樓","任祖瑤","5000000","1070628"
"8979","54852673","鋒鴻金屬有限公司","新北市五股區成泰路4段22巷2號11樓之6","李妙姬","1000000","1070605"
"8980","54852934","洋益實業有限公司","新北市板橋區文化路1段249巷1號","許環麟","5000000","1070621"
"8981","54853552","詠新研磨有限公司","新北市新莊區瓊泰路8號（1樓）","廖泰源","200000","1070627"
"8982","54853841","風芸軒有限公司","新北市林口區中山路536號8樓","鄭國彬","5000000","1070604"
"8983","54855849","譁益工程有限公司","新北市三重區集美街222號4樓","張子文","200000","1070605"
"8984","54856093","笠凱實業股份有限公司","新北市三峽區中正路2段584巷2弄20號(1樓)","陳俐云","8000000","1070615"
"8985","54856220","松宴股份有限公司","基隆市中正區港通里信一路177號33樓","趙清宇","5000000","1070604"
"8986","54856360","台灣丘鈦科技有限公司","新北市板橋區文化路1段266號6樓之2","施偉姿","3000000","1070613"
"8987","54856755","艾爾達科技股份有限公司","新北市汐止區汐平路2段49之1號(4樓)","陳彥伯","10000000","1070604"
"8988","54857656","醫晟生醫股份有限公司","新北市淡水區民權路38號5樓、5樓之1","鄭如軒","23272736","1070625"
"8989","54857972","沐沐豐收有限公司","新北市新莊區中港路192號(1樓)","蔣欣璋","3000000","1070612"
"8990","54858509","一統人力管理顧問有限公司","新北市中和區景新街292號","陳定為","5000000","1070611"
"8991","54858521","傑達興投資有限公司","新北市五股區中興路1段46巷5號(2樓)","汪進興","50200000","1070607"
"8992","54858917","晟大貿易有限公司","新北市三峽區大義路207號7樓之2","張儒哲","5000000","1070615"
"8993","54860049","瀚宇開發建設股份有限公司","新北市板橋區南雅南路2段4巷28號3樓","柯博仁","12888888","1070614"
"8994","54860913","安捷汽車服務有限公司","臺北市中山區新生北路2段66之14號1樓","劉安嫻","100000","1070614"
"8995","54862335","祥崴工程有限公司","新北市三重區仁忠街71號5樓","張月玲","1000000","1070629"
"8996","54863720","匯鋒科技有限公司","新北市新莊區龍安路9之3號6樓","林正宏","500000","1070605"
"8997","54864093","露營趣科技股份有限公司","新北市林口區忠孝三路71號26樓","林迪凱","2750000","1070612"
"8998","54864782","迪雷諾生技有限公司","新北市汐止區汐平路1段6巷6號","唐志銘","1000000","1070615"
"8999","54865467","沐光有限公司","臺北市中正區羅斯福路2段8巷5號1樓","陳麗如","200000","1070601"
"9000","54866493","京華生物科技有限公司","新北市永和區環河西路2段209巷11號16樓之2","張伊真","300000","1070620"
"9001","54867351","祥宙能源科技股份有限公司","新北市新莊區西盛街394號8樓","謝玉龍","2500000","1070604"
"9002","54867752","建弈科技有限公司","新北市新莊區豐年街豐一巷23之4號","曾建南","1000000","1070608"
"9003","54868154","生明國際有限公司","新北市新莊區建中街48巷5號","李明芳","2000000","1070626"
"9004","54868627","閏年室內裝修設計有限公司","臺北市內湖區新明路163號4樓","陳欣怡","200000","1070612"
"9005","54869689","篁宇營造股份有限公司","新北市土城區中華路1段27號2樓","蔡正一","50000000","1070608"
"9006","54869816","富善實業有限公司","新竹縣竹北市中華路405巷11弄43號1樓","劉珮渝","10000000","1070604"
"9007","54870026","速來電汽車材料有限公司","新北市永和區環河東路1段160號","張淑慧","500000","1070626"
"9008","54871329","再淇貿易有限公司","新北市土城區金城路2段260號5樓之1","戴崇益","1000000","1070620"
"9009","54871600","中意昌盛有限公司","新北市三峽區大同路226巷7號2樓","陳彥宇","2000000","1070626"
"9010","54875417","造盛有限公司","新北市土城區明德路2段71之2號","陳宇彰","3000000","1070615"
"9011","54876041","寶傑電商股份有限公司","臺中市大里區東興里國光路二段500號13樓之1","王逸羣","7000000","1070619"
"9012","54876485","世嘉創業投資管理顧問股份有限公司","新北市中和區中正路738號11樓之8","陳世國","25000000","1070625"
"9013","54877230","禾晴資訊有限公司","新北市板橋區龍興街69之2號11樓","葉家宏","3000000","1070620"
"9014","54877338","蒸鮮實業有限公司","新北市樹林區佳園路3段260號","黃永松","1000000","1070627"
"9015","54877409","洋捷生物科技有限公司","臺北市內湖區陽光街345巷14號4樓","顏鴻洲","1000000","1070628"
"9016","54877941","眾邦國際有限公司","新北市中和區員山路124巷1之3號","吳浩維","3000000","1070607"
"9017","54878316","保得利投資股份有限公司","新北市三重區中正南路84號3樓","陳岱陽","11000000","1070614"
"9018","54878370","新光佳醫資產管理事業股份有限公司","新北市中和區中正路880號17樓之6","蕭志隆","328548000","1070615"
"9019","54879899","超桑有限公司","新北市新店區五峯路57之1號","王尚文","520000","1070605"
"9020","54880848","乙彤食藝有限公司","新北市林口區仁愛路2段510號7樓之5","李浦碩","200000","1070620"
"9021","54881699","普拉斯旅行社有限公司","臺中市西區公正里公益路367號7樓之1","鍾惠玲","6000000","1070625"
"9022","54883134","幃崙有限公司","臺中市豐原區翁子里豐勢路一段651號2樓","葉育汝","500000","1070612"
"9023","54883269","鼎材先進材料股份有限公司","臺中市東區振興路148之1號","陳介政","50000000","1070604"
"9024","54883417","達眾投資控股有限公司","臺中市西屯區潮洋里朝富路213號19樓之9","張晋棋","20000000","1070614"
"9025","54883774","謙悅豐茶文化國際有限公司","臺中市北屯區東山路二段50之1號1樓","孫摹稷","1000000","1070601"
"9026","54883964","白盒子國際有限公司","臺中市南屯區豐樂里向心南路755號1樓","林偉群","2000000","1070608"
"9027","54884106","詠騰實業有限公司","臺中市南區工學一街242巷19號4樓","曾盈樹","1000000","1070601"
"9028","54884598","聯富國際開發建設股份有限公司","臺中市南屯區永春東七路525號","薛奕鵬","5000000","1070613"
"9029","54884979","宬愷科技有限公司","臺中市東區東英里十全街120巷12號","陳坤成","1000000","1070627"
"9030","54887949","吉能實業有限公司","臺中市西屯區惠來里文心路三段13之6號","劉昱呈","3000000","1070612"
"9031","54888308","世創科技有限公司","臺中市西區藍興里建國北路三段51號2樓","何懷偉","500000","1070628"
"9032","54889968","品瑞國際事業有限公司","臺中市石岡區萬興里萬仙街68號","許品心","1000000","1070621"
"9033","54890108","積玉企業有限公司","臺中市霧峰區北勢里北豐路349號1樓","","350000","1070611"
"9034","54890260","晶品時尚有限公司","臺中市西屯區中清路二段1357號1樓","楊秋福","2000000","1070622"
"9035","54891009","明揚創意科技有限公司","臺中市大甲區武陵里文曲路110巷3號","李忠育","2000000","1070622"
"9036","54891211","宏聚複合材料有限公司","臺中市烏日區螺潭里太明路成豐巷400號","邱世玲","5000000","1070620"
"9037","54891991","廣榛物業管理顧問有限公司","臺中市北區文莊里10鄰中清路一段79號5樓","劉皓云","300000","1070619"
"9038","54892339","平芳股份有限公司","臺中市北區崇德路一段212號","吳昭平","2500000","1070615"
"9039","54893554","狗仔衫寵物用品有限公司","臺中市北屯區后庄里后庄北路11號","洪啓瑞","1000000","1070601"
"9040","54894929","冠宇隆企業股份有限公司","臺中市霧峰區北柳里四德路134巷5號","賴美玲","2000000","1070609"
"9041","54895201","崧旭國際有限公司","臺中市大里區永隆里爽文路1031號","吳心瑜","2000000","1070619"
"9042","54895379","全緯資本有限公司","臺中市北屯區松竹里昌平路二段3之6號","徐慧真","6001000","1070619"
"9043","54895687","慧馨國際有限公司","臺中市南區福順里福陽街36號","丁慈娟","3500000","1070604"
"9044","54896898","兆峰億建設股份有限公司","臺中市梧棲區大仁路二段361號1樓","林志淮","2000000","1070621"
"9045","54897186","千峻機械股份有限公司","臺中市豐原區大湳里源豐路258號","張寓晴","3500000","1070621"
"9046","54898559","亞翔精密有限公司","臺中市南區樹德里文心南路546之2號4樓之3","楊楚勤","500000","1070621"
"9047","54898615","續茄貿易有限公司","臺中市西屯區上德里青海路二段153號9樓之1","余宛澄","2160000","1070607"
"9048","54899229","佑承建設股份有限公司","臺中市西屯區華美西街二段311號13樓之1","李安民","15000000","1070614"
"9049","54899298","鐵味食品有限公司","臺中市北屯區平和里文心路四段225、229號","蔡秉良","15000000","1070606"
"9050","54899500","紘立光電股份有限公司","臺中市潭子區潭富路一段162號4樓","李榮洲","30000000","1070604"
"9051","54900231","伊圃食品有限公司","臺中市北屯區水湳里大連北街47號1、2樓","許書嘉","3500000","1070627"
"9052","54903595","艾普力士科技有限公司","臺中市北屯區昌平路二段4巷58號5樓","許明珠","1080000","1070607"
"9053","54904356","慶居建設股份有限公司","臺中市豐原區中山路342之1號","凃金榮","10000000","1070612"
"9054","54904567","豐禾地產開發股份有限公司","臺中市南屯區向心里南屯路二段333號1樓","張榮隆","10625000","1070621"
"9055","54904948","泓炫通訊有限公司","臺中市烏日區烏日里中山路二段169號1樓","林冠宏","1700000","1070605"
"9056","54906024","博智先進科技股份有限公司","臺中市南屯區惠中里文心路一段378號19樓之4","張介嶺","5000000","1070619"
"9057","54906220","安麥登精研有限公司","臺中市南屯區同心里大墩五街306號2樓之1","王宏志","3000000","1070612"
"9058","54906376","立寶實業股份有限公司","臺中市大里區東湖里科技路168號9樓之1","張雅君","3000000","1070612"
"9059","54906381","鴻域國際有限公司","臺中市霧峰區北勢里丁台路571巷13號1樓","黃羽涵","10000000","1070601"
"9060","54906994","富達建設有限公司","臺中市西屯區何厝里四川路87巷53號7樓之2","王志寬","5000000","1070611"
"9061","54907071","沃德設計有限公司","臺中市西屯區大鵬里長安路二段131巷98號8樓之2","陳智偉","2000000","1070620"
"9062","54908297","鄉陽建設有限公司","臺中市西區忠誠里華美西街一段85號4樓之1","張勝軒","2000000","1070605"
"9063","54908917","欣冠達國際實業有限公司","臺中市北區陝西三街5號1樓","林沛綺","5000000","1070619"
"9064","54910929","福氣實業股份有限公司","臺中市西屯區四川路129號","邱堂軒","10000000","1070627"
"9065","54920503","卓亞科技有限公司","桃園市桃園區永安路251號9樓之1 ","黃弘州","1000000","1070627"
"9066","54920757","欣固投資股份有限公司","桃園市桃園區正光二街71巷36號","詹子賢","56000000","1070612"
"9067","54920953","韋旭工程有限公司","桃園市平鎮區平興里延平路三段6之19號10樓","江秀梅","100000","1070621"
"9068","54921186","希馬科技股份有限公司","桃園市桃園區經國路130號2樓","馬傑華","10000000","1070621"
"9069","54922376","鴻揚國際企業有限公司","桃園市平鎮區民族路二段229號3樓之5","陳佳侑","3000000","1070622"
"9070","54922592","迦勒事業有限公司","桃園市平鎮區金星里大連街47號4樓","思維中","1000000","1070626"
"9071","54923403","金骨力有限公司","桃園市中壢區月桃路二段403巷1號","林世斌","1000000","1070611"
"9072","54923754","盛祥股份有限公司","桃園市中壢區龍和一街258號(1樓)","詹閔翔","14500000","1070613"
"9073","54925486","律科有限公司","桃園市龜山區龜山里自強西路102巷1號1樓","黃彥彰","1000000","1070629"
"9074","54926160","奇郁達國際有限公司","桃園市楊梅區頭湖里楊湖路一段773巷62弄12號","陳志偉","500000","1070622"
"9075","54926318","薈聚智能科技有限公司","桃園市蘆竹區南崁里經國路906號10樓","賈魯強","3000000","1070612"
"9076","54926801","閎昇餐飲設備有限公司","新北市五股區五福路23巷4號","林誠德","500000","1070605"
"9077","54926963","凱源食品有限公司","桃園市蘆竹區營盤里六福路255號2樓","廖梓濬","1000000","1070613"
"9078","54927317","星聚樊生物科技有限公司","桃園市龜山區復興一路229號6樓之4","吳柏毅","500000","1070613"
"9079","54927885","傑丞開發股份有限公司","桃園市桃園區同安里大興西路一段268號19樓","徐志成","55000000","1070628"
"9080","54928483","華億塑鋼國際有限公司","桃園市楊梅區員本里民富路三段132號","劉子華","3364000","1070615"
"9081","54928688","桃園亞矽創新股份有限公司","桃園市中壢區高鐵站前西路1段286號3樓之8","王自軍","12500000","1070611"
"9082","54929011","幸福朵拉有限公司","桃園市桃園區明德里中正路1191號（3樓）","楊詠甯","500000","1070608"
"9083","54929069","曜臨機電有限公司","桃園市桃園區南門里南山街166號12樓","陳宗琳","1000000","1070621"
"9084","54929270","鉅璟投資有限公司","桃園市桃園區同安里藝文一街8號8樓","莊琇茹","10000000","1070619"
"9085","54929552","盛興餐飲有限公司","桃園市平鎮區忠貞里中正三路115號15樓","彭俊誠","1000000","1070608"
"9086","54930299","震元有限公司","桃園市觀音區大潭里大潭11之1號","楊玉文","5500000","1070626"
"9087","54930349","速沛運動科技股份有限公司","桃園市桃園區光興里中山北路61號4樓","廖仁豪","5000000","1070622"
"9088","54930586","三昌環保有限公司","桃園市龍潭區龍星里大同路194巷15弄9號","王秀琴","8000000","1070622"
"9089","54930740","加州車業有限公司","桃園市蘆竹區大新一街118巷5號5樓","陳冠維","5000000","1070626"
"9090","54930994","互新瓦斯有限公司","南投縣南投市軍功里中興路378號1樓","曾淑美","60000","1070604"
"9091","54931332","鼎麗行銷有限公司","桃園市中壢區新街里環北路400號6樓之8","李玉華","1500000","1070614"
"9092","54932162","禾頌貿易有限公司","桃園市中壢區青埔里青峰路一段49號6樓","梁慧琳","1000000","1070606"
"9093","54932493","曜庭國際租賃有限公司","桃園市龜山區文化五路223號","廖阿水","5000000","1070615"
"9094","54934817","美創豪舍有限公司","桃園市桃園區復興路180號7樓(E室)","徐王鍇","400000","1070608"
"9095","54935055","喜茂貿易有限公司","桃園市桃園區縣府路302之3號","尹悜睿","2000000","1070604"
"9096","54935745","盟泰汽車有限公司","桃園市龜山區長壽路170號1樓","林聰誌","1000000","1070604"
"9097","54935920","詠沁有限公司","桃園市中壢區興仁里22鄰興仁路2段67巷103弄1號（1樓）","鎧迪威科技股份有限公司","1400000","1070622"
"9098","54936060","德服企業有限公司","桃園市大園區中華路234巷40號","郭希瑀","500000","1070604"
"9099","54936131","鎮有國際開發有限公司","桃園市中壢區仁美里11鄰仁慈路42號(1樓)","吳鎮有","1000000","1070605"
"9100","54936842","源陞環保有限公司","桃園市大溪區仁和里員林路一段401號(2樓)","梁育順","10000000","1070611"
"9101","54939284","長洋實業有限公司","桃園市楊梅區上湖里中山南路800巷136號1樓","張紋雀","6000000","1070628"
"9102","55005009","飛涯科技有限公司","臺北市中山區林森北路557巷3號7樓","林宜靜","100000","1070619"
"9103","55029641","三十一有限公司","臺北市中山區大直街34巷13號3樓","蘇王玉梅","600000","1070622"
"9104","55045207","絲盾灣股份有限公司","臺北市信義區光復南路501號3樓之2","石劍平","8000000","1070629"
"9105","55051994","全球天使資本股份有限公司","臺北市中山區南京東路2段150號10樓","施嘉雯","1079000","1070615"
"9106","55068405","黑董企業有限公司","臺北市松山區南京東路4段50號12樓之1","王家榆","1200000","1070601"
"9107","55080301","我在淡水股份有限公司","臺北市松山區八德路4段760號4樓之1","蔡玉玲","6600000","1070629"
"9108","55084714","哥本哈根風能開發股份有限公司","臺北市信義區忠孝東路5段68號26樓","Jesper Krarup Holst(侯奕愷)","5000000","1070614"
"9109","55093002","零零壹有限公司","臺北市大安區和平東路1段75巷1號9樓之1","塗明","500000","1070606"
"9110","55121302","場地家投資有限公司","臺北市信義區信義路5段7號24樓之1","楊耀凱","10000000","1070611"
"9111","55122581","歐可達數據科技有限公司","臺北市中山區長安東路2段169號2樓之1","彭春桂","3000000","1070622"
"9112","55162909","聖道科技有限公司","桃園市桃園區中正路1071號8樓之2","李志明","5010000","1070614"
"9113","55169500","安鈦克數位科技股份有限公司","臺北市內湖區洲子街107號8樓","王安左","20000000","1070615"
"9114","55175192","弟弟寶有限公司","臺北市松山區復興北路333號7樓之5","陳曉蓉","500000","1070629"
"9115","55180603","奇娃有限公司","臺北市中山區龍江路331巷13號","朱福鈞","3375000","1070628"
"9116","55192404","漢孟有限公司","臺北市松山區復興北路99號4樓之2","陳志堅 CHAN, CHI KIN JOHNNY","18000000","1070622"
"9117","55201706","毅和投資有限公司","臺北市萬華區民和街156號1樓","李俊毅","1000000","1070619"
"9118","55202509","風雲地產有限公司","臺北市大安區信義路3段41號11樓之1","金承中","1000000","1070614"
"9119","55251992","興建和有限公司","臺北市萬華區民和街154號1樓","周美英","500000","1070613"
"9120","55255202","阿耐思特岩田漢弓股份有限公司","臺北市大同區延平北路2段144巷24號","陳光燦","60000000","1070606"
"9121","55284993","周秋有限公司","臺北市北投區中央南路2段12之2號16樓","周俞霏","1000000","1070629"
"9122","55287817","琦宸生技股份有限公司","臺北市中山區建國北路2段9之2號12樓之9","旭利資源股份有限公司","5000000","1070613"
"9123","55349406","后溜錹股份有限公司","臺北市內湖區潭美街351號1樓","張偉家","3580000","1070627"
"9124","55363700","鼎旺商務中心有限公司","臺北市大同區民權西路136號10樓之1","鄭沛緹","1000000","1070626"
"9125","55370408","潭陽產業股份有限公司","臺中市潭子區潭子街一段31巷86號","林月娥","28000000","1070611"
"9126","55377802","創兆演算科技有限公司","臺北市大安區信義路4段296號10樓之2","余威廷","700000","1070614"
"9127","55377900","北極星投資有限公司","臺北市信義區基隆路1段200號15樓","孫致興","10000000","1070625"
"9128","55389357","豐興鋼鐵股份有限公司","臺中市后里區墩北里9鄰甲后路1段998號","林明儒","5815994240","1070622"
"9129","55622072","百分百天使業師顧問股份有限公司","臺北市內湖區洲子街12號2樓","蘇拾忠","1000000","1070625"
"9130","55623255","山本堂國際餐飲股份有限公司","臺北市大安區忠孝東路4段222號9樓","楊明漢","1000000","1070613"
"9131","55630973","北軒餐飲股份有限公司","臺北市松山區南京東路5段108號5樓","哈德門(John W. Hardyment)","150000","1070611"
"9132","55632661","偕行科技股份有限公司","臺北市大同區長安西路205號5樓之9","胡漢良","10000000","1070611"
"9133","55633774","龜商有限公司","臺北市中山區松江路122號11樓","福島辰彌（FUKUSHIMA TATSUYA）","580000","1070626"
"9134","55636809","醣解生醫股份有限公司","臺北市中山區松江路54號9樓之2","林隆誌","2850000","1070605"
"9135","55638476","台灣佳得利餐飲有限公司","臺北市信義區松高路9號27樓","陳思傑","5000000","1070628"
"9136","55639329","皇品物業顧問有限公司","臺北市松山區光復北路95號3樓","康守羿","100000","1070606"
"9137","55639448","新怡發系統工程有限公司","桃園市蘆竹區南崁路2段9號9樓之14","黃燕貞","2000000","1070615"
"9138","55640352","九洋旅行社有限公司","臺北市大安區忠孝東路4段166號10樓","黃秋枝","6000000","1070611"
"9139","55640655","好運到實業有限公司","臺北市大安區忠孝東路4段222號9樓","鍾家瑋","200000","1070613"
"9140","55640825","寶誠工程有限公司","臺北市萬華區東園街66巷53弄8號","劉寶粟","5800000","1070606"
"9141","55641346","予嘉數位媒體整合有限公司","臺北市中山區錦州街48號10樓","黃韋豪","450000","1070614"
"9142","55645286","乾聚壹零壹健康管理顧問股份有限公司","臺北市信義區忠孝東路5段368號2樓","李玫芬","5000000","1070620"
"9143","55649419","高利科技股份有限公司","桃園市龜山區大華里頂湖一街22之1號","羅文建","10000000","1070625"
"9144","55652103","紅柿科技有限公司","臺北市信義區基隆路2段81之1號12樓","黃煒中","120000","1070626"
"9145","55653638","久鐵工業股份有限公司","臺中市神岡區神洲里神洲路621號","魏高聖","83400000","1070626"
"9146","55654572","諾得果有限公司","臺北市南港區成福路121巷22弄8號","温群英","150000","1070629"
"9147","55657156","柏獅投資股份有限公司","臺北市中山區中山北路2段96號14樓","張永平","80000000","1070605"
