﻿"統一編號","商業名稱","商業地址","登記狀態"
"87824993","永興行","南投縣南投市軍功里中興路三三二之四號一樓","歇業／撤銷"
"87826486","元盛事務機器行","南投縣草屯鎮山腳里民族路70號一樓","核准設立"
"87829385","全方位彩色專業沖印","南投縣草屯鎮中山街一四一號","歇業／撤銷"
"87830411","全美打字行","南投縣草屯鎮中正路五九九之一號","核准設立"
"87831376","立捷打字排版社","南投縣南投市仁和里復興路296號","核准設立"
"87831657","欣詠企業社","南投縣南投市三興里南崗一路107巷70號","歇業／撤銷"
"87833873","峰彩廣告社","南投縣草屯鎮復興里碧山路710號","核准設立"
"87838498","原甲骨文專業刻印","南投縣草屯鎮山腳里虎山路二之一號一樓（限一樓使用現場不得堆棧）","歇業／撤銷"
"87840017","立言打字行","南投縣南投市漳和里彰南路二段五二二巷一號","歇業／撤銷"
"87843437","金信打字印刷行","南投縣草屯鎮碧山路二三０號一樓","歇業／撤銷"
"87846504","佳揚企業社","臺南市北區大豐里武聖路160巷3號1樓","歇業／撤銷"
"87847004","雅得廣告美工社","臺南市中西區五妃里南門路193號1樓","核准設立"
"87847530","恆美攝影社","臺南市東區崇德里崇德路453號1樓","核准設立"
"87853814","八八數位印刷影印店","臺南市東區育樂街2之1號1樓","歇業／撤銷"
"87854594","超速企業行","臺南市北區新勝里中山路90號10樓之14","歇業／撤銷"
"87856410","台灣達爾發企業社","臺南市安南區幸福里國安街123號1樓","核准設立"
"87856880","平衡點便利快印","臺南市中西區府前路1段261號1樓","歇業／撤銷"
"87864299","東捷事務機器行","臺南市永康區西橋里中華西街127巷5號1樓","核准設立"
"87871799","弘美電腦科技社","臺南市南區文南里建南路247號1樓","歇業／撤銷"
"87913361","文宣打字行","桃園市平鎮區東社里龍南路１１２號１樓","歇業／撤銷"
"87916780","吉祥攝影器材行","桃園市桃園區信光里中正路６６０號１樓","歇業／撤銷"
"87918154","東陽影印行","桃園市中壢區石頭里永樂路３５巷１８之２號３樓","歇業／撤銷"
"87920519","軒利印刷行","桃園市中壢區普仁里中北路９７號１樓","核准設立"
"87923810","超凱電腦打字行","桃園市桃園區成功里撫街９６號１樓","歇業／撤銷"
"87924825","欣德複印社","桃園市平鎮區雙連里中央路173號1樓","核准設立"
"87927674","吉運印材行","桃園市桃園區建國里建國路１４號１樓","核准設立"
"87931760","印象企業社","桃園市中壢區興仁里榮民路８３號１樓","歇業／撤銷"
"87931847","知新集錦書局","桃園市桃園區信光里中正路６６６號１樓","歇業／撤銷"
"87936836","隆昇企業社","桃園市桃園區光興里信二街３０號１樓","核准設立"
"87954123","鐵伯清潔行","金門縣金城鎮東門里民族路３１０號（限辦公室使用）","歇業／撤銷"
"87972396","宏藝書坊","嘉義縣民雄鄉西安村西安路四六之一六號一樓","歇業／撤銷"
"87976528","百面贊企業社","嘉義縣民雄鄉民生路四六號","歇業／撤銷"
"87978785","祥盛企業社","嘉義縣太保市梅埔里埔心一號","歇業／撤銷"
"87979026","鈺德企業行","高雄市林園區仁愛路294號1樓","核准設立"
"87982893","一成影印行","嘉義縣民雄鄉豐收村山仔脚一Ｏ五號","核准設立"
"87982900","金鼎通信行","嘉義縣中埔鄉和美村中山路五段九三八號","歇業／撤銷"
"87985940","中正影印社","嘉義縣民雄鄉松山村松子腳三三之二三號","歇業／撤銷"
"87987124","正豐行","嘉義縣民雄鄉豐收村山子腳一Ｏ二號","歇業／撤銷"
"87993505","昇益行","嘉義縣中埔鄉和興村中華路六五五巷一Ｏ弄二三號一樓","歇業／撤銷"
"87993998","學明影印行","嘉義縣民雄鄉豐收村山仔腳１１０號","歇業／撤銷"
"87994080","三立商行","嘉義縣民雄鄉福樂村光明四街二五號","歇業／撤銷"
"88002539","黑皮實業行","高雄市仁武區文中三街39之1號","歇業／撤銷"
"88005389","雷擊創意工作室","高雄市三民區褒揚街299巷8號","核准設立"
"88005938","好玩活動策劃工作室","高雄市鼓山區銀川街129號1樓","核准設立"
"88014541","綵緻影像攝影沖印社","高雄市三民區陽明路122號1樓","核准設立"
"88016386","創意資訊興業社","高雄市梓官區光明路80之1號","核准設立"
"88017300","鼎金企業社","高雄市鳳山區鳳松路116之1號5樓","核准設立"
"88020494","魔荳蓓菥手作坊","高雄市三民區大順二路363號1樓","核准設立"
"88023865","後生仔多媒體資訊活動企業社","高雄市美濃區自強街1段508巷6號1樓","核准設立"
"88063628","三轉商行","高雄市岡山區嘉新東路125號1樓","核准設立"
"88067785","耀昇實業社","高雄市楠梓區青田街６２號4樓之１","歇業／撤銷"
"88071009","金潁企業行","高雄市大寮區鳳林三路204號","廢止"
"88071227","正國實業社","高雄市小港區金府路98號","核准設立"
"88073111","家溢廣告企業社","高雄市鳳山區過雄街21號","歇業／撤銷"
"88142779","楓藝印刷企業社","臺北市中山區南京東路3段219號9樓","遷他縣市"
"88142779","楓藝印刷企業社","新北市三重區頂崁街217巷9號","核准設立"
"88157012","大氣文創工作室","臺北市中正區忠孝西路1段72號2樓之5","核准設立"
"88157239","豪鑫國際企業社","新北市三重區福德北路12號5樓","核准設立"
"88157239","豪鑫國際企業社","臺北市中山區四平街56號2樓之3","遷他縣市"
"88164132","沙鷗文創廣告社","新北市樹林區中正路639號15樓","核准設立"
"88164132","沙鷗文創廣告社","臺北市中山區撫順街15號9樓","遷他縣市"
"88201679","非凡設計工作室","臺北市北投區知行路255號7樓","停業"
"88202678","鼎益企業社","臺北市萬華區長沙街2段91號6樓之3","核准設立"
"88207195","艷鑫商店","臺北市中山區林森北路138巷25號2樓","停業"
"88212514","宇利企業社","臺北市大同區重慶北路2段72號3樓","核准設立"
"88212681","華夏企業社","臺北市萬華區西園路1段120號3樓之2","核准設立"
"88221859","克里斯特影像工作室","臺北市中山區松江路64巷10之2號3樓","核准設立"
"88284811","路人甲書籍製作所","臺北市中正區重慶南路3段30號","停業"
"88285945","孫式工作室","臺北市萬華區寶興街194號","核准設立"
"88286199","奧升設計工作室","臺北市中山區伊通街127之4號1樓","核准設立"
"88287704","水木沐商行","臺北市中正區中華路2段75巷17號5樓之2","核准設立"
"88287704","水木沐商行","新北市新莊區福美街49號27樓","核准設立"
"88289772","橋陽設計工作室","臺北市大安區復興南路1段352號2樓","核准設立"
"88290911","芫和生活文創社","臺北市中正區忠孝西路1段72號2樓之5","核准設立"
"88291989","仕創數位影印社","臺北市大安區和平東路2段96巷51號1樓","核准設立"
"88296886","誠鼎國際企業社","臺北市大安區信義路4段1號2樓","核准設立"
"88298218","全鎂彩色製版社","臺北市士林區大南路349號3樓","核准設立"
"88300137","禾豐數位科技社","臺北市大安區通化街165巷29號1樓","核准設立"
"88300930","岑芯企業社","臺北市中山區南京東路2段132號8樓","核准設立"
"88301277","玩食企業社","臺北市中正區忠孝東路二段80號3樓","核准設立"
"88305506","得源印刷品行","臺北市大安區羅斯福路3段177號16樓之1","核准設立"
"88354983","東革阿里國際貿易企業社","臺北市內湖區港墘路82巷13號1樓","核准設立"
"88356618","未來學國際教育企業社","臺北市大安區忠孝東路4段216巷50號2樓","核准設立"
"88359283","愛樂饗寶企業社","臺北市文山區景文街42號3樓","核准設立"
"88359679","有文出版社","臺北市南港區東新街116之5號","核准設立"
"88361318","宇玥設計工作室","臺北市中山區民族東路262號4樓","核准設立"
"88377016","好福印多媒體工作坊","臺北市大安區忠孝東路4段53之6號","核准設立"
"88377183","茹茹設計工作室","臺北市大安區忠孝東路4段162號10樓之2","核准設立"
"88445529","升昌印刷企業社","彰化縣花壇鄉長沙村中正東街27巷12號1樓","核准設立"
"88455477","鑫宸工程行","南投縣名間鄉松山村名松路二段495巷8號1F","核准設立"
"88467277","三亞印刷行","雲林縣虎尾鎮立仁里林森路二段２１２號一樓","歇業／撤銷"
"88477269","明政印刷企業社","雲林縣斗六市鎮南里中山路５７５-２號","停業"
"88477824","弘錞企業社","雲林縣斗六市保庄里明德北路三段２３０號1樓","歇業／撤銷"
"88481974","尚榮企業社","雲林縣麥寮鄉橋頭村仁德路２７７號一樓","核准設立"
"88487386","封騰企業社","苗栗縣公館鄉館中村12鄰近光路97之1號1樓","核准設立"
"88489271","友聯精品商行","苗栗縣三義鄉廣盛村中正路80號1樓","核准設立"
"88492141","大倉農莊","苗栗縣三義鄉廣盛村31鄰重河17號","核准設立"
"88494725","閒狼小鋪","苗栗縣苗栗市建功里府前路92號4樓","核准設立"
"88495983","森一設計工作室","苗栗縣銅鑼鄉銅鑼村文化街56-1號","核准設立"
"88497286","采軒影印店","彰化縣埤頭鄉元埔村文化路369號","核准設立"
"88503560","太子虎企業社","臺中市豐原區南陽里保康路６６巷２８號８樓","歇業／撤銷"
"88504364","墨濤藝術設計工作室","臺中市西屯區永安里國安一路67之5號11樓之1","核准設立"
"88505954","東南數位影印印刷","臺中市南屯區春安里春安二街１６３號一樓","核准設立"
"88519985","慧婕意象印刷企業社","臺中市烏日區學田路便行巷１２１弄７４號2樓","核准設立"
"88522784","日沛商行","臺中市大甲區文武里育英路２７５號1樓","核准設立"
"88526395","獨家報導國際傳媒社","臺中市中區公園里民族路６４號４樓之１","核准設立"
"88529169","淑女電腦排版設計","臺中市南屯區大誠里東興西街１１號六樓之１","核准設立"
"88539271","瘋彩廣告工作室","臺中市清水區秀水里民享三街８７號","核准設立"
"88539785","雙溪明志團購商號","臺中市北區榮華街12之2號","停業"
"88544632","正茂印刷廠","臺中市南屯區楓樹里樂田巷4之22號","核准設立"
"88550232","老鷹紅豆商行","臺中市大肚區福山里福華街11號1樓","核准設立"
"88576182","腦子有限設計工作室","南投縣埔里鎮籃城里籃城五巷4號","核准設立"
"88578029","每日一錠數位內容工作室","南投縣草屯鎮御史里中正路權郎巷30號2樓","核准設立"
"88578983","筌聖企業社","南投縣南投市漳興里祖祠路40巷17號1樓","核准設立"
"88579006","則安商行","南投縣埔里鎮杷城里東興三街80號1樓","核准設立"
"88584090","琨鐿紙品工業社","彰化縣員林市大明里大饒路911號","核准設立"
"88585014","同學會企業社","彰化縣鹿港鎮街尾里力行街23巷5號","歇業／撤銷"
"88586457","咪技企業社","彰化縣彰化市中山路1段119巷11號1樓","停業"
"88590017","莉莉安故事工作室","彰化縣員林市仁愛里三民東街216號1樓","歇業／撤銷"
"88594273","小心心設計工作室","彰化縣芬園鄉茄荖村嘉中街729巷86號","核准設立"
"88621200","蓁蓁通訊","彰化縣埤頭鄉合興村斗苑西路243號1樓","核准設立"
"88624403","果時食品商行","臺中市東區東信里樂業路４５０號一樓","核准設立"
"88624776","正宇工作室","臺中市西屯區福上巷１８４-４號１樓","核准設立"
"88632683","幸福印相廣告設計社","臺中市西區公舘里樂群街３７３號1樓","歇業／撤銷"
"88676422","路竹文昌書局","高雄市路竹區竹東里中山路９１５號１樓","核准設立"
"88692936","加賀影印商行","臺中市西屯區西平里文華路133之1號1樓","核准設立"
"88699895","政部企業社","臺中市西屯區福和里臺灣大道四段６７１巷６８號１樓","核准設立"
"88700458","沐安顧問社","臺中市北屯區崇德十六路283號7樓之3","歇業／撤銷"
"88723190","千煦視覺設計工作室","苗栗縣通霄鎮梅南里6鄰南和路二段437巷57號","核准設立"
"88749826","東橙數位印刷行","南投縣南投市光華路66之6號","核准設立"
"88750153","霹靂嬌娃娃工作室","南投縣草屯鎮南埔里中正路393-6號","核准設立"
"88752271","頂鑫管理顧問企業","南投縣埔里鎮清新里育英街９號","核准設立"
"88752758","一心實業社","南投縣名間鄉大坑村南田路２１６-２號","核准設立"
"88753052","繪光事務機器行","南投縣草屯鎮土城里中正路１８７之２號1樓","停業"
"88767416","赫茲廣告實業","屏東縣恆春鎮山腳里恆西路１２號","核准設立"
"88767871","蒾蒲工作室","屏東縣屏東市延平路１７巷１０號","核准設立"
"88768055","伊亞偲烙工作坊","屏東縣瑪家鄉凉山村凉山43號","核准設立"
"88768766","筑巢創意工作室","屏東縣屏東市瑞光里民興路１８號7F之2","核准設立"
"88770101","帷設計工房","屏東縣屏東市崇蘭里自由路721號2樓","核准設立"
"88806614","統一快印商店","苗栗縣苗栗市福麗里至公路２２５號１樓","歇業／撤銷"
"88807043","元豐行","苗栗縣苗栗市水源里二一鄰金鳳街一九號","歇業／撤銷"
"88807212","純廣廣告禮品行","苗栗縣頭份市民權里中華路766號","核准設立"
"88812257","立德印刷行","苗栗縣苗栗市北苗里自治路535號1樓","核准設立"
"88816964","得立快速印刷便利商店","苗栗縣苗栗市建功里２４鄰府前路１０５之１號１樓","歇業／撤銷"
"88818533","庭林文字工作室","苗栗縣苗栗市中苗里一四鄰中山路五一０號一樓","核准設立"
"88820411","信隆文具行","雲林縣斗六市鎮東里大同路三七八號一樓","核准設立"
"88827358","新世紀書局","雲林縣斗六市三平里慶生路九一號","核准設立"
"88829145","公園照相館","雲林縣北港鎮華勝里民享路一號一樓","歇業／撤銷"
"88830591","易信行","雲林縣西螺鎮中興里西興路六九號一樓","核准設立"
"88835266","泰盛廣告設計室","雲林縣斗六市鎮東里內環路六八０號一樓","歇業／撤銷"
"88839354","森森影印行","雲林縣斗六市龍潭里龍潭路四○號一樓","歇業／撤銷"
"88844032","祥福照相館","新竹市北區境福里中正路四三四號地下室","歇業／撤銷"
"88847066","佳美照相館","新竹市北區文雅里中正路三○六號一樓","核准設立"
"88847930","華昇企業社","新竹市東區龍山里光復路一段四七二號四樓之七（僅供辦公室使用）","核准設立"
"88848157","益新打字工作室","新竹市香山區頂埔里牛埔路五一巷一號","核准設立"
"88848488","昶鋒企業社","新竹市北區舊社里湳雅街218巷10號五樓","歇業／撤銷"
"88851103","力群印刷社","新竹市香山區香村里元培街二○七號一樓","歇業／撤銷"
"88851440","大學影印打字行","新竹市東區立功里光復路二段62號一樓","核准設立"
"88855348","富華事業商店","新竹市東區金山里光復路一段137號一樓","核准設立"
"88857789","昱勝印刷行","新竹市東區新興里食品路384號一樓","核准設立"
"88859105","白雲照相器材行","新竹市北區金華里田美三街五五號一樓","歇業／撤銷"
"88869048","宏金企業行","高雄市苓雅區普照里民權１路５３號６樓","核准設立"
"88871918","捷欣企業社","高雄市苓雅區和平１路１４９之５號","歇業／撤銷"
"88879263","上好美術社","高雄市苓雅區林西里三多２路１９６號","核准設立"
"88882801","飛揚影印行","臺南市東區成大里育樂街20號1樓","核准設立"
"88884759","嘉友影印","臺南市東區成大里育樂街53之2號1樓","歇業／撤銷"
"88887003","乙舟設計室","臺南市安南區溪頂里郡安路4段249巷31號1樓","核准設立"
"88890963","廣資行","臺南市東區圍下里青年路293巷73號1樓（僅供辦公室使用）","歇業／撤銷"
"88891007","將豪通信行","臺南市中西區進學里府前路1段261號1樓","核准設立"
"88891941","長利打字行","臺南市南區明興里金華路1段116巷4之1號（僅供辦公室使用）","歇業／撤銷"
"88896381","大宥行","臺南市東區成大里育樂街174之1號1樓","核准設立"
"88897298","台灣高教書局","臺南市東區育樂街52號2樓","歇業／撤銷"
"88898389","良釉電腦排版社","臺南市東區育樂街154號1樓","歇業／撤銷"
"88900646","久久錄影像製作工作室","臺東縣臺東市新生里四維路三段５９巷１０號一樓","歇業／撤銷"
"88902829","凌霄商號","臺東縣東河鄉尚德村前寮４６號一樓","核准設立"
"88903067","豆思多元工作室","臺東縣延平鄉桃源村昇平路１５９之１號","核准設立"
"88904093","觀魚工作室","臺東縣池上鄉萬安村萬安１３號","核准設立"
"88905380","恆匯企業社","臺東縣海端鄉海端村初來路２１之１號","核准設立"
"88929496","輝誠國際行","嘉義市西區光路里世賢路四段１２０號一樓","核准設立"
"88934786","伊瑪采創企業社","嘉義市西區湖邊里博愛路一段３８８號一樓","核准設立"
"88938973","冠文文教企業社","屏東縣內埔鄉東寧村廣濟路347號","核准設立"
"88940416","誠信商業服務企業社","屏東縣屏東市斯文里協和路１３號1樓","停業"
"88941506","艾尼喬行銷企業社","屏東縣獅子鄉草埔村草埔七巷5之2號","核准設立"
"88945186","貼上貼紙印刷商行","屏東縣屏東市大連里豐榮街９５號一樓","核准設立"
"88945828","不賴唷文教工作室","屏東縣三地門鄉青葉村光復巷7號1樓","核准設立"
"88947902","梁氏影像工作室","屏東縣屏東市斯文里協和東路32號7樓","核准設立"
"88949373","金橙多媒體廣告工作社","屏東縣林邊鄉永樂村堤防68號1樓","核准設立"
"88950103","必勝苑行銷顧問企業社","屏東縣屏東市永城里必勝巷２號","核准設立"
"88950954","藝展興業文創企業社","屏東縣屏東市公園里仁德路43巷3號C棟1樓","核准設立"
"88951659","泗林風土工作室","屏東縣高樹鄉南華村世一路１號","歇業／撤銷"
"88951665","愛鄉工作室","屏東縣高樹鄉南華村世一路１號","核准設立"
"88951861","倆個瓜企業社","屏東縣高樹鄉南華村世一路１號","核准設立"
"88951927","名利廣告設計","屏東縣萬丹鄉萬生村萬壽路一段１９９號","核准設立"
"88953093","宸威科技","嘉義縣民雄鄉北斗村25鄰光明四街５３號","核准設立"
"88955521","大林藏青屋工作室","嘉義縣大林鎮中山路６８號","核准設立"
"88956015","禹舜企業社","嘉義縣朴子市竹圍里21鄰四維路二段２０４號","核准設立"
"88956492","喜帆企業社","嘉義縣布袋鎮東港里4鄰東港23-11號","核准設立"
"88957160","環青新聞社","嘉義縣水上鄉義興村番子寮81-2號一樓","核准設立"
"88957773","寶旺綜合企業社","嘉義縣太保市安仁里棒球三街１１８號","核准設立"
"88959370","邦霓設計","嘉義縣太保市安仁里祥和三路東段198號","核准設立"
"88961360","米特立工坊","嘉義縣中埔鄉和美村中山路五段662巷15弄196號1樓","核准設立"
"88968552","綦盛企業社","臺南市永康區甲頂里中正南路52巷66弄3號","核准設立"
"88972205","恆謙益環保企業社","臺南市北區正覺里公園路769巷6之13號1樓","核准設立"
"88973008","新創新聞聯合傳媒社","臺南市北區大和里大和路248號1樓","核准設立"
"88973605","崴勁科技企業社","臺南市安平區怡平里慶平路191號2樓","核准設立"
"88978186","小彼得印刷工作室","臺南市東區泉南里府連路256號1樓","核准設立"
"88979208","展藍設計","臺南市新化區太平里中正路662巷24號","核准設立"
"88981176","元翔管理顧問社","臺南市永康區復國里復國一路120巷23號1樓","核准設立"
"88983499","腳印網頁資訊設計","臺南市安平區國平里健康三街146號13樓之3","核准設立"
"88986290","啾咪哈嚕工作室","臺南市學甲區明宜里宮西路66巷1之1號","核准設立"
"88987592","威信廣告企業社","臺南市歸仁區南興里保興街45號1樓","核准設立"
"88989640","焦點文創","臺南市北區和順里公園南路370巷11號9樓之1","核准設立"
"88989917","小萬商行","臺南市永康區西灣里民族路425號1樓","停業"
"88996924","大立科技企業社","臺南市鹽水區岸內里朝琴路167巷2號1樓","核准設立"
"88997135","鴻晴物理升學館","臺南市中西區城隍里民權路1段243號8樓","核准設立"
"88997304","大立科技企業社","臺南市鹽水區岸內里朝琴路167巷2號1樓","核准設立"
"88997613","大居紙器企業社","臺南市東區龍山里府東街30號8樓之1","核准設立"
"88999210","藝本書裝幀設計","臺南市安南區佃東里公學路4段122巷85弄38號1樓","核准設立"
"89003085","峻也設計工作室","臺南市東區富強里裕農路308號9樓之1","核准設立"
"89007646","星賞文創行銷","臺南市東山區東中里達雲路1段78號1樓","核准設立"
"89008363","極意科技工作室","臺南市中西區南廠里大仁街139巷4號2樓","核准設立"
"89012964","魁曜企業社","臺南市北區永祥里實踐街39巷138號","核准設立"
"89013936","做好工作室","臺南市將軍區長榮里長榮173之1號","歇業／撤銷"
"89015054","度阡工作室","臺南市中西區大涼里中華西路2段168號12樓之1","核准設立"
"89015940","巨園廣告設計企業社","臺南市永康區六合里中華二路340巷10號5樓之3","核准設立"
"89017623","手白影像工作室","臺南市中西區赤嵌里永福路2段227巷47號1樓","核准設立"
"89017692","瘋客創意行銷工程","臺南市麻豆區晋江里建南一街15號1樓","核准設立"
"89018257","南陽數位企業社","臺南市永康區永康里永康街271號1樓","核准設立"
"89027586","翔樂企業社","臺東縣臺東市中華里精誠路２號四樓之１３","核准設立"
"89027880","鴻兔科技工程行","臺東縣臺東市新生里開封街３７０號七樓之２","核准設立"
"89029249","一貳商號","臺東縣臺東市民生里更生路２９４號","核准設立"
"89030082","富美研美學空間企業社","臺東縣臺東市新興里博愛路４９８巷１０號一樓","歇業／撤銷"
"89031012","東盛企業社","臺東縣臺東市卑南里南一街１１８巷３號一樓","核准設立"
"89031224","跳格子設計工作室","臺東縣大武鄉大武村大武街５９號一樓","核准設立"
"89033118","力凰實業社","臺東縣卑南鄉賓朗村賓朗路５３３號一樓","核准設立"
"89033124","力升實業社","臺東縣卑南鄉賓朗村賓朗路５３３號一樓","核准設立"
"89033911","成諾工作室","臺東縣成功鎮忠仁里中山路２４號","核准設立"
"89035208","聯晶商業社","臺東縣臺東市中正里廣東路９８號","核准設立"
"89037254","三層肉創意實業","臺東縣臺東市光明里蘭州街１２０巷１７號","停業"
"89061654","玖吉發貿易行","屏東縣東港鎮興漁街１３８-８號1樓","核准設立"
"89065482","微笑工作室","屏東縣東港鎮朝安里博愛街97號1樓","核准設立"
"89067989","來聊共創工作室","屏東縣萬巒鄉萬全村平和路19巷15號1樓","核准設立"
"89070176","大豐科技影印","屏東縣屏東市崇蘭里崇朝一路１３６號四樓","核准設立"
"89071724","青島巴叁工作室","屏東縣屏東市永城里青島街83號","核准設立"
"89072505","喀樂咯創意文化企業社","屏東縣三地門鄉三地村中正路二段55巷10號","核准設立"
"89075432","捷群企業社","屏東縣屏東市永安里青島街191號一樓","核准設立"
"89077522","大正企業社","屏東縣屏東市大武里武順街30巷12弄11號1樓","核准設立"
"89077733","日新工程行","屏東縣來義鄉古樓村新隆路２０６號1樓","核准設立"
"89078424","木呱生活設計","屏東縣內埔鄉隘寮村大發路２６５號","核准設立"
"89098385","台灣茶日工作室","臺南市將軍區西甲里西華158之7號","核准設立"
"89103161","揪肆愛玩活動企劃工作室","臺南市永康區東橋里東橋七路191號3樓之9","核准設立"
"89104838","向順企業社","臺南市仁德區仁德里中正路2段1039號","核准設立"
"89108102","安南高速影印印刷店","臺南市安南區梅花里安中路1段737號1樓","核准設立"
"90709504","東華印刷局資訊科技企業社","屏東縣屏東市厚生里建華１街三四四號一樓","核准設立"
"90714350","虹橋攝影社","屏東縣九如鄉九如路二段７９號","核准設立"
"90752760","宏慶影印社","屏東縣屏東市瑞光里民生路４９─２號","核准設立"
"90761873","大中書局","屏東縣屏東市維新里公園西路３３號","歇業／撤銷"
"90780180","傅崑記行","屏東縣屏東市崇武里華盛街１８巷８號壹樓","歇業／撤銷"
"90797540","華記行","屏東縣屏東市明正里開封街九之八號","歇業／撤銷"
"90856532","翰威影印社","屏東縣屏東市瑞光里民興路26號","核准設立"
"90859974","順盟網版企業社","屏東縣屏東市必信里民族路三四一號一樓","核准設立"
"90861789","國新打字社","屏東縣屏東市厚生里建國路九八巷一號一樓","核准設立"
"90900050","鴻慶圖書文具行","新北市永和區永平路２５４號１樓","歇業／撤銷"
"90901781","明福企業社","新北市蘆洲區中山一路７４巷１４號１樓","核准設立"
"90904339","鵲橋設計攝影工作室","新北市板橋區新生街２４號","歇業／撤銷"
"90906548","廣鑫文具印刷用品行","新北市淡水區博愛街１１號","核准設立"
"90908150","捷式影印行","新北市永和區秀朗路１段１０４號","歇業／撤銷"
"90908237","捷能電動車實業社","屏東縣屏東市橋南里民生路75號1樓","停業"
"90908237","捷能電動車實業社","新北市新店區復興路93號","遷他縣市"
"90917290","恒隆廣告印刷企業社","新北市土城區廣福街３巷１２號（現場僅供辦公室使用）","歇業／撤銷"
"90926066","瑞力文具打字印刷品行","新北市瑞芳區明燈路２段７３號１樓","核准設立"
"90926312","明達彩色快速沖印社","新北市蘆洲區民族路２７７號１樓","核准設立"
"90927446","米倉銓便利商店","新北市中和區景平路１２０號","歇業／撤銷"
"90928873","喬大書局","新北市三重區龍濱路１９５號１樓","歇業／撤銷"
"90929465","奕瑋打字行","新北市板橋區國光路１１號１樓","歇業／撤銷"
"90932665","毅成電腦排版社","臺中市太平區建國里建功街8號壹樓?",""
"90939055","眉目傳情彩色沖印店","臺中市豐原區中陽里向陽路２５３號１樓","歇業／撤銷"
"90942798","有信排版影印社","臺中市外埔區鐵山里長生路３３０號","歇業／撤銷"
"90954225","一上文化事業企業行","臺中市大里區新里里大里路二七六號一樓","核准設立"
"90978845","華新印刷企業社","屏東縣屏東市斯文里信義路一五四號一樓","歇業／撤銷"
"90979464","大立企業行","屏東縣春日鄉力里村圓山路52號","歇業／撤銷"
"90982952","文蓁影印社","屏東縣屏東市勝利里太原路二二之二號一樓","核准設立"
"90984298","成記企業社","屏東縣屏東市興樂里勝利東路九九號一樓","核准設立"
"90997792","弘盛行","臺南市新營區民生里民治路209號","歇業／撤銷"
"91126540","人禾廣告社","新竹縣關西鎮上林里13鄰坪林29號1樓","歇業／撤銷"
"91137201","冠輝工程行","宜蘭縣宜蘭市南津里南津路192號一樓","核准設立"
"91137835","山富廣告企業社","宜蘭縣五結鄉五結村五結中路一段327號二樓","核准設立"
"91140894","艾瑞恩企業社","宜蘭縣五結鄉大吉村大吉二路381巷2號一樓","停業"
"91142112","全盈數位輸出行","宜蘭縣蘇澳鎮龍德里福德路385號一樓","核准設立"
"91143533","三生石企業","宜蘭縣羅東鎮西安里西安街368巷45號二樓","核准設立"
"91153659","雲鼎工程企業社","花蓮縣花蓮市國福里福光街３５９巷６號１樓","核准設立"
"91153969","爽贏商行","花蓮縣新城鄉新秀村光復路497號4樓之15","核准設立"
"91154073","福大興業","花蓮縣花蓮市國魂里延平街１１２號","核准設立"
"91155755","勇菖企業社","花蓮縣花蓮市國裕里富裕１７街２號1樓","核准設立"
"91156396","谷慕恩創意手作工作坊","花蓮縣秀林鄉佳民村佳民９４號","核准設立"
"91157114","騰鴻土木包工業","花蓮縣吉安鄉仁和村南海二街２６２巷１４號1樓","核准設立"
"91159345","動起來企業社","花蓮縣玉里鎮國武里興國路一段２３９號","核准設立"
"91160011","想印工作坊","花蓮縣花蓮市主力里中福路213號1樓","核准設立"
"91161068","誼客閣咖啡烘焙館福沃門市","連江縣南竿鄉清水村84-10號","核准設立"
"91172038","華順商行","新竹市東區光鎮里南大路５４５號一樓","核准設立"
"91174248","誠益商行","新竹市東區仙水里光復路一段523之1號一樓","核准設立"
"91180516","林依鈴工作室","新北市五股區蓬萊路58號2樓","核准設立"
"91181732","益興旺企業社","新北市樹林區太平路247巷21號","核准設立"
"91187026","欣享實業社","新北市板橋區中正路41號3樓","歇業／撤銷"
"91187258","好看印刷企業社","新北市永和區永貞路１０７號３樓","核准設立"
"91194309","一純翻譯文字工作室","新北市新莊區復興路2段１２８巷２號2樓","核准設立"
"91194531","昱宣商行","新北市永和區仁愛路306巷35弄18號6樓","歇業／撤銷"
"91195378","一朵云工作室","新北市新莊區思源路192巷55號9樓","核准設立"
"91195671","虹娃文創企劃工作室","新北市淡水區中山北路3段61之2號7樓","歇業／撤銷"
"91197158","恆九企業社","新北市新莊區五權一路5號8樓之4","核准設立"
"91197410","豐旭美術道具工作室","新北市林口區中北一街１７巷２０號５樓","核准設立"
"91200864","卡斯托國際事業","新北市永和區仁愛路1號","核准設立"
"91202125","北甫國際整合行銷社","新北市板橋區四維路177巷4弄2號2樓","核准設立"
"91202547","一品商店","屏東縣滿州鄉滿州村中山路４８號","核准設立"
"91203052","潤盈商行","新北市中和區建八路154號(1樓)","歇業／撤銷"
"91203996","合平壹捌號","新北市三重區和平街18號(1樓)","核准設立"
"91205170","東德億企業社","宜蘭縣宜蘭市中興里慈安路70巷1弄29號一樓","核准設立"
"91205170","東德億企業社","新北市鶯歌區高職西街1之12號14樓","核准設立"
"91205262","捧喜商行","新北市樹林區保安街1段５９號","核准設立"
"91210477","時慧企業社","新北市鶯歌區鶯桃路668巷54號(1樓)","核准設立"
"91210531","亓芯企業社","新北市鶯歌區鶯桃路668巷52弄1號(1樓)","核准設立"
"91223542","竑廷商行","新北市中和區建八路１５４號(2樓)","歇業／撤銷"
