﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1281","54601698","新羽服飾有限公司","臺中市北屯區平福里大連路二段225號1樓","","250000","1021106","1060327"
"1282","54603680","眾緣不動產經紀股份有限公司","臺中市大里區東榮路398號1樓","","1000000","1021119","1060313"
"1283","54605012","芎蕉坑食品有限公司","臺中市南屯區南屯里五權西路二段666號7樓之5","","600000","1021126","1060315"
"1284","54612581","阿曼朵國際餐飲股份有限公司","高雄市鼓山區美術東二路438號1樓","","17000000","1021223","1060310"
"1285","54616806","大興安資產管理有限公司","高雄市仁武區仁林路248之1號","","500000","1030124","1060317"
"1286","54618972","佳富水產有限公司","高雄市前鎮區新生路816號6樓","","5000000","1030220","1060329"
"1287","54620371","木沺有限公司","高雄市左營區城峰路12號11樓之3","","300000","1030304","1060314"
"1288","54621913","瑞恩展業有限公司","高雄市前鎮區二聖二巷21之3號4樓","","250000","1030314","1060322"
"1289","54629008","德盛科技有限公司","高雄市小港區平和南路20號","","1000000","1030508","1060306"
"1290","54633312","尚美美睫有限公司","高雄市路竹區中興路289號1樓","","100000","1030617","1060301"
"1291","54633896","森富有限公司","高雄市三民區大豐二路485號9樓","","5000000","1030623","1060313"
"1292","54634678","樹的可能文化創意有限公司","高雄市新興區新田路57號1樓","","1000000","1030627","1060317"
"1293","54640587","格洛絲國際企業有限公司","臺北市士林區承德路4段58巷65弄5號1樓","","1000000","1021023","1060316"
"1294","54641208","傳福投資有限公司","臺北市中山區南京東路2段76號4樓","","29999999","1021024","1060330"
"1295","54646273","香蕉網資訊股份有限公司","臺北市大安區敦化南路1段188號7樓","","1500000","1021106","1060331"
"1296","54650156","達創行銷有限公司","臺北市松山區南京東路4段164號11樓之2","","500000","1021120","1060323"
"1297","54650775","采怡國際有限公司","臺北市中山區南京東路2段76號4樓","","700000","1021122","1060303"
"1298","54653560","全台開發有限公司","臺北市中正區忠孝西路1段66號28樓","","200000","1021129","1060329"
"1299","54654771","真妮有限公司","臺北市松山區南京東路4段11號5樓","","500000","1021203","1060306"
"1300","54655173","金萬利工程有限公司","臺北市大安區信義路4段184號9樓","","1000000","1021204","1060320"
"1301","54657088","完美對子娛樂股份有限公司","臺北市內湖區堤頂大道2段407巷22號5樓之1","","5000000","1021211","1060329"
"1302","54657926","那間文創國際有限公司","臺北市中正區齊東街68號1樓","","1000000","1021213","1060328"
"1303","54658571","星岑餐飲有限公司","臺北市大安區敦化南路2段331巷16號","","3150000","1021216","1060324"
"1304","54658657","饗義餐飲有限公司","臺北市松山區八德路4段715號","","1500000","1021216","1060313"
"1305","54660181","金葉銀樓有限公司","臺北市信義區忠孝東路5段1之3號6樓","","3000000","1021220","1060306"
"1306","54660339","博點科技有限公司","臺北市信義區光復南路547號11樓之1","","500000","1021220","1060320"
"1307","54660555","臺灣蔚科股份有限公司","臺北市文山區羅斯福路5段257號2樓","","2000000","1021223","1060323"
"1308","54665361","蜜糖月亮服飾有限公司","臺北市南港區中坡北路60巷6號","","500000","1030108","1060321"
"1309","54666853","總德管理顧問股份有限公司","臺北市中山區錦州街46號12樓之3","","450000","1030115","1060323"
"1310","54670651","手打自販股份有限公司","臺北市松山區南京東路4段197號11樓之1","","1078000","1030124","1060308"
"1311","54674158","王品圓夢社會企業股份有限公司","臺北市信義區忠孝東路5段508號3樓之6","","26450000","1030213","1060303"
"1312","54676677","羅伊特亞洲股份有限公司","新北市新店區民權路88之1號7樓","","4000000","1030221","1060306"
"1313","54683522","極緣商務管理諮詢有限公司","臺北市信義區莊敬路289巷23號","","50000","1030317","1060328"
"1314","54685275","夏森國際貿易有限公司","臺中市北屯區太原路三段111巷10號5樓","","250000","1030321","1060306"
"1315","54686611","鴻炎和有限公司","臺北市士林區承德路4段235號5樓","","500000","1030326","1060316"
"1316","54689265","連心工程有限公司","新北市樹林區中正路610號","","200000","1021227","1060328"
"1317","54695610","阿嚕咪行動創意有限公司","新北市土城區金城路3段131巷8號(1樓)","","50000","1030127","1060301"
"1318","54698314","天溢投資有限公司","新北市淡水區新市五路2段69號4樓","","7510000","1030218","1060303"
"1319","54699382","景皓興業有限公司","新北市中和區景平路429號3樓之6","","300000","1030221","1060329"
"1320","54703956","廣拓自動化科技有限公司","新北市三重區大同南路200巷48號4樓","","2000000","1030313","1060322"
"1321","54711528","酷碼數位科技有限公司","新北市中和區中正路681號10樓之4","","500000","1030410","1060322"
"1322","54713315","聯鐙國際有限公司","新北市蘆洲區水湳里民權路131巷8號2樓","","1000000","1030417","1060317"
"1323","54713814","好潔淨有限公司","新北市新店區五峯路63巷8弄4號","","250000","1030418","1060317"
"1324","54715025","高守不動產有限公司","新北市板橋區篤行路2段100號","","1000000","1030423","1060317"
"1325","54720076","詠品股份有限公司","新北市汐止區民族五街45號5樓","","2000000","1030515","1060307"
"1326","54721758","鵬懿股份有限公司","新北市樹林區大安路518號9樓","","800600","1030523","1060314"
"1327","54722124","騰輝鋼鐵股份有限公司","新北市中和區民享街59巷5之2號(3樓)","","3000000","1030523","1060321"
"1328","54723094","夏珞克投資有限公司","新北市新店區中央五街42號(1樓)","","10000000","1030528","1060302"
"1329","54725966","上義坊實業有限公司","新北市汐止區自強里新台五路1段154號(1樓)、154之1號(1樓)","","4000000","1030611","1060306"
"1330","54726108","金達仁有限公司","新北市新店區竹林路26巷36之1號2樓","","200000","1030611","1060323"
"1331","54731334","通定國際有限公司","新北市五股區成泰路1段2之16號9樓","","500000","1030704","1060306"
"1332","54736350","即廉網有限公司","新北市新店區寶橋路27之1號9樓之6","","1000000","1030728","1060316"
"1333","54737246","橙朱有限公司","新北市三重區正義南路37巷20號2樓","","20000","1030731","1060310"
"1334","54737787","地國開發有限公司","新北市土城區中央路4段138號","","1000000","1030804","1060331"
"1335","54739048","亞印投資顧問有限公司","新北市林口區仁愛路2段237號之5","","250000","1030808","1060310"
"1336","54745273","太瑞工程有限公司","臺中市后里區南村路400巷19號1樓","","500000","1030116","1060314"
"1337","54748433","通用機電有限公司","臺北市大安區通安街117號","","1000000","1030212","1060324"
"1338","54749073","淯聚欣業有限公司","臺中市西區吉龍里五權五街151號6樓之4","","1000000","1030217","1060330"
"1339","54750084","北極熊興業股份有限公司","臺中市西屯區何福里寧夏東一街21號1樓","","1000000","1030220","1060315"
"1340","54750654","瀛洲工程有限公司","臺中市北區錦洲里國泰街83號","","2000000","1030224","1060317"
"1341","54751035","銓匠工業股份有限公司","臺中市大雅區橫山里中山一路35巷30號","","400000","1030225","1060316"
"1342","54756910","澤譯國際企業有限公司","臺中市西區公益里忠明南路237號7樓之2","","250000","1030325","1060327"
"1343","54759466","義小間有限公司","臺中市東區新庄里復興路四段144號1樓","","1000000","1030407","1060328"
"1344","54761054","十三寮建設開發有限公司","臺中市北區賴福里中清路一段442號2樓","","6000000","1030414","1060328"
"1345","54761202","聖鑫不動產仲介有限公司","臺中市南屯區豐樂里黎明路一段928之1號","","1000000","1030414","1060301"
"1346","54761792","敦揚室內裝潢工程有限公司","臺中市南區國光里台中路356號2樓","","1000000","1030417","1060306"
"1347","54767368","鳳揚實業有限公司","臺中市東區十甲里東英七街30號11樓之2","","6000000","1030516","1060328"
"1348","54767917","黑犬國際事業有限公司","臺中市南屯區同心里文心路一段186號17樓之6","","2000000","1030520","1060327"
"1349","54768373","伴伴有限公司","臺中市西區民權路229巷43號","","300000","1030521","1060314"
"1350","54776964","鼎順環保科技有限公司","桃園市蘆竹區興中街27號7樓之1","","3000000","1030113","1060328"
"1351","54779385","翊富美容事業有限公司","基隆市安樂區麥金路34號7樓","","1000000","1030121","1060320"
"1352","54780192","晶華食品有限公司","新竹縣竹北市文興路一段301號","","10000000","1030123","1060323"
"1353","54780566","承興汽車有限公司","桃園市桃園區春日路866號","","2000000","1030124","1060313"
"1354","54786457","及翔科技有限公司","苗栗縣頭份市和平里和平路57號1樓","","7000000","1030224","1060303"
"1355","54789314","喜來登地產有限公司","新竹市東區龍山西路38號","","500000","1030304","1060302"
"1356","54789497","上駿國際企業有限公司","南投縣草屯鎮太平路一段87之1號1樓","","300000","1030305","1060302"
"1357","54790234","利康事業有限公司","嘉義市文雅里文雅街175巷7弄35號","","500000","1030306","1060330"
"1358","54792198","力吉有限公司","彰化縣彰化市華山路273巷23號","","100000","1030313","1060309"
"1359","54792774","昇恆昌建設股份有限公司","桃園市桃園區中正里正光街143巷7號1樓","","10000000","1030314","1060316"
"1360","54793605","合盈開發實業有限公司","桃園市平鎮區平南里中庸路269巷8號1樓","","2000000","1030318","1060317"
"1361","54794908","力鼎天有限公司","桃園市大園區橫峰里領航北路四段135巷60號","","70000","1030320","1060313"
"1362","54797118","巧思婚禮設計有限公司","南投縣草屯鎮草溪路63號","","500000","1030327","1060301"
"1363","54798931","安鑫國際農業有限公司","嘉義縣竹崎鄉和平村田寮17號1樓","","1000000","1030402","1060307"
"1364","54801231","和氣品德學園股份有限公司","新竹市關新路27號10樓之5","","3000000","1030409","1060323"
"1365","54802920","大力市投資股份有限公司","桃園市桃園區西門里民族路258號22樓","","5000000","1030414","1060322"
"1366","54803337","翰生興貿易有限公司","桃園市蘆竹區南昌路25號十五樓","","1000000","1030415","1060313"
"1367","54804096","宇森國際有限公司","彰化縣彰化市萬安里三福街172號1樓","","2500000","1030417","1060314"
"1368","54805270","昀海國際企業有限公司","桃園市蘆竹區南崁路一段286號1樓","","1000000","1030421","1060303"
"1369","54806480","毅宇國際有限公司","桃園市平鎮區北勢里17鄰北勢172號","","500000","1030424","1060301"
"1370","54806926","傑麥實業股份有限公司","新竹縣竹北市鹿場里莊敬南路91號","","1000000","1030425","1060317"
"1371","54809260","勝權有限公司","彰化縣大村鄉大村村大義街105號1樓","","500000","1030505","1060307"
"1372","54809276","環球好景有限公司","彰化縣大村鄉大村村大義街105號1樓","","500000","1030505","1060307"
"1373","54810484","昱森土地開發有限公司","宜蘭縣羅東鎮東安里中山路2段259號1樓","","500000","1030507","1060323"
"1374","54814968","福壽堂有限公司","新竹縣竹北市鹿場里嘉興路133號1樓","","500000","1030522","1060306"
"1375","54819696","永利達國際開發股份有限公司","高雄市新興區和平一路199號12樓","","200000","1040831","1060328"
"1376","54819801","禾豐實業有限公司","高雄市鳳山區文濱路132號2樓","","3600000","1040831","1060314"
"1377","54822242","宸寷系統整合有限公司","高雄市大樹區竹寮路951之1號1樓","","100000","1040917","1060323"
"1378","54824810","壹銄貿易有限公司","高雄市苓雅區四維四路2號4樓之2","","5000000","1041006","1060309"
"1379","54829553","朗居有限公司","高雄市鼓山區中華一路820號4樓","","3000000","1041111","1060303"
"1380","54829717","昇坊有限公司","高雄市前金區中華三路164號1、2樓","","2000000","1041112","1060329"
"1381","54832868","歐融國際有限公司","臺中市南屯區三和里公益路二段615之2號13樓之3","","1000000","1040415","1060324"
"1382","54836891","賦饗科技有限公司","新北市汐止區新台五路1段159號10樓之3","","2000000","1040429","1060316"
"1383","54836935","祐承開發建設股份有限公司","新北市三重區重新路4段53號10樓","","30000000","1040429","1060330"
"1384","54842351","宸弘有限公司","新北市三重區仁愛街620號3樓","","100000","1040522","1060301"
"1385","54843083","岱爾威仕汽車科技股份有限公司","新北市汐止區新台五路2段178號2樓","","5000000","1040527","1060315"
"1386","54846223","禾發烘焙有限公司","臺北市大安區忠孝東路3段281號1樓","","500000","1040604","1060330"
"1387","54852630","拉文有限公司","新北市蘆洲區長榮路355號4樓","","50000","1040702","1060306"
"1388","54856538","城將科技有限公司","新北市新店區安康路2段20號（1樓）","","1000000","1040717","1060323"
"1389","54857591","艷宸國際有限公司","新北市蘆洲區民義街71巷15號(1樓)","","100000","1040722","1060303"
"1390","54858135","露米絲國際有限公司","臺北市信義區基隆路1段155號11樓之5","","1000000","1040724","1060320"
"1391","54858536","雷森農業科技有限公司","新北市金山區下六股63號","","15000000","1040727","1060313"
"1392","54859325","御國開發建設有限公司","新北市新莊區中正路651之5號8樓","","1000000","1040730","1060331"
"1393","54859922","伍集實業股份有限公司","新北市新莊區五工三路78巷10號","","1000000","1040803","1060321"
"1394","54860097","七和人本實業有限公司","新北市板橋區長江路2段219號","","1000000","1040803","1060316"
"1395","54864827","逍遙互動娛樂有限公司","新北市新店區北新路3段205之2號15樓","","1000000","1040824","1060301"
"1396","54866108","茗寶生活事業有限公司","新北市中和區景平路735號","","1000000","1040828","1060302"
"1397","54866183","承渝科技有限公司","新北市三峽區永安街9巷12號(1樓)","","2000000","1040828","1060302"
"1398","54867562","樂濤文創有限公司","新北市中和區立德街52巷15號(2樓)","","200000","1040907","1060320"
"1399","54867660","富可利金屬製品有限公司","新北市永和區永和路1段69號14樓之3","","2000000","1040907","1060317"
"1400","54868160","秀元實業有限公司","新北市五股區中興路4段40號7樓之2","","500000","1040909","1060310"
"1401","54875134","九禾豐實業有限公司","新北市中和區民生街85巷5弄11之4號","","1000000","1041014","1060316"
"1402","54875269","翔潤有限公司","新北市板橋區文化路1段145號3樓之2","","1000000","1041014","1060301"
"1403","54876056","歐森時尚有限公司","新北市蘆洲區復興路111之11號2樓","","1000000","1041019","1060320"
"1404","54877077","穩進科技有限公司","新北市新莊區思源路27號9樓","","5000000","1041021","1060306"
"1405","54877978","家鳳里有限公司","新北市中和區捷運路8之20號3樓","","1000000","1041026","1060301"
"1406","54881902","經緯興業有限公司","臺中市南屯區文心南三路992號1樓","","2000000","1040414","1060306"
"1407","54884035","司南生技有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","","100000","1040422","1060301"
"1408","54884083","新鎂國際行銷有限公司","臺中市西區臺灣大道二段220號31樓","","1000000","1040422","1060308"
"1409","54887271","銳思創意有限公司","臺中市霧峰區和平路10號","","1000000","1040506","1060303"
"1410","54890424","國創實業有限公司","臺中市大里區仁堤路11號1樓","","1000000","1040521","1060322"
"1411","54890992","婠創文設計有限公司","臺中市中區民族路64號9樓之八","","100000","1040522","1060301"
"1412","54891866","金風有限公司","臺中市外埔區永豐里六分路6之3號","","500000","1040527","1060308"
"1413","54892437","亞新承實業有限公司","苗栗縣竹南鎮公館里大埔頂2-10號","","1200000","1040529","1060320"
"1414","54896665","仁沂有限公司","臺中市大里區大峰路473巷111之9號","","1000000","1040617","1060308"
"1415","54898489","極陽開發有限公司","臺中市南屯區文心南三路992號2樓","","1000000","1040625","1060315"
"1416","54899115","華宥資訊有限公司","臺中市西區大忠里忠明南路270號10樓之3","","1000000","1040630","1060308"
"1417","54900210","坤合華有限公司","臺中市西屯區潮洋里朝富路213號16樓之9","","1000000","1040703","1060306"
"1418","54903032","藝流通文創行銷有限公司","臺中市中區公園里民族路64號9樓之9","","1000000","1040717","1060324"
"1419","54906191","果根生物科技有限公司","臺中市北區邱厝里大義街29巷37號2樓之9","","300000","1040803","1060331"
"1420","54908022","兆豐躥國際有限公司","臺中市西屯區臺灣大道二段886號地下一層","","250000","1040813","1060331"
"1421","54909438","奧大精密雷射股份有限公司","臺中市西屯區河南路二段301巷22號1樓","","3000000","1040819","1060329"
"1422","54909943","春天實業有限公司","臺中市霧峰區峰谷里峯谷路360巷9弄13號","","200000","1040821","1060309"
"1423","54911194","超亮點餐飲有限公司","臺中市北區賴厝里漢口路四段208號","","500000","1050815","1060321"
"1424","54919631","弘樺食品有限公司","桃園市中壢區龍昌里龍昌路216巷29號1樓","","300000","1050706","1060315"
"1425","54919695","恆暉實業有限公司","桃園市大園區菓林里菓林路156號2樓","","5000000","1050706","1060321"
"1426","54921405","星邦國際有限公司","桃園市中壢區舊明里明德路47號二樓","","100000","1050725","1060329"
"1427","54923277","富士昌科技有限公司","桃園市桃園區莊敬里莊敬路一段１５４號10樓","","2000000","1050808","1060315"
"1428","54924178","威爾思室內裝修設計有限公司","桃園市桃園區寶山里15鄰民有13街46號","","700000","1050817","1060306"
"1429","55869285","樂仙電視購物有限公司","苗栗縣頭份市東庄里18鄰尚順路18號1樓","","1000000","1050817","1060308"
"1430","55870142","鼎均小客車租賃有限公司","宜蘭縣宜蘭市擺厘里嵐峰路1段336號1樓","","5000000","1050818","1060323"
"1431","55874983","宥信機電設備有限公司","新竹縣竹北市光明十一路182號1樓","","5000000","1050825","1060307"
"1432","55890610","予慷有限公司","新竹市北區大同里世界街138號2樓","","600000","1050913","1060320"
"1433","55898943","聖母生技有限公司","屏東縣潮州鎮新榮里民權路22號2樓","","1000000","1050930","1060317"
"1434","55909435","澄星實業有限公司","宜蘭縣羅東鎮集祥里公正街72號","","100000","1051019","1060323"
"1435","55925744","美崙有限公司","彰化縣彰化市南興里南興街111號1樓","","1000000","1051114","1060328"
"1436","55929360","嘉中社會企業有限公司","嘉義縣梅山鄉梅北村中華路170號1樓","","130000","1051118","1060310"
"1437","55929930","余威水族開發有限公司","嘉義縣朴子市大鄉里大槺榔966號","","1500000","1051118","1060322"
"1438","55936361","承蒙您有限公司","新竹縣竹東鎮商華里長春路二段15號","","3500000","1051129","1060330"
"1439","55942820","仁福有限公司","新竹縣竹北市光明一路175號1樓","","500000","1051208","1060323"
"1440","55943383","台灣峰鼎商貿有限公司","嘉義市港坪里育人路208號一樓","","1000000","1051208","1060330"
"1441","55958857","裕升國際貿易有限公司","嘉義縣民雄鄉北斗村新正五街109號1樓","","3000000","1051228","1060328"
"1442","55963752","元麒建材有限公司","彰化縣大村鄉大橋村中山路3段2巷119號","","500000","1060104","1060327"
"1443","55972083","辰昇電器有限公司","臺中市后里區后里里甲后路455號","","3000000","0720627","1060303"
"1444","57205101","台新鐵工廠股份有限公司","臺中市大里區祥興里中興路二段784巷7號1樓","","20000000","0520521","1060301"
"1445","59094600","神創企業股份有限公司","高雄市三民區鼎華路230號25樓","","2500000","1050824","1060321"
"1446","59097016","高郡國際有限公司","高雄市前鎮區民權二路6號10樓","","200000","1050826","1060306"
"1447","59098583","髮語實業有限公司","高雄市三民區達德里瀋陽街111之5號1樓","","1000000","1050826","1060328"
"1448","59109625","檾煬有限公司","高雄市左營區辛亥路181號1樓","","1750000","1050906","1060307"
"1449","59109771","沅盈環保有限公司","高雄市鳳山區和興里立信街105巷3號4樓","","500000","1050906","1060306"
"1450","59118595","威影科技有限公司","高雄市左營區重忠路176號4樓","","1000000","1050913","1060315"
"1451","59143356","簡單餐飲股份有限公司","高雄市鼓山區美術東七街120號1樓","","3500000","1051028","1060309"
"1452","59154705","鈊創空間室內設計有限公司","高雄市林園區忠孝西路125巷18號2樓","","500000","1051123","1060301"
"1453","59156942","福田屋國際有限公司","高雄市三民區鼎中路162號2樓","","3000000","1051125","1060315"
"1454","59173148","圓剛機電有限公司","高雄市三民區建工路778號10樓","","500000","1051221","1060310"
"1455","59186713","上好包企業有限公司","高雄市鳥松區民權路8之1號","","1000000","1060112","1060329"
"1456","59282552","祿順實業有限公司","彰化縣北斗鎮大道里12鄰文苑路二段82號2樓","","3000000","0680212","1060302"
"1457","59847904","金承地產有限公司","臺中市西屯區文心路二段562之1號3樓之1","","1000000","1050826","1060313"
"1458","60204372","宇臻鴻健康事業有限公司","臺中市南屯區楓樹里楓和路689號1樓","","50000","1050907","1060303"
"1459","60216356","冠孺有限公司","臺中市北區賴厝里梅川西路三段66號11樓","","100000","1050920","1060321"
"1460","60218397","原動力自行車股份有限公司","","","0","1050921","1060327"
"1461","60229211","優曜科技股份有限公司","臺中市大里區三民二街23巷2號2樓","","1000000","1051004","1060328"
"1462","60232314","品邑餐飲有限公司","臺中市豐原區陽明里博愛街150號1樓、152號1樓","","1200000","1051006","1060320"
"1463","60234235","真北平涮羊肉有限公司","臺中市西屯區何成里文心路二段568號1樓","","10040000","1051007","1060320"
"1464","60253627","文太精密機械有限公司","臺中市東區十甲路235號1樓","","200000","1051103","1060306"
"1465","60254007","潤仡科技股份有限公司","臺中市大里區東興路82號1樓","","300000","1051103","1060322"
"1466","60261632","漢誠資產管理有限公司","臺中市北區中清路一段372號10樓","","200000","1051116","1060324"
"1467","60273932","明淨世界有限公司","臺中市中區公園里民族路64號9樓之9","","500000","1051206","1060306"
"1468","60276966","維群行銷有限公司","臺中市西區臺灣大道二段307號6樓之1","","60000","1051209","1060324"
"1469","60284810","恆太國際資產管理有限公司","臺中市西屯區朝馬七街7號1樓","","500000","1051223","1060320"
"1470","60285347","友嘉廣告有限公司","臺中市梧棲區大庄里中華路二段201巷5弄52號1樓","","100000","1051226","1060302"
"1471","60288225","元莊辦公家具有限公司","臺中市南屯區文心南六路163號1樓","","200000","1051229","1060327"
"1472","60325452","彼斯愛有限公司","臺中市北屯區松竹路三段381號","","1000000","1060213","1060322"
"1473","60326987","麒麟電子股份有限公司","臺中市豐原區南田里富陽路121巷31號1樓","","3000000","1060213","1060314"
"1474","64362703","竹炭吉炭火燒肉有限公司","臺南市南區文南里健康路二段318號1樓","","100000","1050908","1060321"
"1475","64819409","多好設計有限公司","臺南市南區新昌里1鄰國華街一段155號","","20000","1051128","1060223"
"1476","64833514","寶奕有限公司","臺南市南區明興路1055巷14號1樓","","20000","1051222","1060320"
"1477","65186113","晶鳴科技有限公司","新北市汐止區新台五路1段75號6樓","","5000000","1050819","1060321"
"1478","65188962","台灣人人行策略互聯網股份有限公司","新北市新店區黎明路11號","","500000","1050819","1060307"
"1479","65349904","恩倬物聯科技有限公司","新北市永和區永和路2段57號4樓","","100000","1050901","1060309"
"1480","65540402","宸碁建設股份有限公司","新北市三重區重新路4段6之1號","","29000000","1050919","1060306"
"1481","65677835","永棠有限公司","新北市板橋區中山路1段8號","","2000000","1050926","1060327"
"1482","66251718","峰和科技有限公司","新北市板橋區光正街28號","","100000","1051018","1060314"
"1483","66265332","豐田健康安全工程有限公司","新北市板橋區英士路58巷14號(1樓)","","50000","1051102","1060324"
"1484","66266395","宏龍生技股份有限公司","新北市林口區文化三路2段211巷80號","","10000000","1051103","1060331"
"1485","66267492","雅比斯時尚有限公司","新北市新莊區青山路1段50之2號8樓","","3000000","1051104","1060308"
"1486","66403996","勝暘有限公司","新北市泰山區仁德路48號","","1000000","1051227","1060309"
"1487","66456698","北之星國際有限公司","新北市三峽區大同路18號9樓之6","","200000","1060124","1060322"
"1488","66457774","黑森博士有限公司","新北市中和區莒光路84巷36號3樓","","500000","1060125","1060323"
"1489","66475386","傑作工坊有限公司","新北市樹林區育英街165巷8號5樓","","100000","1060214","1060329"
"1490","68907305","廖波冷藏廠股份有限公司","臺南市東區崇明路401號3樓","","1500000","0540527","1060322"
"1491","69464567","迦美國際創意有限公司","新北市三峽區大學路208號9樓","","100000","1050901","1060314"
"1492","69466880","笠基商務諮詢顧問有限公司","桃園市中壢區寶慶街52號","","1130000","1050905","1060323"
"1493","69506715","變便有限公司","桃園市楊梅區高山里16鄰高鵬二街18號","","500000","1051011","1060314"
"1494","69532208","金馬精品特產有限公司","桃園市楊梅區金山街267號","","30000","1051108","1060309"
"1495","69556904","基曜工程有限公司","桃園市桃園區中埔六街188-1號6樓","","3000000","1051214","1060324"
"1496","69557349","久榮營造有限公司","桃園市桃園區明德里中正路1247號5樓之2","","3000000","1051215","1060302"
"1497","70365853","協和節能科技股份有限公司","臺北市大安區和平東路1段216號12樓之2","","5000000","0880526","1060321"
"1498","70365919","天帝汽車音響有限公司","臺北市中山區建國北路3段173號1樓","","1000000","0880526","1060330"
"1499","70383986","遠銀人身保險代理人股份有限公司","","","0","0880721","1060309"
"1500","70414448","品蓁貿易有限公司","高雄市苓雅區美田里中興街79號","","500000","0891108","1060321"
"1501","70414952","璞綠詩有限公司","高雄市苓雅區廣州1街163號8樓之1","","1000000","0891117","1060315"
"1502","70420292","寶達國際有限公司","高雄市苓雅區和平一路199號12樓","","5000000","0920317","1060329"
"1503","70430545","三星行動館有限公司","高雄市小港區漢民路688.690.692號1樓","","1000000","0920707","1060323"
"1504","70455545","井新企業有限公司","臺北市大安區信義路4段263號9樓之5","","10000000","0881123","1060323"
"1505","70471117","雅笠股份有限公司","臺北市中山區長安東路2段173號4樓","","500000","0890114","1060320"
"1506","70481662","良力環保工程股份有限公司","臺北市信義區永吉路71號8樓","","5000000","0890223","1060314"
"1507","70483893","廣正科技有限公司","臺北市中山區遼寧街199巷7號2樓","","1000000","0890304","1060323"
"1508","70498093","冠西企業有限公司","臺中市大里區新仁七街46巷8號1樓","","3000000","0890501","1060329"
"1509","70506690","賀新石材有限公司","新北市板橋區民生路二段226巷10弄6號2樓","","3000000","0890515","1060303"
"1510","70514277","亞承精密工業有限公司","新北市樹林區三俊街８１巷３１號","","2000000","0890523","1060303"
"1511","70515852","科廣科技股份有限公司","新北市板橋區五權街30巷24弄18之1號","","5000000","0890525","1060324"
"1512","70577195","掌寶科技股份有限公司","新北市永和區保生路1號5樓之4","","140000000","0890630","1060324"
"1513","70619878","俊明禮儀有限公司","高雄市林園區文賢里開南街七五巷二號一樓","","1000000","0890811","1060323"
"1514","70625443","聯宜通信有限公司","臺北市大安區八德路2段20號1樓","","1500000","0880913","1060329"
"1515","70639988","卡奇兒服裝開發有限公司","新北市蘆洲區保和街69巷21號","","1000000","0881012","1060324"
"1516","70660068","秈禾企業有限公司","屏東縣屏東市新生里復興南路一段240巷8弄34號","","1000000","0881116","1060302"
"1517","70717203","永源企業有限公司","花蓮縣花蓮市正義街8號","","5000000","0890306","1060316"
"1518","70731710","成大超臨界生化科技股份有限公司","臺南市北區和順里臨安路二段199號1樓","","10000000","0890329","1060321"
"1519","70741858","王新通信工程股份有限公司","雲林縣北港鎮大同里大同路180號","","3000000","0890413","1060330"
"1520","70837066","太陽王國事業有限公司","臺北市中山區南京東路2段8號7樓","","3000000","0890818","1060308"
"1521","70839439","精貫科技有限公司","高雄市苓雅區中正一路265號11樓","","5000000","0890828","1060310"
"1522","73730166","莘泰塑膠工業有限公司","臺南市歸仁區南保里中山九街32號","","10000000","0731011","1060317"
"1523","75908194","世欽興業有限公司","高雄市新興區自立二路164號2樓","","5000000","0660110","1060328"
"1524","76394686","高樺紙器股份有限公司","高雄市三民區天津街25巷1號","","5000000","0711130","1060308"
"1525","79993192","新然美容有限公司","臺中市南區和平里南平路3之4號2樓","","1000000","0910702","1060320"
"1526","80014553","德吉實業有限公司","新北市泰山區同義街19號4樓","","5000000","0920320","1060330"
"1527","80079083","家和鑫國際有限公司","桃園市中壢區民享街67號1樓","","500000","0911112","1060313"
"1528","80099784","頂良自動化工程有限公司","新北市新莊區民安西路229巷26弄6號2樓","","1000000","0911213","1060313"
"1529","80117468","新森普科技有限公司","臺南市安南區海佃路三段255號","","1000000","0920109","1060331"
"1530","80126163","富達翔有限公司","桃園市中壢區環北路398號16樓之7","","15000000","0920122","1060313"
"1531","80127629","分秒資訊有限公司","臺中市西區英才路470巷5號","","5000000","0920123","1060301"
"1532","80154131","點金堂國際實業股份有限公司","臺北市松山區南京東路3段346之5號10樓","","5000000","0920116","1060303"
"1533","80155309","麗顏美容有限公司","臺北市大安區延吉街233之3號","","3000000","0920120","1060330"
"1534","80157622","威廉國際藝術有限公司","臺北市中山區長春路6號6樓之1","","10000000","0920127","1060316"
"1535","80165756","遠銀財產保險代理人股份有限公司","","","0","0920303","1060309"
"1536","80170575","大世界資產管理有限公司","臺北市大安區信義路2段208號7樓","","1000000","0920317","1060324"
"1537","80178915","睿隆有限公司","嘉義市新民路762號3樓之1","","1000000","0920408","1060322"
"1538","80192851","慧明印刷企業有限公司","臺北市大安區信義路4段26號3樓","","5000000","0920515","1060327"
"1539","80193227","尚懋空間規劃股份有限公司","臺北市中正區南昌路1段155號3樓","","3000000","0920516","1060324"
"1540","80217662","鋐銘工程有限公司","桃園市八德區大正里正福一街108巷2弄1號","","1000000","0910725","1060323"
"1541","80218640","又升裝潢工程有限公司","新北市中和區和平街54巷5弄5號","","2000000","0910726","1060310"
"1542","80231658","首善企業有限公司","彰化縣員林市仁美里林森路420號1樓","","1000000","0910814","1060301"
