﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2978","桃園市","72714456","大嘴鳥露營用品社","桃園市平鎮區東社里龍南路182號","50000","獨資","林淑儀","1060711","1069007631"
"2979","桃園市","72714842","蘋果博士手機專業維修工作室","桃園市中壢區永興里永安街8號","50000","獨資","劉鴻宇","1060718","1069007886"
"2980","桃園市","72715223","饗飴吓湯包行","桃園市桃園區泰山里玉山街160巷18號1樓","200000","獨資","王國興","1060714","1069007773"
"2981","桃園市","72715390","阿臺麵食館","桃園市龍潭區九龍里中興路395號","200000","獨資","吳佳芳","1060724","1069008137"
"2982","桃園市","72715693","順丞企業社","桃園市八德區大義里福豐南街40號1樓","200000","獨資","吳順和","1060719","1069007985"
"2983","桃園市","72715700","品福汽車商行","桃園市桃園區玉山里秀山路56巷1弄15-2號3樓","66000","獨資","羅仕鈞","1060725","1069008216"
"2984","桃園市","72715764","網羅天下通訊行","桃園市中壢區永福里西園路100之3號","88888","獨資","童清維","1060720","1069008051"
"2985","桃園市","72716341","菓城企業社","桃園市平鎮區廣興里延平路二段８號十一樓之５","200000","獨資","蔡副城","1060727","1069008367"
"2986","桃園市","72716855","沉香企業","桃園市桃園區中山里國際路一段1132號","80000","獨資","張泰林","1060731","1069008457"
"2987","桃園市","73804899","舜德工程行","桃園市桃園區中聖里國際路一段一一九五號五樓之二","100000","獨資","蒲舜德","1060705","1069007390"
"2988","桃園市","78537942","鴻昇機車行","桃園市龍潭區北興里中興路40號1樓","5000","獨資","朱秋美","1060714","1069007790"
"2989","桃園市","78805860","秉宗車業行","桃園市桃園區中山里國際路一段１０１６號１樓","10000","獨資","郭芷瑜","1060712","1069007697"
"2990","桃園市","78822262","穩盛電器行","桃園市中壢區自立里莊敬路八０九號一樓","200000","獨資","曹宇捷","1060706","1069007461"
"2991","桃園市","80753924","吉時金香店","桃園市平鎮區平南里中豐路南勢二段２７４號１樓","50000","獨資","黃子芸","1060711","1069007663"
"2992","桃園市","80766266","國泰工程行","桃園市蘆竹區海湖里海湖224號1樓","100000","合夥","林振椿","1060704","1069007364"
"2993","桃園市","83886477","緣藝屋藝品店","桃園市桃園區汴洲里春日路１７１９號１樓","530000","獨資","李春枝","1060717","1069007866"
"2994","桃園市","83890866","煌輝企業社","桃園市龜山區山德里山鶯路１３０巷２１號１樓","10000000","合夥","王玉丹","1060718","1069007938"
"2995","桃園市","87915712","春鑫螺絲廠","桃園市蘆竹區中福里龍壽街1段95巷3號","1000000","獨資","陳元信","1060718","1069007933"
"2996","桃園市","93800457","東坡小吃店","桃園市中壢區中央里復興路３６號１、２樓","10000","獨資","張茹棠","1060703","1069007250"
"2997","桃園市","94945918","虹品小吃店","桃園市龍潭區中山里中正路５８號１樓","200000","合夥","朱欽發","1060718","1069007939"
"2998","桃園市","94951621","信威工程行","桃園市楊梅區高山里幼獅路三段416巷79-6號","200000","獨資","王孝宗","1060713","1069007732"
"2999","桃園市","95910943","裕豐帆布裝潢行","桃園市桃園區玉山里復興路367巷32號1樓","200000","合夥","呂正豐","1060706","1069007509"
"3000","桃園市","97805123","通壬企業社","桃園市八德區茄明里中華路5巷32號2樓","200000","獨資","江進發","1060714","1069007794"
"3001","桃園市","97805947","可好商店","桃園市桃園區中路里逸林街１０４號１樓","30000","獨資","林素勉","1060731","1069008435"
"3002","桃園市","97812497","巧都精品服飾名店","桃園市八德區大同里廣福路２０８號１樓","5000","獨資","龔緯哲","1060720","1069008034"
"3003","桃園市","98139534","東鴻建材行","桃園市楊梅區豐野里富豐北路15號1樓","100000","獨資","盧清均","1060720","1069008038"
"3004","桃園市","98143517","永立汽車百貨行","桃園市龜山區龜山里萬壽路２段７８５號１樓","100000","獨資","吳素真","1060719","1069008004"
"3005","桃園市","98240102","傳神隱形眼鏡行","桃園市蘆竹區錦中里南崁路２９２號一樓","200000","獨資","宋仁福","1060726","1069008319"
"3006","桃園市","98971697","嘉興金屬熔接行","桃園市平鎮區北興里興埔路276號1樓","450000","獨資","張鑑緯","1060720","1069008026"
"3007","桃園市","98971710","中平服飾店","桃園市平鎮區新榮里崇德街89巷6號1F","200000","獨資","洪榮章","1060725","1069008188"
"3008","桃園市","98987608","富媚美容材料店","桃園市桃園區忠義里民富九街45號10樓","480000","獨資","劉芯瑜","1060710","1069007609"
"3009","桃園市","99259304","興隆企業社","桃園市桃園區青溪里鎮一街８４之２號３樓","200000","獨資","曾幸渝","1060706","1069007446"
"3010","桃園市","99444272","上由工程行","桃園市蘆竹區五福里五福一路28巷12號1樓","200000","獨資","甯培嘉","1060718","1069007880"
"3011","桃園市","99479052","慶順企業社","桃園市桃園區三元里民有六街99號2樓","200000","獨資","林振源","1060703","1069007251"
"3012","桃園市","99751263","冠品企業社","桃園市桃園區福林里大豐路231號1F","200000","獨資","簡傳均","1060728","1069008411"
"3013","桃園市","99775053","明暉企業社","桃園市大園區五權里中正東路三段５９４巷１１號１樓","100000","獨資","楊守信","1060718","1069007890"
"3014","新竹縣","02682760","寶峰冷飲店","新竹縣寶山鄉明湖路67號","50000","獨資","何美鳳","1060713","1060301842"
"3015","新竹縣","02689665","熊一木瓜牛奶","新竹縣竹北市文化里文信路397號1樓","200000","獨資","劉興隆","1060727","1060301984"
"3016","新竹縣","02785409","三環清潔工程企業社","新竹縣竹北市興安里文忠路169號1樓","200000","獨資","李幼龍","1060717","1060301865"
"3017","新竹縣","02787130","展億企業社","新竹縣湖口鄉和興村德興路870巷52號","500000","獨資","李連興","1060721","1060301938"
"3018","新竹縣","02787835","春風冷飲站","新竹縣橫山鄉內灣村中正路83號","225000","合夥","高秀芬","1060705","1060301745"
"3019","新竹縣","02791090","百立土木包工業","新竹縣關西鎮北斗里北平路五０一號","800000","合夥","李靜如","1060717","1060301869"
"3020","新竹縣","02801597","紅毛港傢具行","新竹縣新豐鄉埔和村5鄰埔頂129-9號1樓","200000","獨資","李隆雯","1060726","1060301966"
"3021","新竹縣","09757809","榕緣冷飲店","新竹縣新豐鄉松林村新興路３９號１樓","50000","獨資","夏翊婕","1060705","1060301758"
"3022","新竹縣","09812802","仙人掌冷飲站","新竹縣竹北市中正東路172號１樓","60000","獨資","鄭志達","1060707","1060301786"
"3023","新竹縣","09814111","吉嘉飲料店","新竹縣新豐鄉員山村建興路一段１４３號１樓","50000","獨資","夏紘輿","1060705","1060301759"
"3024","新竹縣","09815765","弘達精密企業社","新竹縣湖口鄉和興村德興路３６２號１樓","490000","獨資","鍾秉澄","1060712","1060301828"
"3025","新竹縣","09816743","新越昌包裝緩衝材料廠","新竹縣關西鎮十六張56巷33號","490000","合夥","張正雄","1060710","1060301800"
"3026","新竹縣","10520487","采賀企業社","新竹縣竹北市十興里縣政九路１６０號１樓","1000000","合夥","戴翔浚","1060717","1060301878"
"3027","新竹縣","10522491","信政複合商店","新竹縣竹東鎮榮華里榮華街４５號１樓","200000","獨資","鍾羽軒","1060705","1060301747"
"3028","新竹縣","14816048","光輝輪胎行","新竹縣湖口鄉信勢村成功路296號1樓","60000","獨資","馮俊銘","1060724","1060301955"
"3029","新竹縣","14827404","艷芝湖美容材料名店","新竹縣湖口鄉鳳山村新興路４１７號１樓","5000","獨資","阮氏蓓草","1060727","1060302000"
"3030","新竹縣","17316741","震撼汽車電機行","新竹縣湖口鄉湖口村19鄰湖中路116號","50000","獨資","楊慕震","1060731","1060302021"
"3031","新竹縣","17317360","春水出版社","新竹縣橫山鄉田寮村10鄰矺子31號","10000","獨資","古少騏","1060728","1060302016"
"3032","新竹縣","17327466","奕昌水電工程行","新竹縣竹北市新國里新光街８６巷３號３樓（供辦公用）","2500000","獨資","范國衛","1060731","1060302026"
"3033","新竹縣","17331790","弘宇印刷行","新竹縣芎林鄉文林村文山路42巷21弄23號","10000","獨資","彭品嫙","1060728","1060302011"
"3034","新竹縣","26144278","仁和藥局","新竹縣湖口鄉仁和路182號1樓","200000","獨資","賴心怡","1060724","1060301958"
"3035","新竹縣","26147654","明新虱目魚小吃店","新竹縣新豐鄉忠孝村新興路351之10號1樓","88000","獨資","葉淑芬","1060714","1060301854"
"3036","新竹縣","26665641","朵兒服飾","新竹縣竹北市文化里光明一路143號一樓","10000","獨資","江玉春","1060728","1060302018"
"3037","新竹縣","26666846","富榮工程行","新竹縣竹東鎮五豐里忠孝街７１巷２８號一樓","210000","獨資","許隨鳳","1060721","1060301932"
"3038","新竹縣","26668197","長邑企業社","新竹縣竹東鎮員崠里15鄰東峰路338號","200000","合夥","鍾賢謹","1060719","1060301905"
"3039","新竹縣","30104299","竣冠工程行","新竹縣竹東鎮忠孝里康寧街313號1樓","236000","獨資","陳竣生","1060719","1060301907"
"3040","新竹縣","30107388","朱記食品行","新竹縣湖口鄉信義村成德路155號1樓","50000","獨資","朱陳閣","1060724","1060301953"
"3041","新竹縣","30114450","豪記冷飲店","新竹縣竹東鎮東寧里中豐路二段17號1樓","225000","合夥","鄭聖賢","1060705","1060301744"
"3042","新竹縣","30128193","茗茶院冷飲站","新竹縣竹北市博愛街455號1樓","60000","獨資","鄭志傑","1060707","1060301782"
"3043","新竹縣","30183049","關西明德冷飲站","新竹縣關西鎮北斗里明德路99號","50000","獨資","葉麗雯","1060707","1060301773"
"3044","新竹縣","30332033","欣園客家美食坊","新竹縣關西鎮東安里中豐新路１３５號","5000","合夥","陳芳健","1060726","1060301968"
"3045","新竹縣","30336869","好味到麵食館","新竹縣竹北市十興里勝利二路１２１號","168000","獨資","賴宏貿","1060719","1060301910"
"3046","新竹縣","31594365","泰美樂養生館","新竹縣竹北市中華路60號","100000","獨資","王銘源","1060705","1060301746"
"3047","新竹縣","31595630","精華小吃店","新竹縣湖口鄉勝利村光復東路358號","50000","獨資","李俊慶","1060728","1060302014"
"3048","新竹縣","31596005","向日葵冷飲站","新竹縣竹北市北崙里博愛街133號","60000","獨資","鄧惠君","1060707","1060301781"
"3049","新竹縣","34863201","青松工程行","新竹縣竹東鎮二重里光明路126巷87弄20號3號","200000","合夥","廖梓喬","1060724","1060301945"
"3050","新竹縣","34896033","太菊日式小舖","新竹縣竹北市十興里文平路86號1樓","100000","獨資","邱永成","1060717","1060301863"
"3051","新竹縣","34933261","耀宇企業社","新竹縣新豐鄉福興村圓山子111之1號1樓","200000","獨資","許詩敏","1060703","1060301729"
"3052","新竹縣","37781463","遇見鮮蔬果行","新竹縣竹北市中興里光明六路東2段32號1樓","50000","獨資","陳明正","1060726","1060301973"
"3053","新竹縣","37942432","玖揚企業社","新竹縣竹北市十興里光明一路４２２號一樓二樓","240000","合夥","侯君瑾","1060728","1060302006"
"3054","新竹縣","37945058","偉順工程行","新竹縣湖口鄉中興村9鄰吉安街３７巷７號一樓","2200000","獨資","鄧立偉","1060712","1060301838"
"3055","新竹縣","37946774","振群冷飲站","新竹縣湖口鄉工業一路25號","50000","獨資","曾駿成","1060705","1060301755"
"3056","新竹縣","40982056","廣宸企業社","新竹縣竹北市斗崙里縣政二路20號6樓之2","100000","獨資","廖裕安","1060719","1060301903"
"3057","新竹縣","40982268","希旺通信商行","新竹縣湖口鄉孝勢村民族街64號1樓","200000","獨資","彭宜紹","1060727","1060301994"
"3058","新竹縣","40983225","泳霸企業社","新竹縣竹北市興隆路一段51號三樓","100000","獨資","楊健生","1060726","1060301970"
"3059","新竹縣","40997826","美麗佳商行","新竹縣竹北市竹北里3鄰文采街178號8樓","200000","獨資","林燦堃","1060719","1060301909"
"3060","新竹縣","41041785","六合實業社","新竹縣湖口鄉中興村光復北路73號1樓","240000","獨資","陳智福","1060726","1060301967"
"3061","新竹縣","41125320","在水一方餐飲店","新竹縣竹北市十興里勝利八街一段185號","30000","獨資","楊淳晴","1060731","1060302022"
"3062","新竹縣","41165960","艾瑞克企業社","新竹縣竹北市中崙里台科路82號","50000","獨資","吳佩珊","1060718","1060301902"
"3063","新竹縣","41166383","錦逵工程行","新竹縣竹北市泰和里泰和路59號一樓","100000","獨資","梁榮宗","1060705","1060301757"
"3064","新竹縣","41168087","心丼隱食堂","新竹縣竹北市縣政十街75號1樓","8000","獨資","謝盛來","1060710","1060301802"
"3065","新竹縣","41168827","彩孋美容美體養生會館","新竹縣竹北市東平里興隆路五段73號","168000","獨資","徐正岡","1060703","1060301730"
"3066","新竹縣","41168903","天虹環球企業社","新竹縣新埔鎮下寮里褒忠路438號","220000","合夥","李春福","1060719","1060301912"
"3067","新竹縣","41168925","春林土木包工業","新竹縣竹北市東平里文興路一段140號","800000","合夥","楊學均","1060710","1060301803"
"3068","新竹縣","41169038","阿中師快炒小吃料理","新竹縣湖口鄉鳳凰村新興路527號","50000","獨資","簡建中","1060714","1060301860"
"3069","新竹縣","41218663","食駅日式料理","新竹縣湖口鄉鳳山村6鄰國強街31巷39號1樓","50000","獨資","潘啟鳴","1060719","1060301908"
"3070","新竹縣","41483206","惠芯冷飲店","新竹縣新豐鄉重興村新市路57號1樓","10000","獨資","夏勝宥","1060706","1060301771"
"3071","新竹縣","42165159","永久五金百貨大賣場","新竹縣芎林鄉新鳳村文衡路436號1樓","200000","獨資","許晙豐","1060705","1060301756"
"3072","新竹縣","42168819","翊承工程行","新竹縣寶山鄉新城村寶新路三段66巷9號1樓","240000","獨資","鄭民象","1060717","1060301871"
"3073","新竹縣","42174349","摩揭陀企業社","新竹縣峨眉鄉富興村富興頭36號1樓","50000","獨資","羅司任","1060712","1060301827"
"3074","新竹縣","47196188","和成企業社","新竹縣湖口鄉中勢村中平路1段21號","100000","合夥","戴秋寶","1060711","1060301819"
"3075","新竹縣","49896031","錦農企業社","新竹縣新埔鎮五埔里新關路五埔段１６７巷１８號","480000","獨資","邱錦炘","1060717","1060301866"
"3076","新竹縣","50531019","傳昌食堂","新竹縣竹北市隘口里隘口三街202號1樓","10000","獨資","郭裕葳","1060713","1060301847"
"3077","新竹縣","50534450","妍姿企業社","新竹縣竹東鎮員山里下員山路71號","30000","獨資","林菊容","1060718","1060301891"
"3078","新竹縣","50554906","泓品企業社","新竹縣竹北市北崙里博愛街２２０號","200000","合夥","游智安","1060731","1060302024"
"3079","新竹縣","50554933","鉫勤食品行","新竹縣新埔鎮下寮里義民路三段622巷53弄2號","200000","獨資","林義彬","1060711","1060301825"
"3080","新竹縣","50555855","原味冷飲店","新竹縣湖口鄉信勢村成功路92號","3000","獨資","張文彬","1060712","1060301834"
"3081","新竹縣","50555975","日進玻璃企業社","新竹縣竹北市麻園里3鄰長園一街205號一樓","200000","獨資","黃俊強","1060713","1060301839"
"3082","新竹縣","50559439","茂旭建設廣告企業社","新竹縣竹北市竹仁里仁和街21-1號1樓","246000","合夥","許正茂","1060718","1060301895"
"3083","新竹縣","50687624","巧味企業社","新竹縣竹北市東平里隘口六街１６５號六樓之３","1200000","獨資","徐瑞謙","1060714","1060301858"
"3084","新竹縣","50691057","錦順工程行","新竹縣竹東鎮大鄉里中豐路三段333巷18弄13號1樓","200000","獨資","劉家瑜","1060710","1060301811"
"3085","新竹縣","50691964","梅姐的廚房","新竹縣竹東鎮上館里幸福路121巷9號9樓","10000","獨資","鐘梅花","1060720","1060301915"
"3086","新竹縣","67996379","源味農產品商行","新竹縣竹北市新港里新港一街１５１號","50000","獨資","萬麗秋","1060721","1060301940"
"3087","新竹縣","67998003","東霖企業社","新竹縣竹東鎮員山里員山路３５３巷９弄１０號１樓","200000","獨資","陳煥乾","1060718","1060301880"
"3088","新竹縣","67998812","茂順水電材料行","新竹縣新豐鄉松林村新興路127號一樓","200000","獨資","盧葉春蓮","1060712","1060301835"
"3089","新竹縣","72702199","佑勝照明企業社","新竹縣竹北市泰和里新和路38巷2號1樓","2200000","獨資","劉憲清","1060711","1060301818"
"3090","新竹縣","78012930","神農中藥行","新竹縣竹北市竹仁里四維街２６鄰１７２號","100000","獨資","宋素宜","1060718","1060301888"
"3091","新竹縣","78018603","新六合企業社","新竹縣新埔鎮上寮里義民路二段200號","50000","獨資","林錦華","1060712","1060301829"
"3092","新竹縣","92940521","福廣飲食店","新竹縣湖口鄉愛勢村25鄰中興街166號","5000","獨資","張維升","1060703","1060301736"
"3093","新竹縣","92953285","得利工程行","新竹縣竹東鎮雞林里北興路一段５５７號１１樓（供辦公用）","100000","獨資","鄭紹錦","1060714","1060301857"
"3094","新竹縣","92958893","遠昌企業社","新竹縣新埔鎮四座里四座屋２５–１號１樓","1000000","合夥","黃怡芳","1060719","1060301904"
"3095","新竹縣","98998725","上雅鐵板燒餐廳","新竹縣竹北市北崙里博愛街１８８號１樓","200000","獨資","彭勢森","1060718","1060301899"
"3096","新竹縣","99000312","菲律賓雜貨店","新竹縣湖口鄉勝利村２鄰安宅十街１號１樓","10000","獨資","戴芬玲","1060726","1060301974"
"3097","宜蘭縣","02395465","大明鋁品行","宜蘭縣宜蘭市延平里延平路60巷86號一樓","240000","獨資","游正修","1060719","1060902470"
"3098","宜蘭縣","02403514","峰達企業社","宜蘭縣宜蘭市南門里文昌路１６９號一樓","100000","獨資","林崇賢","1060714","1060902421"
"3099","宜蘭縣","02413230","利達機車工業行","宜蘭縣宜蘭市民權里中山路二段97、99號一樓","800000","獨資","賴疇米","1060725","1060902542"
"3100","宜蘭縣","02425708","廣興企業社","宜蘭縣三星鄉大隱村三星路一段533巷12弄8號一樓","200000","獨資","陳劉松萬","1060726","1060902553"
"3101","宜蘭縣","02437155","欣鴻企業社","宜蘭縣蘇澳鎮隘丁里永愛路150巷9號一樓","495000","獨資","曾靖文","1060731","1060902611"
"3102","宜蘭縣","09647120","萬理汽車工坊","宜蘭縣壯圍鄉美城村永美路二段226號一樓","300000","獨資","吳文進","1060726","1060902574"
"3103","宜蘭縣","09713079","中嘉商行","宜蘭縣宜蘭市大新里舊城東路30-2號一樓","200000","獨資","林志富","1060705","1060902268"
"3104","宜蘭縣","09753846","瑋凱商行","宜蘭縣宜蘭市七張里慈安路270號一樓","300000","獨資","游哲瑋","1060707","1060902332"
"3105","宜蘭縣","09828353","昕昕企業社","宜蘭縣羅東鎮中山里中山路三段219號一樓","100000","獨資","陳惠如","1060718","1060902444"
"3106","宜蘭縣","09866341","青心冷飲","宜蘭縣宜蘭市新民里舊城南路三八號一樓","30000","獨資","傅寶儀","1060718","1060902415"
"3107","宜蘭縣","09880028","清全冷飲店","宜蘭縣宜蘭市文化里復興路二段八號一樓","10000","獨資","張峻綱","1060718","1060902452"
"3108","宜蘭縣","09922385","明欣視聽歌唱","宜蘭縣冬山鄉順安村順安路243巷7弄6號二樓","50000","獨資","沈英順","1060728","1060902522"
"3109","宜蘭縣","10041368","金醇商行","宜蘭縣羅東鎮大新里公正路69號一樓","10000","合夥","林麗芬","1060718","1060902458"
"3110","宜蘭縣","10041418","淳雅冷飲站","宜蘭縣羅東鎮信義里倉前路六二之一號一樓","38000","獨資","蘇裕鈞","1060714","1060902400"
"3111","宜蘭縣","10041579","民生電子遊戲場業","宜蘭縣羅東鎮集祥里民生路6號二樓","360000","合夥","吳明璋","1060706","1060902200"
"3112","宜蘭縣","10042009","岳祺茶飲站","宜蘭縣宜蘭市慈安里東港路四八之一號一樓","80000","獨資","蘇岳祺","1060714","1060902418"
"3113","宜蘭縣","10042444","中山茶飲站","宜蘭縣宜蘭市中山里中山路三段一六七號一樓","16000","合夥","鄭惠珊","1060714","1060902375"
"3114","宜蘭縣","10099446","小羊茶飲站","宜蘭縣蘇澳鎮蘇西里中山路一段151號一樓","10000","獨資","吳昇曌","1060720","1060902496"
"3115","宜蘭縣","10099537","豪宴視廳歌唱","宜蘭縣宜蘭市茭白里中山路五段127巷33號","60000","獨資","游憲政","1060731","1060902554"
"3116","宜蘭縣","10516414","醍壺茶舖","宜蘭縣羅東鎮維揚里維揚路七二號一樓","60000","合夥","游貞珮","1060714","1060902386"
"3117","宜蘭縣","10668523","浮崙視廳伴唱","宜蘭縣羅東鎮中山里中山路三段335巷5、7號一樓","80000","獨資","林翠玉","1060719","1060902494"
"3118","宜蘭縣","10669207","堇發行","宜蘭縣宜蘭市新民里光復路90號一樓","30000","獨資","蕭麗惠","1060712","1060902393"
"3119","宜蘭縣","10669564","成興企業社","宜蘭縣宜蘭市建業里凱旋路501巷42號一樓","200000","獨資","羅友麟","1060725","1060902550"
"3120","宜蘭縣","13663516","冠富水果行","宜蘭縣宜蘭市大新里新民路4號","50000","獨資","林頤姍","1060726","1060902547"
"3121","宜蘭縣","13674345","億鑫商行","宜蘭縣宜蘭市菜園里環河東路87號一樓","200000","獨資","趙美惠","1060720","1060902483"
"3122","宜蘭縣","14902037","韻鴻香業商行","宜蘭縣五結鄉成興村利成路一段三０八號一樓","100000","獨資","陳志翔","1060725","1060902559"
"3123","宜蘭縣","17928658","立蕎服飾行","宜蘭縣三星鄉義德村三星路五段55號一樓","500000","合夥","朱峻葳","1060711","1060902350"
"3124","宜蘭縣","17938966","駿宜企業社","宜蘭縣五結鄉錦眾村大眾路七之一號一樓","200000","合夥","趙梅鄉","1060720","1060902502"
"3125","宜蘭縣","19573029","鏈豐車業行","宜蘭縣蘇澳鎮存仁里存德路146巷1號一樓","20000","獨資","李政達","1060707","1060902295"
"3126","宜蘭縣","19586360","尖峰企業","宜蘭縣宜蘭市新生里大福路一段92號","200000","獨資","曹小娟","1060711","1060902347"
"3127","宜蘭縣","21585253","采翎花坊","宜蘭縣羅東鎮北成里光華街26號一樓","70000","獨資","汪珈羽","1060727","1060902588"
"3128","宜蘭縣","26567640","勁揚商行","宜蘭縣五結鄉三興村三興東路27號一樓","220000","獨資","黃湘雲","1060721","1060902534"
"3129","宜蘭縣","26601106","錦玟企業社","宜蘭縣宜蘭市東村里陽明二路23巷37號一樓","200000","獨資","陳壽卿","1060704","1060902215"
"3130","宜蘭縣","26778440","小安茶舖","宜蘭縣羅東鎮賢文里公正路335號一樓","80000","合夥","游貞珮","1060714","1060902387"
"3131","宜蘭縣","26781114","志彣企業社","宜蘭縣員山鄉員山村金古三路70巷87號","200000","獨資","李志瑞","1060714","1060902402"
"3132","宜蘭縣","26782520","采金企業社","宜蘭縣蘇澳鎮頂寮里頂寮路9巷5號一樓","1240000","合夥","林啟明","1060711","1060902293"
"3133","宜蘭縣","26783302","泰讚企業社","宜蘭縣五結鄉中興村中興路二段202號一樓","800000","獨資","簡賢明","1060718","1060902440"
"3134","宜蘭縣","26783416","聖鴻工程行","宜蘭縣冬山鄉東城村和睦路95巷6號一樓","1200000","合夥","高志鴻","1060714","1060902370"
"3135","宜蘭縣","26783886","佑澄水果行","宜蘭縣羅東鎮南豪里文化街96號一樓","36000","獨資","郭政佑","1060725","1060902548"
"3136","宜蘭縣","26785982","怡泰商行","宜蘭縣礁溪鄉白鵝村礁溪路二段85號一樓","30000","獨資","陳弈彰","1060711","1060902369"
"3137","宜蘭縣","29325415","泰雅風味館","宜蘭縣大同鄉松羅村玉蘭2-8號","60000","獨資","陳智仁","1060720","1060902498"
"3138","宜蘭縣","29325457","惇煌企業社","宜蘭縣五結鄉成興村五濱路一段一一二巷二二號一樓","249000","獨資","陳俊男","1060721","1060902510"
"3139","宜蘭縣","29369573","來益魚行","宜蘭縣礁溪鄉德陽村中山路二段106號一樓","50000","獨資","李富境","1060728","1060902608"
"3140","宜蘭縣","30103073","大欣土木包工業","宜蘭縣蘇澳鎮永榮里新榮路47巷7號","800000","獨資","吳欣宜","1060711","1060902371"
"3141","宜蘭縣","30161495","日榮企業社","宜蘭縣宜蘭市七張里雪隧路２７巷２１弄１２號","200000","獨資","劉榮坤","1060706","1060902300"
"3142","宜蘭縣","30341645","全盈冷飲站","宜蘭縣三星鄉月眉村三星路四段458號","80000","獨資","連子嬅","1060714","1060902376"
"3143","宜蘭縣","30343539","御亨商行","宜蘭縣員山鄉員山村員山路一段156號一樓","30000","獨資","藍裕翔","1060711","1060902367"
"3144","宜蘭縣","30345656","彣彣衣舖","宜蘭縣宜蘭市民權里神農路二段70-2號一樓","50000","獨資","林品馨","1060714","1060902349"
"3145","宜蘭縣","30346206","石頭屋小吃部","宜蘭縣羅東鎮南昌里站前南路２１５號","100000","獨資","劉駿弘","1060718","1060902443"
"3146","宜蘭縣","30347394","祐正企業社","宜蘭縣宜蘭市建業里公園路451巷8號","50000","獨資","林子言","1060706","1060902302"
"3147","宜蘭縣","31494788","萊凱商行","宜蘭縣羅東鎮中山里民權路４８號一樓","30000","獨資","阮氏秋","1060704","1060902126"
"3148","宜蘭縣","31734540","理念企業社","宜蘭縣宜蘭市東門里崇聖街77號一樓","200000","獨資","林佩其","1060704","1060902214"
"3149","宜蘭縣","31735251","億豐電子遊戲場業","宜蘭縣礁溪鄉德陽村溫泉路37號底層之2","100000","獨資","林錫超","1060721","1060902474"
"3150","宜蘭縣","31736420","阿歷那邊部落工坊","宜蘭縣冬山鄉大進村大進七路148號一樓","30000","獨資","孫湯玉惠","1060728","1060902607"
"3151","宜蘭縣","31737413","堤絲美髮沙龍","宜蘭縣宜蘭市大新里舊城東路36號一樓","100000","獨資","周美良","1060714","1060902379"
"3152","宜蘭縣","34785521","廣霖餅舖","宜蘭縣宜蘭市孝廉里中山路三段272號","100000","獨資","鄭宥均","1060721","1060902536"
"3153","宜蘭縣","34786232","太迪餐飲","宜蘭縣冬山鄉南興村冬山路108號一樓","50000","獨資","張文欽","1060728","1060902609"
"3154","宜蘭縣","34788724","梨時尚服飾","宜蘭縣羅東鎮集祥里公園路160巷12號一樓","50000","獨資","游家祐","1060714","1060902388"
"3155","宜蘭縣","34903668","雨軒冷飲站","宜蘭縣礁溪鄉德陽村中山路二段180號一樓","80000","獨資","林子文","1060707","1060902319"
"3156","宜蘭縣","37835117","佟晟冷飲站","宜蘭縣五結鄉成興村利成路一段26號一樓","30000","獨資","詹建泓","1060714","1060902391"
"3157","宜蘭縣","37838120","新溫泉煤氣行","宜蘭縣礁溪鄉玉光村瑪僯路39-11號一樓","100000","獨資","吳禎祥","1060707","1060902321"
"3158","宜蘭縣","37840364","立宇工作室","宜蘭縣羅東鎮仁德里興東南路３０５號","550000","獨資","陳俊良","1060714","1060902384"
"3159","宜蘭縣","37840688","登典工程行","宜蘭縣羅東鎮樹林里公正路368巷63號一樓","200000","獨資","羅登普","1060707","1060902317"
"3160","宜蘭縣","37840884","水鹿殿堂咖啡館","宜蘭縣頭城鎮更新里濱海路三段210號一樓","100000","獨資","吳漢誠","1060706","1060902286"
"3161","宜蘭縣","37842721","元新電腦","宜蘭縣壯圍鄉吉祥村中央路二段258號一樓","100000","獨資","楊毅賢","1060728","1060902602"
"3162","宜蘭縣","37842736","亞東商行","宜蘭縣羅東鎮大新里公正路29號一樓","200000","獨資","蔡家蓁","1060727","1060902540"
"3163","宜蘭縣","39970074","新紐約通訊","宜蘭縣羅東鎮東安里禮運路31號一樓","30000","獨資","陳淑芬","1060725","1060902539"
"3164","宜蘭縣","39970428","神農包子早餐店","宜蘭縣宜蘭市建軍里泰山路239號一樓","100000","獨資","林志鴻","1060704","1060902242"
"3165","宜蘭縣","39973620","宏樂彩券行","宜蘭縣羅東鎮仁和里中正路3號一樓","30000","獨資","康福來","1060720","1060902501"
"3166","宜蘭縣","39974374","宏海企業社","宜蘭縣冬山鄉南興村中華路11巷5號一樓","1000000","合夥","許又心","1060720","1060902477"
"3167","宜蘭縣","39975731","鬍鬚包子店","宜蘭縣礁溪鄉六結村中山路二段58號一樓","10000","獨資","莊士誼","1060719","1060902472"
"3168","宜蘭縣","39976725","米典亞食坊","宜蘭縣宜蘭市東村里東港路33號一樓","240000","獨資","邵梅慈","1060720","1060902397"
"3169","宜蘭縣","40049107","北門食品店","宜蘭縣宜蘭市東門里中山路三段208號","8000","獨資","羅鈞","1060704","1060902229"
"3170","宜蘭縣","40094616","頤和商務旅館","宜蘭縣礁溪鄉德陽村德陽路四七號","100000","合夥","林偉能","1060726","1060902580"
