﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3272","南投縣","39698510","新銘春中藥房","南投縣埔里鎮南門里中山路二段393號","10000","獨資","陳雪娥","1071003","1070002785"
"3273","南投縣","39784579","自游水族餐廳","南投縣竹山鎮延和里大明路74號","30000","獨資","李凱傑","1071012","1070002888"
"3274","南投縣","39785275","秝昌企業社","南投縣竹山鎮延祥里集山路3段177號","200000","獨資","楊桓伍","1071019","1070002947"
"3275","南投縣","39786302","君來美容坊","南投縣南投市軍功里中興路405-2號","10000","獨資","張應貴","1071003","1070002791"
"3276","南投縣","39855074","璞源山莊","南投縣仁愛鄉大同村信義巷36附1號","200000","獨資","童冠中","1071025","1070003011"
"3277","南投縣","39918887","承暘商行","南投縣南投市康壽里民生街26號1樓","60000","獨資","陳俊合","1071017","1070002917"
"3278","南投縣","39919062","林楓髮型沙龍","南投縣草屯鎮敦和里仁愛街70號","10000","合夥","張瑋珊","1071019","1070002942"
"3279","南投縣","45236369","永吉肥料行","南投縣國姓鄉長流村大長路４２７號","16000","獨資","莊鎧燦","1071031","1070003048"
"3280","南投縣","45252509","埔里嚴選菇蕈專賣","南投縣南投市營北里仁德路７１號一樓","30000","獨資","鄧惠貞","1071009","1070002852"
"3281","南投縣","45312529","揚致電信專賣店","南投縣草屯鎮炎峰里大成街78號","1200000","獨資","李旭欽","1071012","1070002880"
"3282","南投縣","45365124","尚賓快炒自助餐","南投縣草屯鎮中山里中山街４３號一樓﹝現場不得堆棧﹞","60000","獨資","呂國華","1071005","1070002813"
"3283","南投縣","45457469","明星犬匠寵物專業美容","南投縣水里鄉北埔村北埔街129號一樓","100000","獨資","陳明慶","1071022","1070002960"
"3284","南投縣","45716901","兆曜工程行","南投縣水里鄉北埔村五福路270巷2號一樓","200000","合夥","余孟真","1071031","1070003053"
"3285","南投縣","45797523","九龍育樂企業","南投縣南投市永豐里彰南路三段539號","5000","獨資","許仲武","1071029","1070003027"
"3286","南投縣","47354051","成美商行","南投縣名間鄉新光村名山路49之20號一樓","100000","獨資","林泓利","1071025","1070003010"
"3287","南投縣","47354257","浥勝茶園","南投縣埔里鎮杷城里中正路361號2樓","2000000","獨資","粱宇沛","1071016","1070002904"
"3288","南投縣","47354664","夜來香男女養生館","南投縣草屯鎮敦和里仁愛街233號","60000","獨資","徐坤明","1071025","1070003006"
"3289","南投縣","47470256","沁峯食品行","南投縣中寮鄉永平村永豐街58號一樓","100000","獨資","何淯臻","1071023","1070002977"
"3290","南投縣","47521380","佳鑫工程行","南投縣南投市平和里信義街1號8樓之4","1000000","獨資","謝佳穎","1071029","1070003022"
"3291","南投縣","47522135","富興土木包工業","南投縣埔里鎮北梅里漢陽一街18號一樓","2000000","獨資","馬國熊","1071002","1070002776"
"3292","南投縣","47522851","傳承茗茶","南投縣埔里鎮南村里中山路四段88之1號1樓","200000","獨資","黃美連","1071022","1070002959"
"3293","南投縣","47525745","天下科技社","南投縣竹山鎮中山里自強路37號","200000","獨資","石祐甄","1071012","1070002872"
"3294","南投縣","47591934","農春小創工坊","南投縣南投市福山里八卦路226號","100000","獨資","賴季宏","1071019","1070002941"
"3295","南投縣","61390466","新全成布行","南投縣名間鄉南雅村南雅街八號","5000","獨資","蔣吉川","1071017","1070002920"
"3296","南投縣","61808147","宏益商店","南投縣埔里鎮鐵山里鐵山路126號","6000","獨資","潘漢臣","1071009","1070002837"
"3297","南投縣","61955914","蔡雪號","南投縣名間鄉中山村頂廍巷34號","8000","獨資","徐雅琪","1071018","1070002937"
"3298","南投縣","62058207","永樂園旅社","南投縣埔里鎮南門里西安路一段八三號","4000","合夥","童冠中","1071029","1070003016"
"3299","南投縣","62191330","新盛發香舖","南投縣埔里鎮西門里中正路５０４號﹝現場不得堆棧﹞","3000","獨資","許瑞坤","1071003","1070002788"
"3300","南投縣","62251271","鴻興煤氣行","南投縣埔里鎮大城里南安路721號一樓","400000","合夥","李全成","1071023","1070002967"
"3301","南投縣","72402469","晶品味蕾商行","南投縣草屯鎮和平里中正路647號一樓","60000","獨資","王瀞苑","1071024","1070002996"
"3302","南投縣","72427763","斯娜堡農產行","南投縣仁愛鄉春陽村源泉巷22之1號一樓","200000","獨資","沈惠美","1071002","1070002777"
"3303","南投縣","72427834","勝璿企業社","南投縣南投市嘉和里嘉和一路101號一樓","245000","獨資","王意璿","1071030","1070003038"
"3304","南投縣","72427898","俏佳人養生館","南投縣南投市三興里南崗一路101號","200000","獨資","郭瑞欽","1071003","1070002790"
"3305","南投縣","72429994","弘佑綠能科技社","南投縣草屯鎮明正里中正路745號一樓","200000","獨資","賴惠心","1071005","1070002816"
"3306","南投縣","72568117","居安清潔除蟲企業社","南投縣南投市軍功里中興路233之13號一樓","240000","合夥","白清安","1071026","1070003019"
"3307","南投縣","72569896","朋泰食品商行","南投縣草屯鎮明正里中正路777號一樓","200000","合夥","陳炳欽","1071017","1070002911"
"3308","南投縣","72570922","薪傳文史藝術工作室","南投縣國姓鄉乾溝村西東巷1弄6號","240000","獨資","周思齊","1071003","1070002784"
"3309","南投縣","77366049","群美彩色攝影沖印社","南投縣草屯鎮玉峰里玉峰街28號一樓","20000","獨資","蔡嘉昌","1071008","1070002831"
"3310","南投縣","77370281","宏達土木包工業","南投縣中寮鄉永平村永安街六六號","1000000","獨資","蔡明霖","1071001","1070002767"
"3311","南投縣","77375531","元宏昌機車行","南投縣草屯鎮中山里成功路一段227號一樓","230000","獨資","簡素玉","1071024","1070002986"
"3312","南投縣","77385952","桂洲土木包工業","南投縣草屯鎮敦和里仁愛街236號","1000000","獨資","張溎洲","1071018","1070002936"
"3313","南投縣","77387229","大友土木包工業","南投縣集集鎮集集里初中一街296號2樓","1000000","獨資","杜聖賢","1071012","1070002874"
"3314","南投縣","77387683","永源土木包工業","南投縣水里鄉北埔村五福路２７０巷２０弄３號一樓","1000000","獨資","葉永樹","1071012","1070002875"
"3315","南投縣","77390239","振興土木包工業","南投縣南投市振興里振興巷七二號一樓","1000000","獨資","石振郁","1071012","1070002873"
"3316","南投縣","78100624","美好快餐","南投縣埔里鎮薰化里南昌街218號一樓","3000","獨資","高哲銘","1071019","1070002938"
"3317","南投縣","78101834","第一清潔社","南投縣埔里鎮北安里六合路38之2號","200000","獨資","黃建清","1071003","1070002789"
"3318","南投縣","80973716","金和禮儀社","南投縣水里鄉興隆村林朋巷21號","30000","獨資","王俊強","1071011","1070002860"
"3319","南投縣","80976468","清境珂之幄山莊","南投縣仁愛鄉大同村仁和路206之11號","200000","獨資","許嘉紘","1071016","1070002900"
"3320","南投縣","81503811","永翔土木包工業","南投縣信義鄉自強村陽和巷九０號","1000000","獨資","全國祥","1071008","1070002821"
"3321","南投縣","82400285","大大農產行","南投縣埔里鎮北安里和平東路512巷13號一樓","50000","獨資","余聰達","1071026","1070003017"
"3322","南投縣","82400433","詩婷美髮工作室","南投縣草屯鎮明正里明正巷32號一樓","30000","獨資","黃詩婷","1071015","1070002893"
"3323","南投縣","82400476","育誠工程行","南投縣水里鄉城中村民權路353號一樓","200000","獨資","石月女","1071024","1070002998"
"3324","南投縣","82400530","吉祥蔬食咖啡簡餐","南投縣埔里鎮北門里三民路19號一樓","30000","獨資","李育宜","1071019","1070002939"
"3325","南投縣","87819719","閃亮音響修護行","南投縣南投市內新里南營路４２８巷２２號一樓﹝現場不得堆棧﹞","100000","獨資","張麗鐶","1071011","1070002867"
"3326","南投縣","87838103","興和起重行","南投縣南投市嘉和里文化南路104巷2弄26號一樓","240000","獨資","黃仁和","1071030","1070003036"
"3327","南投縣","87842248","長裕土木包工業","南投縣水里鄉永豐村永豐一路60巷1號一樓","1000000","獨資","陳春旺","1071012","1070002876"
"3328","南投縣","99937472","育鴻企業社","南投縣名間鄉中正村彰南路94之108號一樓","200000","獨資","郭賜和","1071008","1070002835"
"3329","雲林縣","06161018","其宏行","雲林縣西螺鎮廣福里光明西路三八號","3000","獨資","林其財","1071024","1070103181"
"3330","雲林縣","06163402","宜合彩藝社","雲林縣斗南鎮田頭里延平北路132巷8號","20000","獨資","林志賢","1071011","1070103016"
"3331","雲林縣","06187761","達陽機車行","雲林縣北港鎮華勝里華勝路八三之二號一樓","48000","獨資","蘇西榮","1071011","1070103011"
"3332","雲林縣","06212142","錦源五金工業社","雲林縣土庫鎮南平里馬光路9之6號","1000000","獨資","王彥文","1071029","1070103245"
"3333","雲林縣","06221732","益明小客車租賃行","雲林縣斗六市崙峰里仁義路33之3號1樓","5000000","獨資","柳後明","1071019","1070103129"
"3334","雲林縣","09258655","俊昌工程行","雲林縣莿桐鄉莿桐村中正路二五八巷一三號一樓","200000","獨資","張晴茵","1071031","1070103259"
"3335","雲林縣","09309583","泰乙材料行","雲林縣斗南鎮新光里延平路一段127號","480000","合夥","黃泓升","1071022","1070103164"
"3336","雲林縣","09323966","鼎然土木包工業","雲林縣西螺鎮正興里福興路79號1樓","1000000","獨資","陳鼎然","1071031","1070103258"
"3337","雲林縣","10901330","鴻興企業社","雲林縣西螺鎮詔安里詔安63號","100000","獨資","程明乾","1071008","1070102971"
"3338","雲林縣","10924072","教芋部商行","雲林縣林內鄉烏塗村塩讚78號","200000","獨資","林建安","1071017","1070103100"
"3339","雲林縣","14159901","樂天電子遊戲場業","雲林縣虎尾鎮德興里德興路22之9號1樓","60000","獨資","李享彥","1071001","1070077367"
"3340","雲林縣","14159959","久德商行","雲林縣斗六市虎溪里西平路六一六巷二五號一樓","10000","獨資","陳勝次","1071022","1070103158"
"3341","雲林縣","14163145","艾可實業社","雲林縣北港鎮好收里口庄113號","200000","獨資","翁美玲","1071018","1070103110"
"3342","雲林縣","17458543","大金當舖","雲林縣斗六市鎮西里雲林路二段221號","1500000","獨資","李宗茂","1071022","1070103144"
"3343","雲林縣","17461842","中祥企業行","雲林縣林內鄉林中村新興路１號","100000","獨資","林中祥","1071001","1070077346"
"3344","雲林縣","17467867","長榮油漆行","雲林縣北港鎮新街里華勝路528號1樓","200000","獨資","吳英桃","1071005","1070102964"
"3345","雲林縣","18340678","美強田傢俱行","雲林縣臺西鄉五港村海豐路２段３９４號１樓","200000","獨資","黃峻霖","1071012","1070103042"
"3346","雲林縣","18342325","巧立精品店","雲林縣西螺鎮漢光里建興路１０７號１樓","3000","獨資","吳淑芬","1071004","1070077415"
"3347","雲林縣","18344219","上捷汽車配件商行","雲林縣斗六市公正里中正路２１７巷５７弄１８號１樓","100000","獨資","陳其揚","1071011","1070103019"
"3348","雲林縣","19353658","台欣土木包工業","雲林縣莿桐鄉興桐村振興８２號１樓","1200000","獨資","林東啟","1071022","1070103167"
"3349","雲林縣","19356796","大唐企業社","雲林縣虎尾鎮西安里林森路二段253號1樓","200000","獨資","張勵彥","1071024","1070103200"
"3350","雲林縣","20195685","承勇土木包工業","雲林縣口湖鄉梧南村山寮路12之7號1樓","1000000","獨資","楊李中英","1071031","1070103248"
"3351","雲林縣","21463738","德港科技開發洋行","雲林縣斗南鎮阿丹里阿丹151之5號","2980000","合夥","歐容君","1071018","1070103114"
"3352","雲林縣","21890227","長春工程行","雲林縣斗六市鎮西里保長路42巷34號1樓","200000","獨資","吳松豪","1071022","1070103166"
"3353","雲林縣","21891458","豐達鐵工廠","雲林縣北港鎮大北里大北路137號","2000000","獨資","蔡炳南","1071001","1070077359"
"3354","雲林縣","25493017","祐均工程行","雲林縣褒忠鄉中民村中民路123巷12之8號1樓","800000","獨資","李佳珍","1071002","1070077378"
"3355","雲林縣","25495438","彤姸美容美甲小舖","雲林縣斗六市公誠里南京路416號","200000","獨資","黃坤卿","1071019","1070103126"
"3356","雲林縣","25496008","飛翔遙控模型店","雲林縣斗六市鎮西里雲林路二段34號","800000","獨資","歐正義","1071018","1070103109"
"3357","雲林縣","25496181","祈家資訊行","雲林縣虎尾鎮東仁里林森路一段393號","30000","獨資","謝靜雯","1071031","1070103257"
"3358","雲林縣","25497870","紅閣樓美容名店","雲林縣西螺鎮振興里振興路49之1號1樓","5000","獨資","張迪","1071012","1070103040"
"3359","雲林縣","25752463","天成元土木包工業","雲林縣四湖鄉湖寮村下寮路17號之1一樓","800000","獨資","吳駿英","1071004","1070077413"
"3360","雲林縣","26468091","兆豐工程行","雲林縣麥寮鄉麥豐村新興路橫街巷8之23號1樓","10000000","獨資","阮麗華","1071018","1070103118"
"3361","雲林縣","27123624","旗鋒昌土木包工業","雲林縣東勢鄉東北村康安路182號","1000000","獨資","黃永鋒","1071029","1070103229"
"3362","雲林縣","37573578","泰豪工程行","雲林縣土庫鎮石廟里馬光路一段63號1樓","5000000","合夥","王裕文","1071019","1070103137"
"3363","雲林縣","38780435","杏林商行","雲林縣大埤鄉嘉興村41之1號","200000","獨資","陳美娟","1071022","1070103145"
"3364","雲林縣","38781413","展旋工程行","雲林縣麥寮鄉新吉村新吉42之8號1樓","200000","獨資","許展發","1071012","1070103050"
"3365","雲林縣","38785282","智慧企業社","雲林縣斗六市鎮東里民生路246號4樓","100000","獨資","蔡弘智","1071016","1070103082"
"3366","雲林縣","38786281","我的髮廊","雲林縣斗六市鎮西里南昌街71號2樓","120000","獨資","余萍馨","1071022","1070103156"
"3367","雲林縣","38786661","嘉鴻農產行","雲林縣西螺鎮頂湳里頂南30之31號","200000","獨資","陳進顯","1071004","1070077420"
"3368","雲林縣","38787021","新旺企業社","雲林縣麥寮鄉施厝村施厝南街７８號","1800000","獨資","廖秋菊","1071011","1070103008"
"3369","雲林縣","38788844","海口網水產行","雲林縣口湖鄉港東村海豐路60之10號","100000","獨資","王識淵","1071019","1070103123"
"3370","雲林縣","38862442","鈺恩貿易行","雲林縣土庫鎮後埔里後埔路109號1樓","200000","獨資","林妤穎","1071022","1070103143"
"3371","雲林縣","39706119","長虹發船舶服務實業社","雲林縣麥寮鄉施厝村58之12號1樓","1000000","合夥","魏曉琪","1071029","1070103230"
"3372","雲林縣","39711653","福來工程行","雲林縣斗六市社口里大智街39號10樓","3000000","合夥","林翰朋","1071029","1070103221"
"3373","雲林縣","39860858","漢丞文創設計廣告","雲林縣斗六市文化里文化路240號","10000","獨資","劉欽源","1071024","1070103201"
"3374","雲林縣","39863166","喜衣服飾店","雲林縣西螺鎮中興里新興路100巷31弄1號","50000","獨資","黃婉婷","1071026","1070103210"
"3375","雲林縣","39864518","和治土木包工業","雲林縣西螺鎮中興里延平路541之1號1樓","1000000","獨資","林玉彗","1071019","1070103133"
"3376","雲林縣","39864762","六房媽祖商店","雲林縣斗南鎮西岐里大同路245號","3000","獨資","陳晉綱","1071011","1070103014"
"3377","雲林縣","39864968","豪億土木包工業","雲林縣斗六市公誠里武昌路149巷14號1樓","1000000","獨資","陳士弘","1071002","1070077371"
"3378","雲林縣","45265912","鍵業泰機械工程行","雲林縣二崙鄉港後村港後路一七Ｏ號ㄧ樓","6000000","合夥","蔡御煌","1071024","1070103190"
"3379","雲林縣","45359782","築園麵食館","雲林縣斗六市信義里鎮北路五四號","3000","獨資","黃裕舜","1071002","1070077375"
"3380","雲林縣","45365715","聖昱商行","雲林縣虎尾鎮新興里和平路二九號一樓","200000","合夥","郭子平","1071008","1070102983"
"3381","雲林縣","45435439","鈦渼工程行","雲林縣麥寮鄉中興村許厝二街１號","6000000","合夥","林峻豫","1071009","1070103004"
"3382","雲林縣","45472362","大岳企業社","雲林縣虎尾鎮興中里８５號1樓","200000","獨資","塗美紅","1071029","1070103231"
"3383","雲林縣","45491044","薇林企業社","雲林縣虎尾鎮公安里一二鄰光復路四四六號地下一樓","50000","獨資","羅科林","1071029","1070103223"
"3384","雲林縣","45527606","飛龍水電工程行","雲林縣斗六市重光里重光北路二六巷一六之ㄧＯ號一樓","2000000","獨資","張森林","1071019","1070103122"
"3385","雲林縣","45532312","豪祥億酸菜農產行","雲林縣大埤鄉興安村興安一之二六號","200000","獨資","朱茂坤","1071008","1070102973"
"3386","雲林縣","45586225","王鏘汽車旅館","雲林縣斗六市社口里鎮南路八七、八七之一至四九號","480000","獨資","王建人","1071011","1070103020"
"3387","雲林縣","45627295","禾結土木包工業","雲林縣臺西鄉溪頂村溪頂二二鄰一七八號一樓","1000000","獨資","陳忠榮","1071022","1070103140"
"3388","雲林縣","45682487","金城服裝企業行","雲林縣斗南鎮新光里光興路70號1樓","60000","獨資","陳品蓁","1071009","1070102986"
"3389","雲林縣","45767838","萬祥五金行","雲林縣麥寮鄉中興村仁德西路二段536號","10000000","合夥","潘桐養","1071017","1070103089"
"3390","雲林縣","45770643","正立工程行","雲林縣麥寮鄉施厝村施厝北街庄北巷１８０號","248000","獨資","萬合成","1071011","1070103023"
"3391","雲林縣","45774578","鴻基機車塘缸社","雲林縣虎尾鎮興中里博愛路187之20號","6000","獨資","廖元達","1071030","1070103246"
"3392","雲林縣","45783345","宇豐土木包工業","雲林縣斗南鎮西岐里建國一路三Ｏ六巷一Ｏ號一樓","1000000","合夥","洪永和","1071009","1070103006"
"3393","雲林縣","45789452","業勝土木包工業","雲林縣土庫鎮後埔里後埔路五一號","1000000","合夥","王勝仁","1071029","1070103234"
"3394","雲林縣","45802997","富暐工程行","雲林縣水林鄉土厝村陳厝寮路18之26號","200000","獨資","陳柏翰","1071029","1070103228"
"3395","雲林縣","47394624","皇都健康養生會館","雲林縣虎尾鎮平和里文科路28號1樓","3000","獨資","賴秉彰","1071012","1070103048"
"3396","雲林縣","47394650","蕎米髮漾","雲林縣斗南鎮南昌里民生路75號1樓","3000","獨資","陳蕎米","1071009","1070102998"
"3397","雲林縣","47396377","愛晚亭小吃部","雲林縣虎尾鎮廉使里光復路858號1樓","30000","獨資","林美惠","1071011","1070103024"
"3398","雲林縣","47396622","花言草語商行","雲林縣西螺鎮漢光里光復西路213號1樓","60000","獨資","鄞子翎","1071031","1070103269"
"3399","雲林縣","47398749","艾斯柏特健身房","雲林縣虎尾鎮新興里和平路1號7樓","3000000","合夥","林素如","1071029","1070103236"
"3400","雲林縣","47399037","全盛租賃商行","雲林縣斗南鎮南昌里延平路二段501號1樓","100000","獨資","歐石麟","1071024","1070103184"
"3401","雲林縣","47401441","微樂生活餐坊","雲林縣虎尾鎮東仁里林森路一段429號1樓","200000","獨資","洪茂松","1071019","1070103131"
"3402","雲林縣","47402639","快樂園歡唱廣場","雲林縣斗六市鎮西里明德路656號","5000","獨資","莊琇惠","1071015","1070103054"
"3403","雲林縣","63291603","隆源碾米廠","雲林縣莿桐鄉興桐村振興五之一號","47000","獨資","鄭錦隆","1071016","1070103081"
"3404","雲林縣","64192638","光明汽車貨運行","雲林縣土庫鎮順天里新建路六之 一一號一樓","6700000","合夥","廖秀霞","1071022","1070103138"
"3405","雲林縣","64193474","永美家紡企業社","雲林縣虎尾鎮下溪里大庄路108之17號","200000","獨資","劉美玉","1071004","1070077427"
"3406","雲林縣","64227600","志明機車行","雲林縣東勢鄉東南村康安路二九號","3000","獨資","黃振益","1071005","1070077438"
"3407","雲林縣","64242519","東勢農藥行","雲林縣東勢鄉東南村康安路二九號","3000","獨資","黃振益","1071003","1070077401"
"3408","雲林縣","64409019","裕益五金行","雲林縣崙背鄉東明村中山路一五０號","3000","獨資","溫金招","1071003","1070077404"
"3409","雲林縣","64842669","建中土木包工業","雲林縣莿桐鄉莿桐村中山路八四號","1000000","獨資","黃芳雄","1071016","1070103074"
"3410","雲林縣","64869126","大欣土木包工業","雲林縣斗六市仁愛里中華路二○○號","1000000","獨資","廖銘庚","1071011","1070103021"
"3411","雲林縣","64891226","東美五金行","雲林縣口湖鄉梧北村光明路四六號","3000","獨資","李虹嘉","1071029","1070103240"
"3412","雲林縣","64897397","阿美商店","雲林縣北港鎮大同里文化路二二四號","3000","獨資","李菲霞","1071001","1070077364"
"3413","雲林縣","64954360","伍伍液化煤氣行","雲林縣崙背鄉南陽村中山路142號1樓","200000","合夥","廖英秀","1071012","1070103044"
"3414","雲林縣","64966099","中原汽車企業行","雲林縣虎尾鎮下溪里大庄路41之14號1樓","8000","獨資","陳忠源","1071011","1070103018"
"3415","雲林縣","64992287","斗南房屋仲介所","雲林縣斗南鎮西岐里建國一路306巷6號","6000","獨資","林豐茂","1071024","1070103196"
"3416","雲林縣","64999606","嘉泰商號","雲林縣崙背鄉東明村正義路二二七號一樓","3000","獨資","李佩青","1071001","1070077356"
"3417","雲林縣","67850310","神采電子遊戲場業","雲林縣斗六市信義里興華街一之一號一、二樓","50000","獨資","謝志明","1071018","1070103120"
"3418","雲林縣","67852680","富團農產行","雲林縣二崙鄉港後村安平路九一號﹝營業面積不得超過１００平方公尺﹞","200000","獨資","程麗蘭","1071011","1070103010"
"3419","雲林縣","67865480","星際碼頭電子遊戲場業","雲林縣斗南鎮南昌里南昌路一六二號一樓","50000","獨資","陳嘉惠","1071004","1070077425"
"3420","雲林縣","67865496","比卡爾電子遊戲場業","雲林縣斗南鎮南昌里順安街四五號一樓","50000","獨資","陳瑞峰","1071004","1070077424"
"3421","雲林縣","72400835","宮本屋日本料理店","雲林縣虎尾鎮安慶里民主路58之3號1樓","50000","獨資","林士閔","1071018","1070103106"
"3422","雲林縣","72401010","廷力開發企業社","雲林縣虎尾鎮新吉里立德路１０９號1樓","200000","獨資","王和庭","1071008","1070102982"
"3423","雲林縣","72401454","誠群企業社","雲林縣土庫鎮東平里新光路200號","100000","獨資","張晏誠","1071005","1070102962"
"3424","雲林縣","72402192","宏裕工程行","雲林縣北港鎮新街里文仁路158巷42號","200000","合夥","李昌霖","1071017","1070103091"
"3425","雲林縣","72403946","昶昇工程行","雲林縣麥寮鄉麥豐村中山路４５３號一樓","200000","獨資","陳財亨","1071008","1070102967"
"3426","雲林縣","72406253","萌將寵物美容精品館","雲林縣麥寮鄉麥豐村中山路107之1號","100000","獨資","陳郁菁","1071024","1070103195"
"3427","雲林縣","72406541","天音餐飲小吃部","雲林縣斗南鎮明昌里建國三路517號1樓","50000","獨資","李東家","1071029","1070103239"
"3428","雲林縣","72407154","金大亨小吃部","雲林縣斗六市信義里民生路170號9樓","50000","獨資","林星宇","1071009","1070102988"
"3429","雲林縣","72407675","繡匠店","雲林縣虎尾鎮穎川里林森路二段５１９號壹樓","3000","獨資","張瓊方","1071001","1070077363"
"3430","雲林縣","72410799","隆騰活動整合行銷企業社","雲林縣口湖鄉口湖村崇文路二段496號","100000","獨資","王識淵","1071019","1070103124"
"3431","雲林縣","72412184","車讚汽車美容商行","雲林縣虎尾鎮中山里新生路173號1樓","200000","獨資","張鴻彬","1071026","1070103209"
"3432","雲林縣","72413297","好懋農藥行","雲林縣四湖鄉溪底村成功路22之1號","3000","獨資","黃品超","1071003","1070077393"
"3433","雲林縣","72413389","鑫亨水產行","雲林縣麥寮鄉海豐村建興新村16號","200000","獨資","丁堃航","1071001","1070077350"
"3434","雲林縣","72413682","艾品實業社","雲林縣虎尾鎮東仁里信義路45號1樓","30000","獨資","許雅喬","1071003","1070077394"
"3435","雲林縣","72413992","回鄉味小吃店","雲林縣麥寮鄉麥津村中興路２５號１樓","200000","獨資","陳玫琇","1071005","1070077435"
"3436","雲林縣","72414346","小上海小吃部","雲林縣北港鎮新街里太平路140號","20000","獨資","蔡嘉恒","1071029","1070103244"
"3437","雲林縣","72415020","清香企業社","雲林縣虎尾鎮興中里博愛路187之20號","500000","獨資","王文正","1071005","1070077434"
"3438","雲林縣","72415062","宏興鋁門窗行","雲林縣斗南鎮小東里大同路５５４號","100000","獨資","王素玲","1071003","1070077410"
"3439","雲林縣","72415268","金源商行","雲林縣虎尾鎮東仁里信義路７３號一、二樓","200000","獨資","林宛臻","1071031","1070103247"
"3440","雲林縣","72416560","又泰畜牧場","雲林縣四湖鄉飛沙村頂飛砂49號","200000","獨資","林敏妹","1071019","1070103121"
"3441","雲林縣","72417006","雪樂美容坊","雲林縣斗南鎮西岐里建國二路180號","3000","獨資","陳瑞男","1071017","1070103102"
"3442","雲林縣","72417224","柒拾伍號複合式餐館","雲林縣斗六市鎮西里建成路75號","3000","獨資","莊有讓","1071022","1070103139"
"3443","雲林縣","72417619","友晟冷凍食品行","雲林縣褒忠鄉有才村有才29號","3000","獨資","曾炳錦","1071026","1070103214"
"3444","雲林縣","72417792","睿恩農產行","雲林縣北港鎮南安里民生路50號","200000","獨資","陳香伶","1071003","1070077397"
"3445","雲林縣","72417809","柏翰農產行","雲林縣北港鎮南安里民生路50號","200000","獨資","黃雅惠","1071003","1070077398"
"3446","雲林縣","72417821","逸凱工程行","雲林縣西螺鎮吳厝里吳厝177之10號1樓","1000000","獨資","林義勝","1071022","1070103174"
"3447","雲林縣","72417907","朝代水電工程行","雲林縣斗六市林頭里南聖路１２５號","400000","獨資","吳岳晉","1071008","1070102975"
"3448","雲林縣","72419139","和洋農產行","雲林縣四湖鄉湖寮村喀內路123號","5000","獨資","高敏惠","1071015","1070103066"
"3449","雲林縣","72419399","永塑工程行","雲林縣虎尾鎮平和里大裕街９-１０號一樓","200000","獨資","陳玉琴","1071001","1070077355"
"3450","雲林縣","72420348","仙蒂商行","雲林縣斗六市鎮西里建成路86號5樓之2","3000","獨資","何珮珊","1071019","1070103125"
"3451","雲林縣","72456274","阿米果廚房","雲林縣虎尾鎮新吉里工專一街43號","200000","獨資","陳伊玲","1071029","1070103238"
"3452","雲林縣","78926702","永盛雞蛋批發","雲林縣二崙鄉湳仔村湳子四之四號","60000","獨資","劉高志","1071001","1070077351"
"3453","雲林縣","78930001","廣建企業社","雲林縣斗六市八德里文化路八一０巷五二號一樓","200000","獨資","葉豐銘","1071005","1070102961"
"3454","雲林縣","82484480","和金汽車修配廠","雲林縣麥寮鄉崙後村沙崙後路176號","200000","獨資","許培芹","1071019","1070103134"
"3455","雲林縣","88820670","進元企業社","雲林縣西螺鎮福興里光明西路54號2樓","3000","獨資","鐘正義","1071009","1070103000"
"3456","雲林縣","88823297","永全車業","雲林縣斗六市崙峰里仁義路５之４號","5000","獨資","戴英全","1071031","1070103268"
"3457","雲林縣","88828510","家佳好五金行","雲林縣臺西鄉海北村民權路13之2號","200000","獨資","吳琇雅","1071004","1070077418"
"3458","雲林縣","97629581","愛知商店","雲林縣西螺鎮正興里光復西路91號","3000","獨資","廖人慶","1071002","1070077381"
"3459","雲林縣","99672795","菊屋小吃部","雲林縣斗六市鎮西里雲林溪攤販臨時集中廠(第二期)30號","3000","獨資","林暐哲","1071009","1070102994"
"3460","嘉義縣","06297704","復忠土木包工業","嘉義縣民雄鄉興南村頭橋５３４號１樓","1000000","獨資","張復忠","1071012","1079302090"
"3461","嘉義縣","06342102","中南部佛俱中心","嘉義縣六腳鄉蒜頭村188-6號附1","10000","獨資","陳沛珍","1071008","1079302036"
"3462","嘉義縣","06343117","日興印刷廠","嘉義縣鹿草鄉下麻村頂半天八號","35000","獨資","曾麗津","1071019","1079302181"
"3463","嘉義縣","06345488","文弘土木包工業","嘉義縣六腳鄉蒜頭村七四之五六號一Ｆ","1000000","獨資","陳文豪","1071016","1079302142"
"3464","嘉義縣","06353825","強勵行","嘉義縣鹿草鄉重寮村84之5號","30000","獨資","張林綉玉","1071008","1079302073"
"3465","嘉義縣","06359406","慶洲土木包工業","嘉義縣義竹鄉東過村過路子一九二號","1000000","獨資","李振昌","1071002","1079302065"
"3466","嘉義縣","10497970","欣展企業社","嘉義縣民雄鄉豐收村好收１７之３號","490000","獨資","盧銘章","1071019","1079302186"
"3467","嘉義縣","10750425","文祥商行","嘉義縣番路鄉觸口村觸口95號1樓","320000","獨資","許阿凱","1071024","1079302239"
"3468","嘉義縣","10762301","利偉土木包工業","嘉義縣布袋鎮見龍里內田３之４９號１樓","1000000","獨資","余汝霖","1071016","1079302161"
"3469","嘉義縣","10792255","弘安土木包工業","嘉義縣中埔鄉和興村中華路３０５巷２６號","1000000","合夥","田易昇","1071012","1079302097"
